createdAt,value
2023-03-25T00:00:18.952Z,4.30
2023-03-25T00:03:09.340Z,5.00
2023-03-25T00:05:40.068Z,4.05
2023-03-25T00:08:07.372Z,4.20
2023-03-25T00:10:34.959Z,3.90
2023-03-25T00:13:05.560Z,4.40
2023-03-25T00:15:34.091Z,4.32
2023-03-25T00:18:02.259Z,3.97
2023-03-25T00:20:29.937Z,4.15
2023-03-25T00:22:57.168Z,3.75
2023-03-25T00:25:24.776Z,4.20
2023-03-25T00:27:52.074Z,4.20
2023-03-25T00:30:21.244Z,4.55
2023-03-25T00:32:53.136Z,3.92
2023-03-25T00:35:24.213Z,3.90
2023-03-25T00:37:57.625Z,4.53
2023-03-25T00:40:35.632Z,4.70
2023-03-25T00:43:05.051Z,5.07
2023-03-25T00:45:34.219Z,4.80
2023-03-25T00:48:03.212Z,4.93
2023-03-25T00:50:31.572Z,4.85
2023-03-25T00:52:58.827Z,5.03
2023-03-25T00:55:26.491Z,5.10
2023-03-25T00:57:53.739Z,4.95
2023-03-25T01:00:21.345Z,4.88
2023-03-25T01:02:54.089Z,4.78
2023-03-25T01:05:22.006Z,5.45
2023-03-25T01:07:49.636Z,4.93
2023-03-25T01:10:17.970Z,4.97
2023-03-25T01:12:45.344Z,5.55
2023-03-25T01:15:13.211Z,5.43
2023-03-25T01:17:41.280Z,6.65
2023-03-25T01:20:10.113Z,7.20
2023-03-25T01:22:38.478Z,6.50
2023-03-25T01:25:06.764Z,8.30
2023-03-25T01:27:34.180Z,7.40
2023-03-25T01:30:01.904Z,6.82
2023-03-25T01:32:29.939Z,6.60
2023-03-25T01:34:57.523Z,6.28
2023-03-25T01:37:25.786Z,5.35
2023-03-25T01:39:53.678Z,6.03
2023-03-25T01:42:21.190Z,5.47
2023-03-25T01:44:49.428Z,4.97
2023-03-25T01:47:18.408Z,5.80
2023-03-25T01:49:47.186Z,4.40
2023-03-25T01:52:24.157Z,3.42
2023-03-25T01:54:55.301Z,3.50
2023-03-25T01:57:24.500Z,3.30
2023-03-25T01:59:54.504Z,3.35
2023-03-25T02:02:25.289Z,3.72
2023-03-25T02:05:10.949Z,3.47
2023-03-25T02:07:43.103Z,2.97
2023-03-25T02:10:12.572Z,3.58
2023-03-25T02:12:42.897Z,3.65
2023-03-25T02:15:12.540Z,3.22
2023-03-25T02:18:07.014Z,3.03
2023-03-25T02:21:11.380Z,2.92
2023-03-25T02:25:02.092Z,2.90
2023-03-25T02:27:45.978Z,2.40
2023-03-25T02:30:28.119Z,2.00
2023-03-25T02:33:32.469Z,2.08
2023-03-25T02:36:12.010Z,2.25
2023-03-25T02:39:01.422Z,2.20
2023-03-25T02:42:07.865Z,2.33
2023-03-25T02:44:56.834Z,2.90
2023-03-25T02:47:31.906Z,2.53
2023-03-25T02:50:17.985Z,2.92
2023-03-25T02:52:57.725Z,3.05
2023-03-25T02:55:30.693Z,2.70
2023-03-25T02:58:04.089Z,3.35
2023-03-25T03:00:32.871Z,2.70
2023-03-25T03:03:06.941Z,2.53
2023-03-25T03:05:44.111Z,2.90
2023-03-25T03:08:20.319Z,2.92
2023-03-25T03:11:31.794Z,2.72
2023-03-25T03:14:48.333Z,2.80
2023-03-25T03:17:43.055Z,2.80
2023-03-25T03:20:44.330Z,2.30
2023-03-25T03:23:37.144Z,3.40
2023-03-25T03:27:17.472Z,4.22
2023-03-25T03:29:54.253Z,3.25
2023-03-25T03:32:48.424Z,3.10
2023-03-25T03:35:35.074Z,3.35
2023-03-25T03:38:11.522Z,2.92
2023-03-25T03:40:45.799Z,2.70
2023-03-25T03:43:36.416Z,2.22
2023-03-25T03:46:15.735Z,2.03
2023-03-25T03:48:50.405Z,2.80
2023-03-25T03:51:46.914Z,2.55
2023-03-25T03:54:26.442Z,2.97
2023-03-25T03:57:02.754Z,3.38
2023-03-25T03:59:46.726Z,3.40
2023-03-25T04:02:32.720Z,2.40
2023-03-25T04:05:00.982Z,3.65
2023-03-25T04:08:21.533Z,3.55
2023-03-25T04:11:12.368Z,3.10
2023-03-25T04:13:47.305Z,3.42
2023-03-25T04:16:14.853Z,3.75
2023-03-25T04:18:43.686Z,3.22
2023-03-25T04:21:15.343Z,2.58
2023-03-25T04:23:42.931Z,3.80
2023-03-25T04:26:10.198Z,3.50
2023-03-25T04:28:37.801Z,4.38
2023-03-25T04:31:09.779Z,4.40
2023-03-25T04:33:37.433Z,3.95
2023-03-25T04:36:06.910Z,4.97
2023-03-25T04:38:37.811Z,4.82
2023-03-25T04:41:07.017Z,4.95
2023-03-25T04:43:34.640Z,5.18
2023-03-25T04:46:02.652Z,4.45
2023-03-25T04:48:33.973Z,4.00
2023-03-25T04:51:03.536Z,3.65
2023-03-25T04:53:31.324Z,4.03
2023-03-25T04:55:59.046Z,3.72
2023-03-25T04:58:26.781Z,3.67
2023-03-25T05:00:54.145Z,3.75
2023-03-25T05:03:24.610Z,3.70
2023-03-25T05:05:53.618Z,3.70
2023-03-25T05:08:24.283Z,4.03
2023-03-25T05:10:52.645Z,4.03
2023-03-25T05:13:21.055Z,4.68
2023-03-25T05:15:48.414Z,3.90
2023-03-25T05:18:17.482Z,4.50
2023-03-25T05:20:47.147Z,4.30
2023-03-25T05:23:18.346Z,4.72
2023-03-25T05:25:56.581Z,4.40
2023-03-25T05:28:25.728Z,3.97
2023-03-25T05:30:55.558Z,4.45
2023-03-25T05:33:24.765Z,4.57
2023-03-25T05:35:52.404Z,4.18
2023-03-25T05:38:20.191Z,4.57
2023-03-25T05:40:48.986Z,4.70
2023-03-25T05:43:17.645Z,4.57
2023-03-25T05:45:45.541Z,4.45
2023-03-25T05:48:13.154Z,5.13
2023-03-25T05:50:43.571Z,5.30
2023-03-25T05:53:18.346Z,5.10
2023-03-25T05:55:47.716Z,5.75
2023-03-25T05:58:17.594Z,5.40
2023-03-25T06:00:47.080Z,5.47
2023-03-25T06:03:15.485Z,6.13
2023-03-25T06:05:42.853Z,6.30
2023-03-25T06:08:11.351Z,5.65
2023-03-25T06:10:39.431Z,5.72
2023-03-25T06:13:07.050Z,5.60
2023-03-25T06:15:39.134Z,5.60
2023-03-25T06:18:07.465Z,5.47
2023-03-25T06:20:34.788Z,5.70
2023-03-25T06:23:02.432Z,6.25
2023-03-25T06:25:31.184Z,5.75
2023-03-25T06:28:03.341Z,5.85
2023-03-25T06:30:30.898Z,6.30
2023-03-25T06:33:03.079Z,5.57
2023-03-25T06:35:30.594Z,5.22
2023-03-25T06:37:58.188Z,6.47
2023-03-25T06:40:26.001Z,6.45
2023-03-25T06:42:53.549Z,5.60
2023-03-25T06:45:21.080Z,7.25
2023-03-25T06:47:48.705Z,6.80
2023-03-25T06:50:16.339Z,6.97
2023-03-25T06:52:43.909Z,8.15
2023-03-25T06:55:11.299Z,8.95
2023-03-25T06:57:38.973Z,9.07
2023-03-25T07:00:09.640Z,10.05
2023-03-25T07:02:37.234Z,10.85
2023-03-25T07:05:06.024Z,9.40
2023-03-25T07:07:33.657Z,8.45
2023-03-25T07:10:01.344Z,8.15
2023-03-25T07:12:29.000Z,8.40
2023-03-25T07:14:57.672Z,7.75
2023-03-25T07:17:25.451Z,9.30
2023-03-25T07:19:52.824Z,8.00
2023-03-25T07:22:20.327Z,9.23
2023-03-25T07:24:47.704Z,7.63
2023-03-25T07:27:16.060Z,7.03
2023-03-25T07:29:43.392Z,7.47
2023-03-25T07:32:11.008Z,6.25
2023-03-25T07:34:38.386Z,5.65
2023-03-25T07:37:06.012Z,4.45
2023-03-25T07:39:33.339Z,4.80
2023-03-25T07:42:01.311Z,5.18
2023-03-25T07:44:28.662Z,4.88
2023-03-25T07:46:56.233Z,6.55
2023-03-25T07:49:23.679Z,5.13
2023-03-25T07:51:51.280Z,5.13
2023-03-25T07:54:20.765Z,3.15
2023-03-25T07:56:48.510Z,3.53
2023-03-25T07:59:15.981Z,3.35
2023-03-25T08:01:43.639Z,3.50
2023-03-25T08:04:13.213Z,3.38
2023-03-25T08:06:41.408Z,2.85
2023-03-25T08:09:09.039Z,3.22
2023-03-25T08:11:36.630Z,2.70
2023-03-25T08:14:03.938Z,2.70
2023-03-25T08:16:31.579Z,2.70
2023-03-25T08:18:58.867Z,3.13
2023-03-25T08:21:27.467Z,3.30
2023-03-25T08:24:02.304Z,3.40
2023-03-25T08:26:33.890Z,2.97
2023-03-25T08:29:02.944Z,3.15
2023-03-25T08:31:33.173Z,3.95
2023-03-25T08:34:01.956Z,3.28
2023-03-25T08:36:29.623Z,3.58
2023-03-25T08:38:56.905Z,3.17
2023-03-25T08:41:25.523Z,3.40
2023-03-25T08:44:11.783Z,3.65
2023-03-25T08:46:39.529Z,4.05
2023-03-25T08:49:06.830Z,3.65
2023-03-25T08:51:34.462Z,3.15
2023-03-25T08:54:01.830Z,3.03
2023-03-25T08:56:31.191Z,3.33
2023-03-25T08:58:58.483Z,3.10
2023-03-25T09:01:26.110Z,3.42
2023-03-25T09:03:55.512Z,2.50
2023-03-25T09:06:23.267Z,2.63
2023-03-25T09:08:50.647Z,2.78
2023-03-25T09:11:27.245Z,3.47
2023-03-25T09:14:05.000Z,3.30
2023-03-25T09:16:34.549Z,3.33
2023-03-25T09:19:03.688Z,3.50
2023-03-25T09:21:31.537Z,3.58
2023-03-25T09:23:58.872Z,3.13
2023-03-25T09:26:26.547Z,2.97
2023-03-25T09:28:55.753Z,3.72
2023-03-25T09:31:24.432Z,2.97
2023-03-25T09:33:51.728Z,2.80
2023-03-25T09:36:19.575Z,2.63
2023-03-25T09:38:47.129Z,3.15
2023-03-25T09:41:41.681Z,3.65
2023-03-25T09:44:20.874Z,3.33
2023-03-25T09:46:49.744Z,3.20
2023-03-25T09:49:23.756Z,3.10
2023-03-25T09:51:54.901Z,2.60
2023-03-25T09:54:34.460Z,1.70
2023-03-25T09:57:09.005Z,2.13
2023-03-25T09:59:49.329Z,1.95
2023-03-25T10:02:52.425Z,1.60
2023-03-25T10:05:47.395Z,1.70
2023-03-25T10:08:33.119Z,1.50
2023-03-25T10:11:29.950Z,1.73
2023-03-25T10:14:18.136Z,1.45
2023-03-25T10:17:42.091Z,1.70
2023-03-25T10:20:41.858Z,2.08
2023-03-25T10:23:17.292Z,2.22
2023-03-25T10:25:49.403Z,1.90
2023-03-25T10:28:27.489Z,1.60
2023-03-25T10:30:56.547Z,1.60
2023-03-25T10:33:44.080Z,2.22
2023-03-25T10:36:19.285Z,2.55
2023-03-25T10:38:54.541Z,2.67
2023-03-25T10:41:31.046Z,3.42
2023-03-25T10:43:58.374Z,2.97
2023-03-25T10:46:50.277Z,2.75
2023-03-25T10:49:23.974Z,2.60
2023-03-25T10:51:57.651Z,5.60
2023-03-25T10:54:36.661Z,1.77
2023-03-25T10:57:09.628Z,2.50
2023-03-25T11:00:00.921Z,2.63
2023-03-25T11:02:32.417Z,1.95
2023-03-25T11:05:07.629Z,1.20
2023-03-25T11:07:49.615Z,1.23
2023-03-25T11:10:26.586Z,1.30
2023-03-25T11:12:58.472Z,1.98
2023-03-25T11:15:33.164Z,2.83
2023-03-25T11:18:08.290Z,1.38
2023-03-25T11:20:46.228Z,1.30
2023-03-25T11:23:51.529Z,1.15
2023-03-25T11:26:36.704Z,1.40
2023-03-25T11:29:16.998Z,1.30
2023-03-25T11:31:44.477Z,1.20
2023-03-25T11:34:13.013Z,1.30
2023-03-25T11:37:01.952Z,1.10
2023-03-25T11:39:42.522Z,2.40
2023-03-25T11:42:17.089Z,1.90
2023-03-25T11:44:59.576Z,1.00
2023-03-25T11:47:36.729Z,1.10
2023-03-25T11:50:07.088Z,1.10
2023-03-25T11:52:45.854Z,1.00
2023-03-25T11:55:45.779Z,1.00
2023-03-25T11:58:22.011Z,1.50
2023-03-25T12:00:53.741Z,1.20
2023-03-25T12:03:27.606Z,1.13
2023-03-25T12:06:07.515Z,2.08
2023-03-25T12:09:00.708Z,1.10
2023-03-25T12:12:23.121Z,1.40
2023-03-25T12:15:30.043Z,1.50
2023-03-25T12:18:18.533Z,3.00
2023-03-25T12:21:14.019Z,1.90
2023-03-25T12:23:56.814Z,1.92
2023-03-25T12:26:47.664Z,1.70
2023-03-25T12:29:39.339Z,1.83
2023-03-25T12:32:09.686Z,2.15
2023-03-25T12:35:06.392Z,1.75
2023-03-25T12:37:54.705Z,1.55
2023-03-25T12:40:56.082Z,1.45
2023-03-25T12:43:54.298Z,1.70
2023-03-25T12:46:53.260Z,1.17
2023-03-25T12:49:41.527Z,1.02
2023-03-25T12:52:43.846Z,1.45
2023-03-25T12:55:58.809Z,1.58
2023-03-25T12:58:59.897Z,1.70
2023-03-25T13:01:42.485Z,1.25
2023-03-25T13:05:00.270Z,1.90
2023-03-25T13:07:46.585Z,1.50
2023-03-25T13:10:23.078Z,1.95
2023-03-25T13:12:54.124Z,1.65
2023-03-25T13:16:15.272Z,1.77
2023-03-25T13:18:50.325Z,2.17
2023-03-25T13:21:39.366Z,1.40
2023-03-25T13:24:17.658Z,1.65
2023-03-25T13:26:48.381Z,1.50
2023-03-25T13:29:59.297Z,1.40
2023-03-25T13:32:50.638Z,1.48
2023-03-25T13:35:27.237Z,1.70
2023-03-25T13:38:01.418Z,1.30
2023-03-25T13:40:40.871Z,2.15
2023-03-25T13:43:32.641Z,2.25
2023-03-25T13:46:10.618Z,1.70
2023-03-25T13:48:46.829Z,1.67
2023-03-25T13:51:14.219Z,1.70
2023-03-25T13:54:02.540Z,2.40
2023-03-25T13:56:57.474Z,1.70
2023-03-25T14:00:06.257Z,1.90
2023-03-25T14:03:03.240Z,2.00
2023-03-25T14:06:21.913Z,1.73
2023-03-25T14:09:23.111Z,1.67
2023-03-25T14:12:08.392Z,2.25
2023-03-25T14:14:47.864Z,1.80
2023-03-25T14:17:19.269Z,2.03
2023-03-25T14:19:58.403Z,1.80
2023-03-25T14:22:32.672Z,1.98
2023-03-25T14:25:01.259Z,1.65
2023-03-25T14:27:35.388Z,1.77
2023-03-25T14:30:25.107Z,1.33
2023-03-25T14:32:56.678Z,0.98
2023-03-25T14:35:48.002Z,1.40
2023-03-25T14:38:15.834Z,1.10
2023-03-25T14:41:03.693Z,1.50
2023-03-25T14:43:46.809Z,1.40
2023-03-25T14:46:19.282Z,1.63
2023-03-25T14:49:04.140Z,1.65
2023-03-25T14:51:31.543Z,2.38
2023-03-25T14:54:34.042Z,2.22
2023-03-25T14:57:17.877Z,2.28
2023-03-25T14:59:58.696Z,2.08
2023-03-25T15:02:34.163Z,1.98
2023-03-25T15:05:25.082Z,1.67
2023-03-25T15:08:12.006Z,1.90
2023-03-25T15:10:44.046Z,2.38
2023-03-25T15:13:29.986Z,2.03
2023-03-25T15:16:06.592Z,2.17
2023-03-25T15:18:39.589Z,2.53
2023-03-25T15:21:54.491Z,2.80
2023-03-25T15:24:47.338Z,2.83
2023-03-25T15:28:11.238Z,2.60
2023-03-25T15:31:21.222Z,2.30
2023-03-25T15:34:18.922Z,3.00
2023-03-25T15:36:59.074Z,1.77
2023-03-25T15:39:55.425Z,1.52
2023-03-25T15:42:59.564Z,1.30
2023-03-25T15:46:06.208Z,2.80
2023-03-25T15:48:58.477Z,1.75
2023-03-25T15:52:13.153Z,2.05
2023-03-25T15:54:55.161Z,1.80
2023-03-25T15:57:37.812Z,2.58
2023-03-25T16:00:16.073Z,2.60
2023-03-25T16:03:01.350Z,3.03
2023-03-25T16:05:47.635Z,4.72
2023-03-25T16:08:28.617Z,2.88
2023-03-25T16:10:57.005Z,2.78
2023-03-25T16:13:24.712Z,2.35
2023-03-25T16:15:57.161Z,2.50
2023-03-25T16:18:26.899Z,2.15
2023-03-25T16:21:03.053Z,2.65
2023-03-25T16:23:31.799Z,2.75
2023-03-25T16:25:59.256Z,3.75
2023-03-25T16:28:42.651Z,3.40
2023-03-25T16:31:34.959Z,2.47
2023-03-25T16:34:02.899Z,2.67
2023-03-25T16:36:30.918Z,2.88
2023-03-25T16:38:58.729Z,3.55
2023-03-25T16:41:26.243Z,3.22
2023-03-25T16:43:55.109Z,3.30
2023-03-25T16:46:23.885Z,3.58
2023-03-25T16:48:54.896Z,3.25
2023-03-25T16:51:36.980Z,5.63
2023-03-25T16:54:36.389Z,4.05
2023-03-25T16:57:08.261Z,3.75
2023-03-25T16:59:38.241Z,3.55
2023-03-25T17:02:27.536Z,3.65
2023-03-25T17:05:19.011Z,3.97
2023-03-25T17:07:55.659Z,3.22
2023-03-25T17:10:32.856Z,3.38
2023-03-25T17:13:10.120Z,2.88
2023-03-25T17:15:38.996Z,2.80
2023-03-25T17:18:16.623Z,2.50
2023-03-25T17:20:49.206Z,2.40
2023-03-25T17:23:45.853Z,2.20
2023-03-25T17:26:20.147Z,2.72
2023-03-25T17:28:50.864Z,3.45
2023-03-25T17:31:33.277Z,1.98
2023-03-25T17:34:18.937Z,3.05
2023-03-25T17:36:50.253Z,2.97
2023-03-25T17:39:31.219Z,3.38
2023-03-25T17:42:03.391Z,3.95
2023-03-25T17:44:45.503Z,4.07
2023-03-25T17:47:17.887Z,4.95
2023-03-25T17:49:45.355Z,4.50
2023-03-25T17:52:13.057Z,4.88
2023-03-25T17:54:40.794Z,5.35
2023-03-25T17:57:18.361Z,5.55
2023-03-25T17:59:48.371Z,5.72
2023-03-25T18:02:17.829Z,6.45
2023-03-25T18:04:45.887Z,9.13
2023-03-25T18:07:13.650Z,9.98
2023-03-25T18:09:41.939Z,10.20
2023-03-25T18:12:11.815Z,10.63
2023-03-25T18:14:39.269Z,8.80
2023-03-25T18:17:07.383Z,10.10
2023-03-25T18:19:35.238Z,8.35
2023-03-25T18:22:13.831Z,9.55
2023-03-25T18:24:47.080Z,8.20
2023-03-25T18:27:14.788Z,6.88
2023-03-25T18:29:42.226Z,6.10
2023-03-25T18:32:09.867Z,5.97
2023-03-25T18:34:37.205Z,6.55
2023-03-25T18:37:04.828Z,7.88
2023-03-25T18:39:32.796Z,8.38
2023-03-25T18:42:00.453Z,9.38
2023-03-25T18:44:28.638Z,8.75
2023-03-25T18:46:56.529Z,8.38
2023-03-25T18:49:23.850Z,8.32
2023-03-25T18:51:51.640Z,7.38
2023-03-25T18:54:19.133Z,7.13
2023-03-25T18:56:46.808Z,10.05
2023-03-25T18:59:21.383Z,14.63
2023-03-25T19:01:49.126Z,11.13
2023-03-25T19:04:16.882Z,9.35
2023-03-25T19:06:44.647Z,9.48
2023-03-25T19:09:19.540Z,10.02
2023-03-25T19:11:48.241Z,9.52
2023-03-25T19:14:15.558Z,9.43
2023-03-25T19:16:57.259Z,9.52
2023-03-25T19:19:31.036Z,10.30
2023-03-25T19:21:58.777Z,9.73
2023-03-25T19:24:26.159Z,8.30
2023-03-25T19:26:53.736Z,7.68
2023-03-25T19:29:21.079Z,6.10
2023-03-25T19:31:48.709Z,6.93
2023-03-25T19:34:16.784Z,8.90
2023-03-25T19:36:46.827Z,9.77
2023-03-25T19:39:14.132Z,11.80
2023-03-25T19:41:42.981Z,18.27
2023-03-25T19:44:10.569Z,23.00
2023-03-25T19:46:38.241Z,17.02
2023-03-25T19:49:05.875Z,11.23
2023-03-25T19:51:33.442Z,10.75
2023-03-25T19:54:00.870Z,10.55
2023-03-25T19:56:28.496Z,12.75
2023-03-25T19:58:55.866Z,11.10
2023-03-25T20:01:23.432Z,15.25
2023-03-25T20:03:51.462Z,13.65
2023-03-25T20:06:19.222Z,13.65
2023-03-25T20:08:46.710Z,12.00
2023-03-25T20:11:15.377Z,11.85
2023-03-25T20:13:42.715Z,10.85
2023-03-25T20:16:11.055Z,14.65
2023-03-25T20:18:41.422Z,15.00
2023-03-25T20:21:09.932Z,14.90
2023-03-25T20:23:37.422Z,14.02
2023-03-25T20:26:06.377Z,14.88
2023-03-25T20:28:34.028Z,14.07
2023-03-25T20:31:01.984Z,15.00
2023-03-25T20:33:29.764Z,15.70
2023-03-25T20:35:57.703Z,12.90
2023-03-25T20:38:25.103Z,12.57
2023-03-25T20:40:57.005Z,10.18
2023-03-25T20:43:24.510Z,9.23
2023-03-25T20:45:56.592Z,8.63
2023-03-25T20:48:25.686Z,9.50
2023-03-25T20:51:10.352Z,9.52
2023-03-25T20:53:38.096Z,9.52
2023-03-25T20:56:06.556Z,10.10
2023-03-25T20:58:34.170Z,8.77
2023-03-25T21:01:03.054Z,9.75
2023-03-25T21:03:30.926Z,11.35
2023-03-25T21:06:07.403Z,11.07
2023-03-25T21:08:41.384Z,11.60
2023-03-25T21:11:09.301Z,13.15
2023-03-25T21:13:36.693Z,16.15
2023-03-25T21:16:05.402Z,13.60
2023-03-25T21:18:33.590Z,12.68
2023-03-25T21:21:03.741Z,10.75
2023-03-25T21:23:32.108Z,7.53
2023-03-25T21:26:09.552Z,7.03
2023-03-25T21:28:38.692Z,2.30
2023-03-25T21:31:22.047Z,2.70
2023-03-25T21:33:53.015Z,2.92
2023-03-25T21:36:27.341Z,2.83
2023-03-25T21:39:01.563Z,3.85
2023-03-25T21:41:30.357Z,3.75
2023-03-25T21:43:57.779Z,3.78
2023-03-25T21:46:27.612Z,3.75
2023-03-25T21:48:58.668Z,3.80
2023-03-25T21:51:30.745Z,3.35
2023-03-25T21:54:00.477Z,3.83
2023-03-25T21:56:31.497Z,3.55
2023-03-25T21:58:58.993Z,3.72
2023-03-25T22:01:30.260Z,4.15
2023-03-25T22:04:00.189Z,4.93
2023-03-25T22:06:31.904Z,3.28
2023-03-25T22:08:59.479Z,6.65
2023-03-25T22:11:31.738Z,5.25
2023-03-25T22:13:59.808Z,5.07
2023-03-25T22:16:27.731Z,6.05
2023-03-25T22:18:55.065Z,5.40
2023-03-25T22:21:29.698Z,5.95
2023-03-25T22:24:01.502Z,6.45
2023-03-25T22:26:31.898Z,6.57
2023-03-25T22:29:03.901Z,5.75
2023-03-25T22:31:39.716Z,5.55
2023-03-25T22:34:16.178Z,6.40
2023-03-25T22:36:51.211Z,7.90
2023-03-25T22:39:20.658Z,8.23
2023-03-25T22:41:48.401Z,6.70
2023-03-25T22:44:17.795Z,6.68
2023-03-25T22:46:48.071Z,5.32
2023-03-25T22:49:16.731Z,5.50
2023-03-25T22:51:44.522Z,4.93
2023-03-25T22:54:11.983Z,5.28
2023-03-25T22:56:43.821Z,4.63
2023-03-25T22:59:13.593Z,4.72
2023-03-25T23:01:42.890Z,4.47
2023-03-25T23:04:10.461Z,4.25
2023-03-25T23:06:38.256Z,3.80
2023-03-25T23:09:08.668Z,3.10
2023-03-25T23:11:38.157Z,3.70
2023-03-25T23:14:10.694Z,3.30
2023-03-25T23:16:39.230Z,3.25
2023-03-25T23:19:09.463Z,3.00
2023-03-25T23:21:38.397Z,3.22
2023-03-25T23:24:06.418Z,3.33
2023-03-25T23:26:40.259Z,2.90
2023-03-25T23:29:11.750Z,3.53
2023-03-25T23:31:43.405Z,3.40
2023-03-25T23:34:16.208Z,3.30
2023-03-25T23:36:46.241Z,3.55
2023-03-25T23:39:22.267Z,2.95
2023-03-25T23:41:51.508Z,2.90
2023-03-25T23:44:19.040Z,3.42
2023-03-25T23:46:51.303Z,3.10
2023-03-25T23:49:20.304Z,3.13
2023-03-25T23:51:51.165Z,3.00
2023-03-25T23:54:18.620Z,2.65
2023-03-25T23:56:46.327Z,2.90
2023-03-25T23:59:13.726Z,2.65
