createdAt,value
2023-01-31T00:00:50.925Z,90.12
2023-01-31T00:15:51.555Z,90.12
2023-01-31T00:16:51.467Z,90.23
2023-01-31T00:17:51.431Z,90.12
2023-01-31T00:18:51.397Z,90.64
2023-01-31T00:19:51.365Z,89.40
2023-01-31T00:20:51.320Z,89.50
2023-01-31T00:21:51.353Z,89.56
2023-01-31T00:22:51.234Z,89.46
2023-01-31T00:23:51.206Z,89.15
2023-01-31T00:24:51.167Z,88.84
2023-01-31T00:25:51.129Z,88.53
2023-01-31T00:26:51.129Z,88.48
2023-01-31T00:27:51.124Z,88.84
2023-01-31T00:28:51.017Z,88.39
2023-01-31T00:29:50.981Z,87.76
2023-01-31T00:30:51.019Z,88.18
2023-01-31T00:31:51.024Z,88.63
2023-01-31T00:32:50.869Z,88.48
2023-01-31T00:33:50.884Z,88.18
2023-01-31T00:34:50.794Z,88.07
2023-01-31T00:35:50.753Z,88.21
2023-01-31T00:36:50.775Z,88.18
2023-01-31T00:37:50.696Z,88.48
2023-01-31T00:38:50.664Z,88.48
2023-01-31T00:39:50.614Z,88.32
2023-01-31T00:40:50.564Z,88.63
2023-01-31T00:41:50.528Z,88.28
2023-01-31T00:42:50.556Z,88.42
2023-01-31T00:43:50.452Z,88.48
2023-01-31T00:44:50.430Z,88.63
2023-01-31T00:45:50.382Z,88.48
2023-01-31T00:46:50.372Z,88.69
2023-01-31T00:47:50.298Z,88.94
2023-01-31T00:48:50.333Z,89.00
2023-01-31T00:49:50.227Z,88.48
2023-01-31T00:50:50.183Z,88.59
2023-01-31T00:51:50.150Z,88.59
2023-01-31T00:52:50.139Z,88.69
2023-01-31T00:53:50.093Z,88.39
2023-01-31T00:54:50.096Z,88.59
2023-01-31T00:55:49.995Z,88.90
2023-01-31T00:56:49.962Z,89.00
2023-01-31T00:57:49.929Z,88.59
2023-01-31T00:58:49.913Z,88.79
2023-01-31T00:59:49.841Z,88.94
2023-01-31T01:00:49.978Z,88.94
2023-01-31T01:01:49.827Z,88.90
2023-01-31T01:02:49.746Z,89.00
2023-01-31T01:03:49.698Z,88.48
2023-01-31T01:04:49.654Z,88.69
2023-01-31T01:05:49.619Z,89.00
2023-01-31T01:06:49.663Z,88.90
2023-01-31T01:07:49.543Z,88.90
2023-01-31T01:08:49.508Z,88.48
2023-01-31T01:09:49.480Z,88.84
2023-01-31T01:10:49.436Z,88.28
2023-01-31T01:11:49.403Z,87.87
2023-01-31T01:12:49.408Z,87.55
2023-01-31T01:13:49.337Z,87.55
2023-01-31T01:14:49.287Z,87.45
2023-01-31T01:15:49.248Z,87.35
2023-01-31T01:16:49.203Z,87.66
2023-01-31T01:17:49.246Z,87.76
2023-01-31T01:18:49.166Z,87.87
2023-01-31T01:19:49.103Z,87.55
2023-01-31T01:20:49.070Z,87.55
2023-01-31T01:21:49.036Z,87.45
2023-01-31T01:22:48.985Z,87.20
2023-01-31T01:23:49.021Z,87.24
2023-01-31T01:24:48.970Z,87.41
2023-01-31T01:25:48.868Z,86.68
2023-01-31T01:26:48.864Z,87.10
2023-01-31T01:27:48.802Z,87.93
2023-01-31T01:28:48.766Z,87.10
2023-01-31T01:29:48.794Z,87.10
2023-01-31T01:30:48.694Z,87.20
2023-01-31T01:31:48.727Z,86.89
2023-01-31T01:32:48.609Z,86.99
2023-01-31T01:33:48.574Z,87.41
2023-01-31T01:34:48.539Z,87.10
2023-01-31T01:35:48.563Z,87.41
2023-01-31T01:36:48.464Z,87.10
2023-01-31T01:37:48.440Z,87.30
2023-01-31T01:38:48.399Z,87.45
2023-01-31T01:39:48.350Z,87.30
2023-01-31T01:40:48.314Z,87.45
2023-01-31T01:41:48.358Z,87.35
2023-01-31T01:42:48.232Z,87.14
2023-01-31T01:43:48.202Z,87.55
2023-01-31T01:44:48.160Z,87.45
2023-01-31T01:45:48.138Z,87.76
2023-01-31T01:46:48.086Z,87.97
2023-01-31T01:47:48.146Z,87.55
2023-01-31T01:48:48.025Z,87.76
2023-01-31T01:49:47.996Z,87.66
2023-01-31T01:50:47.940Z,87.55
2023-01-31T01:51:47.913Z,87.45
2023-01-31T01:52:47.879Z,86.83
2023-01-31T01:53:47.879Z,87.87
2023-01-31T01:54:47.799Z,87.35
2023-01-31T01:55:47.760Z,87.76
2023-01-31T01:56:47.730Z,87.55
2023-01-31T01:57:47.689Z,87.97
2023-01-31T01:58:47.645Z,87.55
2023-01-31T01:59:47.661Z,88.07
2023-01-31T02:00:47.606Z,88.07
2023-01-31T02:01:47.568Z,88.07
2023-01-31T02:02:47.494Z,88.48
2023-01-31T02:03:47.461Z,88.32
2023-01-31T02:04:47.421Z,88.28
2023-01-31T02:05:47.437Z,88.69
2023-01-31T02:06:47.378Z,88.90
2023-01-31T02:07:47.301Z,88.84
2023-01-31T02:08:47.315Z,88.53
2023-01-31T02:09:47.225Z,89.36
2023-01-31T02:10:47.208Z,89.87
2023-01-31T02:11:47.154Z,89.87
2023-01-31T02:12:47.155Z,89.98
2023-01-31T02:13:47.142Z,90.19
2023-01-31T02:14:47.049Z,89.77
2023-01-31T02:15:47.018Z,90.08
2023-01-31T02:16:46.995Z,90.12
2023-01-31T02:17:46.942Z,90.44
2023-01-31T02:18:46.952Z,90.23
2023-01-31T02:19:46.855Z,90.54
2023-01-31T02:20:46.824Z,90.95
2023-01-31T02:21:46.815Z,90.75
2023-01-31T02:22:46.743Z,91.06
2023-01-31T02:23:46.940Z,91.47
2023-01-31T02:24:46.671Z,91.47
2023-01-31T02:25:46.633Z,91.06
2023-01-31T02:26:46.669Z,91.16
2023-01-31T02:27:46.563Z,91.16
2023-01-31T02:28:46.512Z,91.31
2023-01-31T02:29:46.545Z,91.68
2023-01-31T02:30:46.475Z,91.78
2023-01-31T02:31:46.486Z,91.52
2023-01-31T02:32:46.408Z,91.58
2023-01-31T02:33:46.339Z,91.89
2023-01-31T02:34:46.364Z,91.83
2023-01-31T02:35:46.277Z,91.93
2023-01-31T02:36:46.212Z,92.20
2023-01-31T02:37:46.184Z,92.55
2023-01-31T02:38:46.140Z,92.55
2023-01-31T02:39:46.106Z,92.24
2023-01-31T02:40:46.122Z,92.55
2023-01-31T02:41:46.033Z,92.03
2023-01-31T02:42:45.996Z,92.35
2023-01-31T02:43:45.955Z,92.14
2023-01-31T02:44:45.920Z,92.07
2023-01-31T02:45:45.936Z,92.38
2023-01-31T02:46:45.904Z,92.18
2023-01-31T02:47:45.816Z,93.01
2023-01-31T02:48:45.782Z,92.38
2023-01-31T02:49:45.722Z,92.59
2023-01-31T02:50:45.693Z,92.90
2023-01-31T02:51:45.661Z,92.63
2023-01-31T02:52:45.677Z,92.94
2023-01-31T02:53:45.587Z,93.16
2023-01-31T02:54:45.529Z,93.43
2023-01-31T02:55:45.557Z,93.37
2023-01-31T02:56:45.460Z,93.26
2023-01-31T02:57:45.419Z,93.37
2023-01-31T02:58:45.390Z,92.84
2023-01-31T02:59:45.339Z,93.37
2023-01-31T03:00:45.634Z,93.16
2023-01-31T03:01:45.354Z,93.88
2023-01-31T03:02:45.295Z,93.47
2023-01-31T03:03:45.202Z,93.47
2023-01-31T03:04:45.152Z,93.37
2023-01-31T03:05:45.116Z,93.37
2023-01-31T03:06:45.101Z,93.05
2023-01-31T03:07:45.105Z,93.57
2023-01-31T03:08:45.009Z,93.47
2023-01-31T03:09:44.980Z,93.99
2023-01-31T03:10:44.941Z,93.16
2023-01-31T03:11:44.899Z,92.84
2023-01-31T03:12:44.845Z,93.43
2023-01-31T03:13:44.877Z,93.26
2023-01-31T03:14:44.776Z,93.26
2023-01-31T03:15:44.741Z,92.74
2023-01-31T03:16:44.759Z,93.26
2023-01-31T03:17:44.662Z,93.37
2023-01-31T03:18:44.631Z,93.16
2023-01-31T03:19:44.637Z,93.47
2023-01-31T03:20:44.554Z,93.47
2023-01-31T03:21:44.503Z,93.05
2023-01-31T03:22:44.466Z,93.88
2023-01-31T03:23:44.448Z,93.88
2023-01-31T03:24:44.397Z,93.26
2023-01-31T03:25:44.407Z,93.37
2023-01-31T03:26:44.367Z,93.37
2023-01-31T03:27:44.288Z,93.37
2023-01-31T03:28:44.264Z,93.99
2023-01-31T03:29:44.211Z,93.47
2023-01-31T03:30:44.213Z,93.26
2023-01-31T03:31:44.275Z,93.26
2023-01-31T03:32:44.101Z,93.37
2023-01-31T03:33:44.668Z,93.57
2023-01-31T03:34:44.015Z,93.47
2023-01-31T03:35:43.978Z,93.47
2023-01-31T03:36:43.949Z,93.47
2023-01-31T03:37:43.949Z,93.26
2023-01-31T03:38:43.867Z,93.47
2023-01-31T03:39:43.831Z,93.57
2023-01-31T03:40:43.806Z,93.68
2023-01-31T03:41:43.757Z,93.88
2023-01-31T03:42:43.788Z,94.30
2023-01-31T03:43:43.677Z,94.51
2023-01-31T03:44:43.653Z,94.30
2023-01-31T03:45:43.605Z,94.20
2023-01-31T03:46:43.570Z,94.20
2023-01-31T03:47:43.515Z,94.20
2023-01-31T03:48:43.571Z,94.40
2023-01-31T03:49:43.447Z,94.20
2023-01-31T03:50:43.397Z,94.51
2023-01-31T03:51:43.373Z,94.61
2023-01-31T03:52:43.324Z,94.30
2023-01-31T03:53:43.294Z,93.99
2023-01-31T03:54:43.317Z,94.61
2023-01-31T03:55:43.248Z,94.71
2023-01-31T03:56:43.185Z,94.71
2023-01-31T03:57:43.143Z,94.71
2023-01-31T03:58:43.111Z,94.09
2023-01-31T03:59:43.084Z,93.99
2023-01-31T04:00:43.082Z,94.36
2023-01-31T04:01:43.030Z,94.26
2023-01-31T04:02:42.978Z,94.26
2023-01-31T04:03:42.931Z,94.36
2023-01-31T04:04:42.881Z,94.26
2023-01-31T04:05:42.845Z,94.01
2023-01-31T04:06:42.857Z,93.70
2023-01-31T04:07:42.821Z,93.59
2023-01-31T04:08:42.724Z,93.44
2023-01-31T04:09:42.715Z,93.33
2023-01-31T04:10:42.683Z,93.02
2023-01-31T04:11:42.621Z,92.93
2023-01-31T04:12:42.648Z,92.41
2023-01-31T04:13:42.539Z,92.36
2023-01-31T04:14:42.516Z,92.51
2023-01-31T04:15:42.504Z,92.93
2023-01-31T04:16:42.416Z,92.10
2023-01-31T04:17:42.388Z,92.16
2023-01-31T04:18:42.393Z,92.16
2023-01-31T04:19:42.312Z,92.05
2023-01-31T04:20:42.276Z,92.26
2023-01-31T04:21:42.228Z,92.26
2023-01-31T04:22:42.195Z,92.05
2023-01-31T04:23:42.235Z,92.26
2023-01-31T04:24:42.112Z,92.36
2023-01-31T04:25:42.106Z,92.68
2023-01-31T04:26:42.107Z,92.26
2023-01-31T04:27:42.018Z,92.57
2023-01-31T04:28:42.036Z,92.57
2023-01-31T04:29:41.935Z,92.36
2023-01-31T04:30:41.897Z,92.57
2023-01-31T04:31:41.949Z,92.22
2023-01-31T04:32:41.817Z,92.36
2023-01-31T04:33:41.839Z,92.36
2023-01-31T04:34:41.743Z,92.16
2023-01-31T04:35:41.740Z,92.36
2023-01-31T04:36:41.678Z,92.22
2023-01-31T04:37:41.628Z,92.78
2023-01-31T04:38:41.591Z,92.22
2023-01-31T04:39:41.628Z,92.57
2023-01-31T04:40:41.525Z,92.22
2023-01-31T04:41:41.490Z,92.47
2023-01-31T04:42:41.444Z,92.84
2023-01-31T04:43:41.406Z,93.19
2023-01-31T04:44:41.374Z,92.88
2023-01-31T04:45:41.386Z,92.88
2023-01-31T04:46:41.380Z,92.94
2023-01-31T04:47:41.252Z,92.78
2023-01-31T04:48:41.215Z,92.43
2023-01-31T04:49:41.180Z,92.74
2023-01-31T04:50:41.150Z,92.63
2023-01-31T04:51:41.156Z,92.53
2023-01-31T04:52:41.064Z,92.94
2023-01-31T04:53:41.038Z,92.74
2023-01-31T04:54:41.046Z,92.47
2023-01-31T04:55:40.954Z,92.63
2023-01-31T04:56:40.934Z,92.43
2023-01-31T04:57:40.890Z,92.53
2023-01-31T04:58:40.851Z,92.32
2023-01-31T04:59:40.859Z,92.74
2023-01-31T05:00:40.796Z,92.63
2023-01-31T05:01:40.735Z,92.43
2023-01-31T05:02:40.779Z,92.53
2023-01-31T05:03:40.670Z,92.53
2023-01-31T05:04:40.676Z,92.53
2023-01-31T05:05:40.592Z,92.11
2023-01-31T05:06:40.543Z,92.22
2023-01-31T05:07:41.179Z,92.43
2023-01-31T05:08:40.475Z,92.32
2023-01-31T05:09:40.483Z,92.53
2023-01-31T05:10:40.397Z,92.84
2023-01-31T05:11:40.360Z,92.53
2023-01-31T05:12:40.334Z,92.43
2023-01-31T05:13:40.299Z,92.11
2023-01-31T05:14:40.244Z,92.11
2023-01-31T05:15:40.266Z,92.32
2023-01-31T05:16:40.195Z,92.84
2023-01-31T05:17:40.153Z,92.63
2023-01-31T05:18:40.111Z,92.53
2023-01-31T05:19:40.072Z,92.01
2023-01-31T05:20:40.082Z,92.01
2023-01-31T05:21:39.986Z,92.11
2023-01-31T05:22:39.950Z,92.63
2023-01-31T05:23:39.915Z,92.11
2023-01-31T05:24:39.871Z,91.91
2023-01-31T05:25:39.900Z,91.91
2023-01-31T05:26:39.803Z,92.32
2023-01-31T05:27:39.766Z,92.11
2023-01-31T05:28:39.743Z,91.70
2023-01-31T05:29:39.688Z,92.11
2023-01-31T05:30:39.700Z,92.11
2023-01-31T05:31:39.768Z,92.22
2023-01-31T05:32:39.660Z,92.01
2023-01-31T05:33:39.548Z,92.01
2023-01-31T05:34:39.524Z,91.70
2023-01-31T05:35:39.598Z,91.60
2023-01-31T05:36:39.423Z,91.80
2023-01-31T05:37:39.474Z,92.28
2023-01-31T05:38:39.353Z,91.55
2023-01-31T05:39:39.340Z,92.18
2023-01-31T05:40:39.286Z,91.14
2023-01-31T05:41:39.304Z,91.66
2023-01-31T05:42:39.207Z,92.07
2023-01-31T05:43:39.220Z,91.70
2023-01-31T05:44:39.157Z,91.45
2023-01-31T05:45:39.106Z,91.55
2023-01-31T05:46:39.118Z,91.14
2023-01-31T05:47:39.022Z,91.66
2023-01-31T05:48:38.980Z,91.66
2023-01-31T05:49:38.950Z,92.11
2023-01-31T05:50:38.910Z,91.66
2023-01-31T05:51:38.932Z,91.86
2023-01-31T05:52:38.833Z,91.97
2023-01-31T05:53:38.803Z,91.76
2023-01-31T05:54:38.768Z,91.76
2023-01-31T05:55:38.720Z,92.07
2023-01-31T05:56:38.740Z,91.66
2023-01-31T05:57:38.640Z,91.35
2023-01-31T05:58:38.620Z,91.45
2023-01-31T05:59:38.565Z,91.51
2023-01-31T06:00:38.543Z,91.66
2023-01-31T06:01:38.506Z,91.55
2023-01-31T06:02:38.522Z,91.76
2023-01-31T06:03:38.505Z,91.97
2023-01-31T06:04:38.397Z,91.55
2023-01-31T06:05:38.350Z,91.55
2023-01-31T06:06:38.314Z,92.49
2023-01-31T06:07:38.341Z,92.24
2023-01-31T06:08:38.244Z,92.13
2023-01-31T06:09:38.224Z,91.93
2023-01-31T06:10:38.185Z,92.80
2023-01-31T06:11:38.133Z,92.13
2023-01-31T06:12:38.197Z,92.44
2023-01-31T06:13:38.059Z,92.44
2023-01-31T06:14:38.033Z,92.85
2023-01-31T06:15:37.993Z,92.55
2023-01-31T06:16:37.958Z,92.96
2023-01-31T06:17:37.911Z,92.65
2023-01-31T06:18:37.933Z,93.48
2023-01-31T06:19:37.833Z,94.31
2023-01-31T06:20:37.795Z,94.82
2023-01-31T06:21:37.767Z,95.28
2023-01-31T06:22:37.737Z,95.80
2023-01-31T06:23:37.693Z,96.31
2023-01-31T06:24:37.705Z,96.05
2023-01-31T06:25:37.607Z,96.78
2023-01-31T06:26:37.618Z,96.67
2023-01-31T06:27:37.545Z,96.88
2023-01-31T06:28:37.554Z,96.57
2023-01-31T06:29:37.463Z,97.24
2023-01-31T06:30:37.498Z,96.98
2023-01-31T06:31:37.439Z,97.39
2023-01-31T06:32:37.348Z,97.71
2023-01-31T06:33:46.560Z,98.02
2023-01-31T06:34:37.280Z,97.60
2023-01-31T06:35:37.246Z,98.12
2023-01-31T06:36:37.206Z,97.91
2023-01-31T06:37:37.167Z,98.17
2023-01-31T06:38:37.137Z,97.50
2023-01-31T06:39:37.150Z,97.71
2023-01-31T06:40:37.054Z,97.60
2023-01-31T06:41:37.037Z,98.27
2023-01-31T06:42:36.990Z,98.12
2023-01-31T06:43:36.944Z,98.02
2023-01-31T06:44:36.929Z,97.71
2023-01-31T06:45:36.930Z,98.22
2023-01-31T06:46:36.831Z,97.81
2023-01-31T06:47:36.794Z,97.60
2023-01-31T06:48:36.778Z,98.02
2023-01-31T06:49:36.723Z,97.29
2023-01-31T06:50:36.704Z,97.39
2023-01-31T06:51:36.701Z,97.60
2023-01-31T06:52:36.604Z,97.50
2023-01-31T06:53:36.577Z,97.39
2023-01-31T06:54:36.532Z,97.71
2023-01-31T06:55:36.501Z,97.60
2023-01-31T06:56:36.474Z,97.91
2023-01-31T06:57:36.486Z,98.02
2023-01-31T06:58:36.461Z,97.50
2023-01-31T06:59:36.361Z,97.75
2023-01-31T07:00:36.316Z,97.44
2023-01-31T07:01:36.319Z,98.07
2023-01-31T07:02:36.259Z,97.71
2023-01-31T07:03:36.270Z,97.39
2023-01-31T07:04:36.192Z,97.19
2023-01-31T07:05:36.149Z,98.02
2023-01-31T07:06:36.118Z,98.12
2023-01-31T07:07:36.055Z,97.50
2023-01-31T07:08:36.398Z,97.50
2023-01-31T07:09:36.045Z,97.50
2023-01-31T07:10:35.947Z,97.60
2023-01-31T07:11:35.913Z,97.19
2023-01-31T07:12:35.877Z,98.02
2023-01-31T07:13:35.829Z,98.02
2023-01-31T07:14:35.796Z,97.60
2023-01-31T07:15:35.819Z,97.71
2023-01-31T07:16:35.728Z,97.19
2023-01-31T07:17:35.688Z,97.60
2023-01-31T07:18:35.655Z,97.50
2023-01-31T07:19:35.611Z,97.60
2023-01-31T07:20:35.575Z,96.78
2023-01-31T07:21:35.605Z,96.88
2023-01-31T07:22:35.500Z,97.29
2023-01-31T07:23:35.458Z,97.50
2023-01-31T07:24:35.424Z,97.29
2023-01-31T07:25:35.391Z,97.35
2023-01-31T07:26:35.404Z,97.45
2023-01-31T07:27:35.374Z,96.42
2023-01-31T07:28:35.287Z,96.21
2023-01-31T07:29:37.420Z,96.62
2023-01-31T07:30:35.257Z,96.42
2023-01-31T07:31:35.202Z,96.42
2023-01-31T07:32:35.132Z,95.65
2023-01-31T07:33:35.178Z,96.27
2023-01-31T07:34:35.052Z,96.17
2023-01-31T07:35:35.024Z,96.17
2023-01-31T07:36:34.990Z,96.06
2023-01-31T07:37:34.958Z,95.86
2023-01-31T07:38:34.913Z,95.44
2023-01-31T07:39:34.937Z,95.71
2023-01-31T07:40:34.832Z,95.71
2023-01-31T07:41:34.808Z,96.02
2023-01-31T07:42:34.795Z,94.98
2023-01-31T07:43:34.745Z,94.68
2023-01-31T07:44:34.688Z,95.03
2023-01-31T07:45:35.160Z,95.09
2023-01-31T07:46:34.611Z,94.78
2023-01-31T07:47:34.588Z,94.98
2023-01-31T07:48:34.570Z,94.89
2023-01-31T07:49:34.511Z,94.89
2023-01-31T07:50:34.475Z,95.81
2023-01-31T07:51:34.495Z,95.50
2023-01-31T07:52:34.400Z,95.92
2023-01-31T07:53:34.375Z,95.92
2023-01-31T07:54:34.325Z,95.81
2023-01-31T07:55:34.286Z,96.33
2023-01-31T07:56:34.268Z,95.92
2023-01-31T07:57:34.269Z,96.44
2023-01-31T07:58:34.259Z,96.02
2023-01-31T07:59:34.146Z,95.61
2023-01-31T08:00:34.113Z,95.61
2023-01-31T08:01:34.131Z,95.71
2023-01-31T08:02:34.025Z,95.40
2023-01-31T08:03:34.192Z,95.46
2023-01-31T08:04:33.985Z,96.29
2023-01-31T08:05:33.936Z,95.36
2023-01-31T08:06:36.769Z,95.46
2023-01-31T08:07:33.851Z,95.50
2023-01-31T08:08:34.292Z,96.33
2023-01-31T08:09:33.845Z,96.29
2023-01-31T08:10:33.744Z,95.36
2023-01-31T08:11:33.707Z,95.67
2023-01-31T08:12:33.673Z,96.19
2023-01-31T08:13:33.637Z,95.87
2023-01-31T08:14:33.882Z,96.02
2023-01-31T08:15:33.623Z,94.94
2023-01-31T08:16:33.525Z,94.84
2023-01-31T08:17:33.556Z,95.04
2023-01-31T08:18:33.441Z,95.36
2023-01-31T08:19:33.414Z,94.84
2023-01-31T08:20:33.382Z,94.84
2023-01-31T08:21:33.382Z,95.04
2023-01-31T08:22:33.306Z,94.59
2023-01-31T08:23:33.265Z,94.48
2023-01-31T08:24:33.230Z,94.43
2023-01-31T08:25:33.185Z,94.48
2023-01-31T08:26:33.206Z,94.43
2023-01-31T08:27:33.201Z,94.38
2023-01-31T08:28:33.083Z,94.48
2023-01-31T08:29:33.053Z,94.43
2023-01-31T08:30:33.060Z,94.53
2023-01-31T08:31:33.088Z,94.48
2023-01-31T08:32:32.993Z,94.59
2023-01-31T08:33:32.945Z,94.38
2023-01-31T08:34:32.939Z,94.63
2023-01-31T08:35:32.901Z,94.53
2023-01-31T08:36:33.050Z,94.32
2023-01-31T08:37:32.747Z,94.63
2023-01-31T08:38:32.771Z,94.22
2023-01-31T08:39:32.731Z,94.18
2023-01-31T08:40:32.722Z,94.07
2023-01-31T08:41:32.655Z,93.45
2023-01-31T08:42:32.760Z,93.45
2023-01-31T08:43:39.413Z,93.97
2023-01-31T08:44:32.712Z,93.97
2023-01-31T08:45:32.564Z,93.55
2023-01-31T08:46:32.555Z,93.24
2023-01-31T08:47:32.638Z,93.66
2023-01-31T08:48:32.551Z,93.66
2023-01-31T08:49:32.602Z,93.04
2023-01-31T08:50:32.859Z,93.24
2023-01-31T08:51:32.552Z,92.42
2023-01-31T08:52:32.202Z,92.99
2023-01-31T08:53:32.259Z,92.89
2023-01-31T08:54:32.527Z,92.72
2023-01-31T08:55:32.624Z,92.79
2023-01-31T08:56:32.486Z,92.68
2023-01-31T08:57:32.422Z,92.58
2023-01-31T08:58:32.301Z,92.89
2023-01-31T08:59:32.557Z,92.68
2023-01-31T09:00:32.447Z,92.68
2023-01-31T09:01:32.378Z,92.68
2023-01-31T09:02:32.405Z,92.17
2023-01-31T09:03:32.351Z,92.48
2023-01-31T09:04:32.388Z,92.68
2023-01-31T09:05:31.741Z,92.68
2023-01-31T09:06:31.732Z,92.38
2023-01-31T09:07:31.676Z,92.68
2023-01-31T09:08:31.636Z,92.38
2023-01-31T09:09:31.596Z,92.07
2023-01-31T09:10:31.623Z,92.07
2023-01-31T09:11:31.621Z,92.13
2023-01-31T09:12:31.495Z,92.27
2023-01-31T09:13:31.458Z,91.96
2023-01-31T09:14:32.373Z,91.86
2023-01-31T09:15:31.387Z,92.07
2023-01-31T09:16:31.479Z,92.48
2023-01-31T09:17:31.299Z,92.27
2023-01-31T09:18:31.262Z,91.92
2023-01-31T09:19:31.222Z,91.50
2023-01-31T09:20:31.196Z,91.20
2023-01-31T09:21:31.209Z,90.78
2023-01-31T09:22:31.222Z,90.78
2023-01-31T09:23:31.084Z,90.78
2023-01-31T09:24:31.050Z,90.89
2023-01-31T09:25:44.772Z,90.89
2023-01-31T09:26:31.099Z,91.09
2023-01-31T09:27:31.029Z,91.09
2023-01-31T09:28:31.026Z,90.37
2023-01-31T09:29:30.948Z,91.26
2023-01-31T09:30:31.014Z,90.78
2023-01-31T09:31:31.240Z,89.71
2023-01-31T09:32:30.888Z,90.37
2023-01-31T09:33:31.015Z,90.53
2023-01-31T09:34:30.883Z,90.64
2023-01-31T09:35:30.696Z,90.22
2023-01-31T09:36:30.610Z,90.12
2023-01-31T09:37:30.830Z,89.61
2023-01-31T09:38:31.073Z,89.71
2023-01-31T09:39:30.810Z,89.92
2023-01-31T09:40:30.866Z,89.71
2023-01-31T09:41:30.836Z,89.81
2023-01-31T09:42:30.830Z,89.71
2023-01-31T09:43:30.889Z,89.81
2023-01-31T09:44:30.697Z,89.71
2023-01-31T09:45:30.821Z,90.02
2023-01-31T09:46:30.847Z,89.50
2023-01-31T09:47:30.230Z,89.92
2023-01-31T09:48:30.699Z,89.29
2023-01-31T09:49:30.826Z,89.19
2023-01-31T09:50:30.617Z,88.89
2023-01-31T09:51:30.076Z,89.05
2023-01-31T09:52:30.094Z,89.09
2023-01-31T09:53:30.359Z,88.68
2023-01-31T09:54:29.976Z,88.06
2023-01-31T09:55:29.929Z,88.16
2023-01-31T09:56:29.904Z,88.98
2023-01-31T09:57:29.874Z,88.78
2023-01-31T09:58:29.879Z,88.89
2023-01-31T09:59:29.794Z,89.05
2023-01-31T10:00:30.444Z,88.89
2023-01-31T10:01:29.722Z,89.05
2023-01-31T10:02:29.824Z,88.57
2023-01-31T10:03:29.725Z,88.43
2023-01-31T10:04:29.676Z,89.05
2023-01-31T10:05:29.577Z,89.05
2023-01-31T10:06:29.544Z,89.09
2023-01-31T10:07:29.533Z,89.15
2023-01-31T10:08:29.609Z,89.25
2023-01-31T10:09:29.427Z,89.81
2023-01-31T10:10:30.245Z,89.92
2023-01-31T10:11:29.423Z,90.64
2023-01-31T10:12:29.447Z,90.95
2023-01-31T10:13:29.304Z,90.95
2023-01-31T10:14:29.390Z,91.88
2023-01-31T10:15:29.265Z,91.92
2023-01-31T10:16:29.260Z,91.82
2023-01-31T10:17:29.314Z,92.50
2023-01-31T10:18:29.271Z,92.29
2023-01-31T10:19:29.461Z,91.94
2023-01-31T10:20:29.221Z,91.56
2023-01-31T10:21:29.237Z,91.11
2023-01-31T10:22:29.167Z,91.42
2023-01-31T10:23:29.263Z,90.70
2023-01-31T10:24:29.269Z,90.39
2023-01-31T10:25:29.168Z,90.59
2023-01-31T10:26:29.409Z,90.80
2023-01-31T10:27:29.123Z,90.45
2023-01-31T10:28:29.088Z,90.08
2023-01-31T10:29:29.438Z,89.62
2023-01-31T10:30:29.055Z,89.94
2023-01-31T10:31:29.197Z,88.90
2023-01-31T10:32:28.997Z,88.35
2023-01-31T10:33:28.935Z,88.45
2023-01-31T10:34:29.066Z,88.41
2023-01-31T10:35:28.949Z,87.99
2023-01-31T10:36:29.030Z,87.79
2023-01-31T10:37:28.885Z,87.79
2023-01-31T10:38:28.827Z,87.27
2023-01-31T10:39:28.822Z,87.90
2023-01-31T10:40:28.953Z,87.90
2023-01-31T10:41:28.531Z,88.35
2023-01-31T10:42:28.243Z,88.35
2023-01-31T10:43:28.211Z,88.14
2023-01-31T10:44:28.182Z,87.83
2023-01-31T10:45:28.198Z,88.24
2023-01-31T10:46:28.110Z,88.10
2023-01-31T10:47:28.087Z,87.93
2023-01-31T10:48:28.035Z,87.38
2023-01-31T10:49:28.009Z,87.27
2023-01-31T10:50:28.630Z,87.38
2023-01-31T10:51:27.983Z,87.27
2023-01-31T10:52:27.893Z,86.97
2023-01-31T10:53:27.861Z,86.93
2023-01-31T10:54:27.826Z,86.93
2023-01-31T10:55:27.790Z,86.10
2023-01-31T10:56:27.748Z,86.52
2023-01-31T10:57:27.779Z,86.37
2023-01-31T10:58:27.697Z,86.52
2023-01-31T10:59:27.651Z,86.72
2023-01-31T11:00:27.623Z,86.72
2023-01-31T11:01:27.659Z,86.52
2023-01-31T11:02:27.616Z,86.52
2023-01-31T11:03:27.559Z,86.52
2023-01-31T11:04:27.514Z,87.13
2023-01-31T11:05:27.425Z,86.93
2023-01-31T11:06:27.410Z,86.41
2023-01-31T11:07:27.446Z,86.45
2023-01-31T11:08:27.334Z,87.48
2023-01-31T11:09:27.293Z,87.17
2023-01-31T11:10:27.278Z,87.79
2023-01-31T11:11:27.272Z,87.07
2023-01-31T11:12:27.193Z,88.41
2023-01-31T11:13:27.214Z,87.99
2023-01-31T11:14:27.121Z,87.96
2023-01-31T11:15:27.080Z,87.75
2023-01-31T11:16:27.096Z,87.90
2023-01-31T11:17:27.020Z,87.99
2023-01-31T11:18:26.984Z,87.99
2023-01-31T11:19:26.994Z,87.99
2023-01-31T11:20:26.906Z,88.41
2023-01-31T11:21:26.876Z,88.17
2023-01-31T11:22:26.835Z,87.96
2023-01-31T11:23:26.801Z,87.34
2023-01-31T11:24:27.837Z,87.65
2023-01-31T11:25:26.824Z,87.69
2023-01-31T11:26:26.737Z,87.96
2023-01-31T11:27:26.657Z,87.24
2023-01-31T11:28:26.631Z,87.44
2023-01-31T11:29:26.590Z,87.54
2023-01-31T11:30:26.616Z,87.44
2023-01-31T11:31:26.634Z,87.48
2023-01-31T11:32:26.487Z,87.99
2023-01-31T11:33:26.455Z,87.27
2023-01-31T11:34:26.418Z,87.38
2023-01-31T11:35:26.381Z,87.27
2023-01-31T11:36:26.343Z,87.90
2023-01-31T11:37:26.386Z,87.69
2023-01-31T11:38:26.268Z,87.93
2023-01-31T11:39:26.341Z,88.04
2023-01-31T11:40:26.208Z,87.73
2023-01-31T11:41:26.165Z,88.10
2023-01-31T11:42:26.126Z,87.90
2023-01-31T11:43:26.150Z,87.83
2023-01-31T11:44:26.049Z,87.17
2023-01-31T11:45:26.050Z,87.83
2023-01-31T11:46:26.037Z,87.63
2023-01-31T11:47:25.954Z,87.42
2023-01-31T11:48:25.984Z,87.01
2023-01-31T11:49:25.881Z,87.63
2023-01-31T11:50:28.091Z,87.63
2023-01-31T11:51:25.811Z,87.11
2023-01-31T11:52:25.774Z,86.49
2023-01-31T11:53:25.857Z,87.42
2023-01-31T11:54:25.700Z,87.01
2023-01-31T11:55:25.672Z,86.90
2023-01-31T11:56:25.631Z,87.73
2023-01-31T11:57:25.612Z,87.73
2023-01-31T11:58:25.626Z,87.93
2023-01-31T11:59:25.521Z,88.35
2023-01-31T12:00:25.491Z,88.14
2023-01-31T12:01:25.449Z,89.89
2023-01-31T12:02:25.435Z,89.89
2023-01-31T12:03:25.469Z,90.31
2023-01-31T12:04:25.402Z,91.03
2023-01-31T12:05:25.315Z,91.07
2023-01-31T12:06:25.272Z,91.69
2023-01-31T12:07:25.260Z,92.55
2023-01-31T12:08:25.275Z,92.25
2023-01-31T12:09:25.177Z,92.97
2023-01-31T12:10:25.148Z,92.91
2023-01-31T12:11:25.110Z,93.84
2023-01-31T12:12:25.108Z,93.43
2023-01-31T12:13:25.035Z,93.43
2023-01-31T12:14:25.079Z,93.53
2023-01-31T12:15:24.953Z,93.94
2023-01-31T12:16:24.970Z,93.94
2023-01-31T12:17:24.883Z,93.90
2023-01-31T12:18:26.917Z,93.18
2023-01-31T12:19:24.887Z,93.59
2023-01-31T12:20:28.474Z,93.69
2023-01-31T12:21:24.742Z,93.43
2023-01-31T12:22:24.705Z,93.69
2023-01-31T12:23:24.704Z,94.77
2023-01-31T12:24:24.689Z,95.18
2023-01-31T12:25:24.594Z,94.87
2023-01-31T12:26:24.625Z,94.35
2023-01-31T12:27:24.534Z,94.67
2023-01-31T12:28:24.489Z,94.71
2023-01-31T12:29:24.511Z,95.80
2023-01-31T12:30:24.472Z,95.43
2023-01-31T12:31:24.418Z,96.47
2023-01-31T12:32:24.358Z,96.47
2023-01-31T12:33:24.307Z,96.88
2023-01-31T12:34:24.328Z,97.19
2023-01-31T12:35:24.537Z,98.07
2023-01-31T12:36:24.278Z,98.11
2023-01-31T12:37:24.165Z,98.74
2023-01-31T12:38:24.132Z,98.57
2023-01-31T12:39:24.093Z,99.51
2023-01-31T12:40:25.564Z,99.46
2023-01-31T12:41:24.013Z,99.61
2023-01-31T12:42:24.017Z,99.92
2023-01-31T12:43:23.960Z,99.19
2023-01-31T12:44:23.926Z,99.51
2023-01-31T12:45:23.876Z,99.82
2023-01-31T12:46:23.970Z,99.92
2023-01-31T12:47:23.809Z,99.99
2023-01-31T12:48:23.765Z,99.99
2023-01-31T12:49:23.735Z,99.40
2023-01-31T12:50:23.692Z,99.51
2023-01-31T12:51:23.663Z,99.30
2023-01-31T12:52:23.691Z,99.40
2023-01-31T12:53:23.590Z,99.25
2023-01-31T12:54:23.544Z,98.88
2023-01-31T12:55:23.752Z,99.51
2023-01-31T12:56:23.486Z,99.71
2023-01-31T12:57:23.433Z,99.61
2023-01-31T12:58:23.472Z,99.51
2023-01-31T12:59:23.380Z,99.82
2023-01-31T13:00:23.335Z,99.56
2023-01-31T13:01:23.318Z,99.92
2023-01-31T13:02:23.343Z,99.82
2023-01-31T13:03:23.230Z,99.92
2023-01-31T13:04:23.339Z,99.99
2023-01-31T13:05:24.698Z,99.99
2023-01-31T13:06:23.111Z,99.82