createdAt,value
2023-07-02T00:03:30.474Z,74.47
2023-07-02T00:08:41.995Z,74.49
2023-07-02T00:13:51.660Z,74.77
2023-07-02T00:19:01.412Z,74.83
2023-07-02T00:24:12.076Z,75.09
2023-07-02T00:29:21.658Z,75.17
2023-07-02T00:34:31.428Z,75.43
2023-07-02T00:39:41.135Z,75.54
2023-07-02T00:44:53.835Z,75.74
2023-07-02T00:50:04.533Z,76.26
2023-07-02T00:55:15.515Z,76.02
2023-07-02T01:00:25.738Z,75.96
2023-07-02T01:05:37.862Z,76.10
2023-07-02T01:10:48.538Z,76.40
2023-07-02T01:15:59.156Z,76.54
2023-07-02T01:21:09.532Z,77.64
2023-07-02T01:26:19.864Z,77.39
2023-07-02T01:31:29.593Z,77.26
2023-07-02T01:36:39.549Z,76.99
2023-07-02T01:41:55.241Z,77.04
2023-07-02T01:47:05.025Z,76.88
2023-07-02T01:52:14.998Z,76.99
2023-07-02T01:57:24.842Z,77.05
2023-07-02T02:02:34.646Z,77.01
2023-07-02T02:07:44.582Z,76.74
2023-07-02T02:12:54.130Z,76.54
2023-07-02T02:18:04.178Z,76.56
2023-07-02T02:23:14.017Z,77.33
2023-07-02T02:28:23.964Z,77.10
2023-07-02T02:33:34.419Z,77.49
2023-07-02T02:38:44.109Z,77.83
2023-07-02T02:43:53.748Z,77.85
2023-07-02T02:49:03.503Z,77.91
2023-07-02T02:54:13.279Z,78.18
2023-07-02T02:59:23.025Z,78.05
2023-07-02T03:04:33.042Z,78.07
2023-07-02T03:09:42.746Z,78.26
2023-07-02T03:14:54.466Z,78.47
2023-07-02T03:20:05.289Z,78.54
2023-07-02T03:25:15.237Z,78.64
2023-07-02T03:30:25.191Z,78.55
2023-07-02T03:35:34.972Z,78.58
2023-07-02T03:40:44.529Z,78.57
2023-07-02T03:45:54.275Z,78.67
2023-07-02T03:51:04.796Z,78.98
2023-07-02T03:56:14.376Z,78.84
2023-07-02T04:01:23.977Z,79.18
2023-07-02T04:06:33.936Z,79.14
2023-07-02T04:11:43.697Z,79.17
2023-07-02T04:16:53.584Z,79.17
2023-07-02T04:22:04.129Z,79.24
2023-07-02T04:27:40.167Z,79.08
2023-07-02T04:32:44.936Z,78.91
2023-07-02T04:37:54.688Z,78.71
2023-07-02T04:43:05.381Z,78.42
2023-07-02T04:48:14.985Z,78.25
2023-07-02T04:53:24.444Z,78.16
2023-07-02T04:58:34.560Z,77.75
2023-07-02T05:03:44.903Z,77.58
2023-07-02T05:08:55.157Z,77.85
2023-07-02T05:14:04.684Z,77.71
2023-07-02T05:19:14.474Z,77.62
2023-07-02T05:24:24.350Z,77.24
2023-07-02T05:29:34.375Z,77.05
2023-07-02T05:34:44.089Z,77.11
2023-07-02T05:39:54.282Z,77.14
2023-07-02T05:45:04.539Z,76.79
2023-07-02T05:50:15.477Z,76.59
2023-07-02T05:55:25.809Z,76.53
2023-07-02T06:00:35.547Z,76.35
2023-07-02T06:05:45.431Z,76.61
2023-07-02T06:10:55.706Z,77.35
2023-07-02T06:16:05.880Z,77.79
2023-07-02T06:21:15.681Z,78.50
2023-07-02T06:26:25.822Z,78.96
2023-07-02T06:31:35.834Z,79.22
2023-07-02T06:36:45.770Z,79.79
2023-07-02T06:41:55.540Z,80.28
2023-07-02T06:47:05.440Z,80.44
2023-07-02T06:52:15.237Z,80.32
2023-07-02T06:57:25.203Z,80.47
2023-07-02T07:02:34.952Z,80.11
2023-07-02T07:07:45.769Z,80.10
2023-07-02T07:12:55.620Z,80.05
2023-07-02T07:18:06.154Z,80.22
2023-07-02T07:23:16.743Z,80.03
2023-07-02T07:28:26.519Z,80.43
2023-07-02T07:33:36.342Z,80.99
2023-07-02T07:38:47.729Z,80.92
2023-07-02T07:43:59.660Z,80.14
2023-07-02T07:49:09.490Z,79.47
2023-07-02T07:54:19.661Z,78.89
2023-07-02T07:59:29.754Z,77.55
2023-07-02T08:04:39.711Z,76.86
2023-07-02T08:09:49.463Z,75.97
2023-07-02T08:14:59.240Z,74.93
2023-07-02T08:20:11.172Z,74.34
2023-07-02T08:25:23.070Z,74.40
2023-07-02T08:30:32.819Z,73.56
2023-07-02T08:35:42.464Z,72.55
2023-07-02T08:40:53.725Z,71.97
2023-07-02T08:46:03.810Z,71.54
2023-07-02T08:51:13.891Z,71.05
2023-07-02T08:56:23.579Z,69.51
2023-07-02T09:01:33.359Z,68.93
2023-07-02T09:06:43.437Z,65.69
2023-07-02T09:11:56.581Z,62.79
2023-07-02T09:17:11.680Z,61.10
2023-07-02T09:22:21.672Z,58.24
2023-07-02T09:27:44.811Z,58.61
2023-07-02T09:32:57.878Z,56.90
2023-07-02T09:38:08.301Z,57.24
2023-07-02T09:43:20.227Z,57.82
2023-07-02T09:48:35.141Z,57.64
2023-07-02T09:53:45.301Z,56.25
2023-07-02T09:58:55.285Z,56.59
2023-07-02T10:04:21.075Z,57.24
2023-07-02T10:09:44.797Z,57.75
2023-07-02T10:14:56.429Z,57.56
2023-07-02T10:20:12.027Z,57.23
2023-07-02T10:25:32.629Z,55.66
2023-07-02T10:30:43.539Z,55.77
2023-07-02T10:35:54.425Z,54.64
2023-07-02T10:41:04.762Z,53.31
2023-07-02T10:46:23.386Z,52.79
2023-07-02T10:51:33.332Z,53.94
2023-07-02T10:56:45.932Z,54.13
2023-07-02T11:01:57.172Z,53.38
2023-07-02T11:07:08.176Z,52.85
2023-07-02T11:12:18.296Z,52.52
2023-07-02T11:17:32.322Z,51.63
2023-07-02T11:22:43.760Z,50.81
2023-07-02T11:28:04.410Z,50.07
2023-07-02T11:33:14.632Z,48.88
2023-07-02T11:38:24.630Z,47.40
2023-07-02T11:43:35.507Z,46.99
2023-07-02T11:48:45.583Z,48.35
2023-07-02T11:53:55.550Z,49.15
2023-07-02T11:59:05.529Z,49.42
2023-07-02T12:04:16.846Z,48.98
2023-07-02T12:09:27.387Z,49.08
2023-07-02T12:14:37.050Z,48.10
2023-07-02T12:19:46.734Z,48.13
2023-07-02T12:24:57.916Z,48.35
2023-07-02T12:30:09.575Z,48.28
2023-07-02T12:35:19.711Z,48.12
2023-07-02T12:40:29.384Z,47.83
2023-07-02T12:45:39.547Z,45.56
2023-07-02T12:51:00.207Z,45.91
2023-07-02T12:56:11.231Z,44.15
2023-07-02T13:01:22.107Z,44.17
2023-07-02T13:06:36.020Z,43.47
2023-07-02T13:11:46.159Z,43.10
2023-07-02T13:16:56.528Z,42.81
2023-07-02T13:22:07.864Z,42.82
2023-07-02T13:27:22.008Z,41.43
2023-07-02T13:32:33.182Z,42.03
2023-07-02T13:37:43.105Z,41.35
2023-07-02T13:42:53.132Z,39.99
2023-07-02T13:48:03.319Z,40.26
2023-07-02T13:53:13.899Z,40.88
2023-07-02T13:58:30.047Z,40.40
2023-07-02T14:03:42.135Z,39.17
2023-07-02T14:08:52.598Z,39.19
2023-07-02T14:14:02.212Z,38.85
2023-07-02T14:19:13.545Z,38.28
2023-07-02T14:24:23.302Z,38.42
2023-07-02T14:29:33.083Z,37.87
2023-07-02T14:34:43.050Z,38.94
2023-07-02T14:40:05.831Z,39.85
2023-07-02T14:45:17.278Z,39.97
2023-07-02T14:50:26.897Z,40.63
2023-07-02T14:55:37.089Z,41.56
2023-07-02T15:00:51.926Z,42.40
2023-07-02T15:06:13.866Z,43.08
2023-07-02T15:11:24.693Z,42.83
2023-07-02T15:16:35.578Z,42.84
2023-07-02T15:21:45.860Z,42.34
2023-07-02T15:26:55.565Z,41.87
2023-07-02T15:32:05.417Z,42.17
2023-07-02T15:37:15.464Z,42.10
2023-07-02T15:42:29.588Z,42.40
2023-07-02T15:47:39.631Z,41.32
2023-07-02T15:52:49.530Z,40.01
2023-07-02T15:58:00.817Z,38.22
2023-07-02T16:03:10.667Z,36.38
2023-07-02T16:08:20.633Z,35.76
2023-07-02T16:13:31.753Z,33.54
2023-07-02T16:18:41.930Z,32.89
2023-07-02T16:23:51.765Z,33.32
2023-07-02T16:29:01.957Z,32.28
2023-07-02T16:34:12.169Z,31.33
2023-07-02T16:39:23.788Z,31.27
2023-07-02T16:44:36.718Z,31.67
2023-07-02T16:49:47.875Z,31.36
2023-07-02T16:54:58.850Z,33.00
2023-07-02T17:00:12.470Z,34.58
2023-07-02T17:05:22.798Z,35.97
2023-07-02T17:10:32.553Z,41.84
2023-07-02T17:15:43.340Z,45.28
2023-07-02T17:20:57.335Z,49.76
2023-07-02T17:26:08.176Z,53.43
2023-07-02T17:31:18.625Z,53.61
2023-07-02T17:36:30.025Z,50.91
2023-07-02T17:41:39.802Z,49.47
2023-07-02T17:46:50.406Z,50.48
2023-07-02T17:52:00.711Z,52.72
2023-07-02T17:57:13.482Z,53.08
2023-07-02T18:02:24.184Z,52.61
2023-07-02T18:07:33.939Z,53.82
2023-07-02T18:12:43.765Z,54.84
2023-07-02T18:17:53.856Z,56.21
2023-07-02T18:23:03.706Z,56.88
2023-07-02T18:28:16.166Z,57.26
2023-07-02T18:33:26.115Z,57.55
2023-07-02T18:38:36.576Z,57.45
2023-07-02T18:43:46.430Z,58.21
2023-07-02T18:48:56.494Z,58.11
2023-07-02T18:54:06.733Z,58.29
2023-07-02T18:59:16.662Z,58.53
2023-07-02T19:04:27.098Z,58.58
2023-07-02T19:09:40.263Z,59.42
2023-07-02T19:14:50.237Z,59.91
2023-07-02T19:20:00.602Z,60.63
2023-07-02T19:25:13.270Z,60.63
2023-07-02T19:30:23.576Z,60.19
2023-07-02T19:35:34.166Z,60.26
2023-07-02T19:40:44.141Z,60.29
2023-07-02T19:45:54.478Z,60.00
2023-07-02T19:51:09.451Z,59.92
2023-07-02T19:56:19.719Z,59.60
2023-07-02T20:01:29.723Z,59.69
2023-07-02T20:06:39.797Z,59.78
2023-07-02T20:11:49.658Z,59.99
2023-07-02T20:17:00.036Z,60.19
2023-07-02T20:22:10.786Z,60.15
2023-07-02T20:27:21.896Z,60.46
2023-07-02T20:32:33.108Z,61.03
2023-07-02T20:37:50.301Z,61.11
2023-07-02T20:43:00.964Z,61.37
2023-07-02T20:48:14.537Z,61.81
2023-07-02T20:53:24.587Z,62.21
2023-07-02T20:58:34.522Z,62.78
2023-07-02T21:03:44.365Z,63.39
2023-07-02T21:08:54.225Z,64.13
2023-07-02T21:14:05.062Z,64.52
2023-07-02T21:19:14.765Z,65.49
2023-07-02T21:24:25.120Z,66.47
2023-07-02T21:29:35.559Z,66.48
2023-07-02T21:34:45.499Z,66.61
2023-07-02T21:39:55.234Z,66.86
2023-07-02T21:45:05.277Z,67.35
2023-07-02T21:50:15.801Z,67.60
2023-07-02T21:55:25.681Z,67.50
2023-07-02T22:00:35.516Z,67.60
2023-07-02T22:05:45.407Z,67.81
2023-07-02T22:11:02.908Z,67.67
2023-07-02T22:16:19.146Z,67.58
2023-07-02T22:21:29.298Z,67.50
2023-07-02T22:26:39.499Z,67.45
2023-07-02T22:31:49.329Z,67.61
2023-07-02T22:36:59.006Z,67.95
2023-07-02T22:42:09.793Z,67.97
2023-07-02T22:47:20.243Z,68.06
2023-07-02T22:52:30.668Z,68.04
2023-07-02T22:57:44.747Z,68.13
2023-07-02T23:02:55.065Z,68.26
2023-07-02T23:08:05.282Z,68.32
2023-07-02T23:13:14.958Z,68.30
2023-07-02T23:18:24.575Z,68.24
2023-07-02T23:23:34.329Z,68.36
2023-07-02T23:28:44.082Z,68.27
2023-07-02T23:33:53.899Z,68.08
2023-07-02T23:39:03.630Z,67.71
2023-07-02T23:44:13.923Z,67.39
2023-07-02T23:49:23.561Z,67.18
2023-07-02T23:54:33.464Z,66.99
2023-07-02T23:59:43.189Z,66.80
