createdAt,value
2023-05-06T00:00:08.156Z,99.90
2023-05-06T00:02:43.053Z,99.90
2023-05-06T00:05:10.796Z,99.90
2023-05-06T00:07:38.036Z,99.90
2023-05-06T00:10:05.746Z,99.90
2023-05-06T00:12:32.622Z,99.90
2023-05-06T00:14:59.524Z,99.90
2023-05-06T00:17:26.516Z,99.90
2023-05-06T00:19:53.507Z,99.90
2023-05-06T00:22:20.467Z,99.90
2023-05-06T00:24:47.539Z,99.90
2023-05-06T00:27:14.383Z,99.90
2023-05-06T00:29:41.551Z,99.90
2023-05-06T00:32:08.590Z,99.90
2023-05-06T00:34:35.464Z,99.90
2023-05-06T00:37:02.281Z,99.90
2023-05-06T00:39:30.339Z,99.90
2023-05-06T00:42:04.612Z,99.90
2023-05-06T00:44:34.299Z,99.90
2023-05-06T00:47:01.971Z,99.90
2023-05-06T00:49:30.632Z,99.90
2023-05-06T00:51:58.635Z,99.90
2023-05-06T00:54:26.811Z,99.90
2023-05-06T00:56:54.392Z,99.90
2023-05-06T00:59:22.778Z,99.90
2023-05-06T01:01:50.135Z,99.90
2023-05-06T01:04:17.021Z,99.90
2023-05-06T01:07:06.073Z,99.90
2023-05-06T01:09:51.212Z,99.90
2023-05-06T01:12:28.000Z,99.90
2023-05-06T01:15:40.192Z,99.90
2023-05-06T01:18:11.447Z,99.90
2023-05-06T01:20:40.064Z,99.90
2023-05-06T01:23:10.708Z,99.90
2023-05-06T01:25:37.667Z,99.90
2023-05-06T01:28:07.498Z,99.90
2023-05-06T01:30:54.355Z,99.90
2023-05-06T01:33:29.452Z,99.90
2023-05-06T01:36:10.000Z,99.90
2023-05-06T01:38:55.742Z,99.90
2023-05-06T01:41:25.208Z,99.90
2023-05-06T01:43:54.228Z,99.90
2023-05-06T01:46:22.527Z,99.90
2023-05-06T01:48:54.364Z,99.90
2023-05-06T01:51:23.690Z,99.90
2023-05-06T01:53:50.603Z,99.90
2023-05-06T01:56:17.612Z,99.90
2023-05-06T01:58:44.420Z,99.90
2023-05-06T02:01:11.269Z,99.90
2023-05-06T02:03:39.526Z,99.90
2023-05-06T02:06:06.715Z,99.90
2023-05-06T02:08:38.848Z,99.90
2023-05-06T02:11:06.760Z,99.90
2023-05-06T02:13:34.421Z,99.90
2023-05-06T02:16:02.329Z,99.90
2023-05-06T02:18:29.361Z,99.90
2023-05-06T02:20:56.477Z,99.90
2023-05-06T02:23:23.457Z,99.90
2023-05-06T02:25:51.801Z,99.90
2023-05-06T02:28:18.781Z,99.90
2023-05-06T02:30:45.686Z,99.90
2023-05-06T02:33:12.523Z,99.90
2023-05-06T02:35:39.379Z,99.90
2023-05-06T02:38:06.272Z,99.90
2023-05-06T02:40:34.290Z,99.90
2023-05-06T02:43:01.530Z,99.90
2023-05-06T02:45:28.529Z,99.90
2023-05-06T02:47:55.686Z,99.90
2023-05-06T02:50:22.578Z,99.90
2023-05-06T02:52:49.419Z,99.90
2023-05-06T02:55:16.347Z,99.90
2023-05-06T02:57:43.233Z,99.90
2023-05-06T03:00:15.391Z,99.90
2023-05-06T03:02:42.565Z,99.90
2023-05-06T03:05:10.156Z,99.90
2023-05-06T03:07:38.793Z,99.90
2023-05-06T03:10:07.394Z,99.90
2023-05-06T03:12:36.694Z,99.90
2023-05-06T03:15:03.989Z,99.90
2023-05-06T03:17:30.873Z,99.90
2023-05-06T03:19:57.995Z,99.90
2023-05-06T03:22:24.879Z,99.90
2023-05-06T03:24:51.925Z,99.90
2023-05-06T03:27:19.698Z,99.90
2023-05-06T03:29:51.021Z,99.90
2023-05-06T03:32:19.763Z,99.90
2023-05-06T03:34:46.681Z,99.90
2023-05-06T03:37:18.862Z,99.90
2023-05-06T03:39:50.132Z,99.90
2023-05-06T03:42:18.856Z,99.90
2023-05-06T03:44:47.365Z,99.90
2023-05-06T03:47:15.281Z,99.90
2023-05-06T03:49:42.156Z,99.90
2023-05-06T03:52:09.108Z,99.90
2023-05-06T03:54:36.145Z,99.90
2023-05-06T03:57:04.271Z,99.90
2023-05-06T03:59:31.689Z,99.90
2023-05-06T04:02:01.159Z,99.90
2023-05-06T04:04:28.567Z,99.90
2023-05-06T04:06:56.129Z,99.90
2023-05-06T04:09:24.419Z,99.90
2023-05-06T04:11:52.445Z,99.90
2023-05-06T04:14:19.408Z,99.90
2023-05-06T04:16:46.961Z,99.90
2023-05-06T04:19:14.358Z,99.90
2023-05-06T04:21:41.470Z,99.90
2023-05-06T04:24:11.619Z,99.90
2023-05-06T04:26:39.905Z,99.90
2023-05-06T04:29:08.219Z,99.90
2023-05-06T04:31:41.003Z,99.90
2023-05-06T04:34:11.284Z,99.90
2023-05-06T04:36:40.564Z,99.90
2023-05-06T04:39:16.368Z,99.90
2023-05-06T04:41:44.613Z,99.90
2023-05-06T04:44:14.998Z,99.90
2023-05-06T04:46:44.821Z,99.90
2023-05-06T04:49:12.588Z,99.90
2023-05-06T04:51:40.134Z,99.90
2023-05-06T04:54:07.311Z,99.90
2023-05-06T04:56:34.845Z,99.90
2023-05-06T04:59:01.760Z,99.90
2023-05-06T05:01:29.418Z,99.90
2023-05-06T05:03:56.285Z,99.90
2023-05-06T05:06:23.316Z,99.90
2023-05-06T05:08:50.446Z,99.90
2023-05-06T05:11:18.443Z,99.90
2023-05-06T05:13:45.465Z,99.90
2023-05-06T05:16:12.487Z,99.90
2023-05-06T05:18:42.715Z,99.90
2023-05-06T05:21:16.512Z,99.90
2023-05-06T05:23:43.410Z,99.90
2023-05-06T05:26:10.359Z,99.90
2023-05-06T05:28:38.203Z,99.90
2023-05-06T05:31:05.380Z,99.90
2023-05-06T05:33:35.448Z,99.90
2023-05-06T05:36:05.737Z,99.90
2023-05-06T05:38:32.883Z,99.90
2023-05-06T05:41:00.502Z,99.90
2023-05-06T05:43:27.771Z,99.90
2023-05-06T05:45:55.452Z,99.90
2023-05-06T05:48:22.405Z,99.90
2023-05-06T05:50:50.899Z,99.90
2023-05-06T05:53:18.059Z,99.90
2023-05-06T05:55:45.729Z,99.90
2023-05-06T05:58:12.970Z,99.90
2023-05-06T06:00:41.121Z,99.90
2023-05-06T06:03:12.520Z,99.90
2023-05-06T06:05:39.600Z,99.90
2023-05-06T06:08:07.058Z,99.90
2023-05-06T06:10:34.066Z,99.90
2023-05-06T06:13:06.168Z,99.90
2023-05-06T06:15:33.803Z,99.90
2023-05-06T06:18:02.294Z,99.90
2023-05-06T06:20:30.256Z,99.90
2023-05-06T06:22:57.180Z,99.90
2023-05-06T06:25:24.689Z,99.90
2023-05-06T06:27:51.611Z,99.90
2023-05-06T06:30:18.564Z,99.90
2023-05-06T06:32:53.817Z,99.90
2023-05-06T06:35:20.762Z,99.90
2023-05-06T06:37:47.972Z,99.90
2023-05-06T06:40:15.232Z,99.90
2023-05-06T06:42:42.252Z,99.90
2023-05-06T06:45:29.139Z,99.90
2023-05-06T06:47:56.284Z,99.90
2023-05-06T06:50:23.187Z,99.90
2023-05-06T06:52:50.033Z,99.90
2023-05-06T06:55:16.935Z,99.90
2023-05-06T06:57:43.822Z,99.90
2023-05-06T07:00:11.167Z,99.90
2023-05-06T07:02:38.019Z,99.90
2023-05-06T07:05:05.396Z,99.90
2023-05-06T07:07:32.547Z,99.90
2023-05-06T07:09:59.706Z,99.90
2023-05-06T07:12:26.912Z,99.90
2023-05-06T07:14:53.890Z,99.90
2023-05-06T07:17:20.864Z,99.90
2023-05-06T07:19:47.848Z,99.90
2023-05-06T07:22:14.761Z,99.90
2023-05-06T07:24:41.800Z,99.90
2023-05-06T07:27:08.658Z,99.90
2023-05-06T07:29:36.821Z,99.90
2023-05-06T07:32:04.108Z,99.90
2023-05-06T07:34:31.625Z,99.90
2023-05-06T07:36:58.659Z,99.90
2023-05-06T07:39:25.586Z,99.90
2023-05-06T07:41:52.506Z,99.90
2023-05-06T07:44:19.616Z,99.90
2023-05-06T07:46:46.594Z,99.90
2023-05-06T07:49:13.533Z,99.90
2023-05-06T07:51:42.779Z,99.90
2023-05-06T07:54:09.786Z,99.90
2023-05-06T07:56:36.771Z,99.90
2023-05-06T07:59:03.784Z,99.90
2023-05-06T08:01:30.752Z,99.90
2023-05-06T08:03:57.948Z,99.90
2023-05-06T08:06:25.148Z,99.90
2023-05-06T08:08:52.097Z,99.90
2023-05-06T08:11:19.536Z,99.90
2023-05-06T08:13:47.228Z,99.90
2023-05-06T08:16:14.273Z,99.90
2023-05-06T08:18:41.403Z,99.90
2023-05-06T08:21:08.409Z,99.90
2023-05-06T08:23:35.451Z,99.90
2023-05-06T08:26:02.466Z,99.90
2023-05-06T08:28:29.681Z,99.90
2023-05-06T08:30:56.657Z,99.90
2023-05-06T08:33:23.665Z,99.90
2023-05-06T08:35:51.976Z,99.90
2023-05-06T08:38:19.024Z,99.90
2023-05-06T08:40:48.703Z,99.90
2023-05-06T08:43:20.089Z,99.90
2023-05-06T08:45:47.726Z,99.90
2023-05-06T08:48:14.814Z,99.90
2023-05-06T08:50:43.342Z,99.90
2023-05-06T08:53:14.119Z,99.90
2023-05-06T08:55:42.662Z,99.90
2023-05-06T08:58:13.480Z,99.90
2023-05-06T09:00:41.006Z,99.90
2023-05-06T09:03:08.048Z,99.90
2023-05-06T09:05:35.209Z,99.90
2023-05-06T09:08:02.286Z,99.90
2023-05-06T09:10:38.085Z,99.90
2023-05-06T09:13:05.226Z,99.90
2023-05-06T09:15:43.232Z,99.90
2023-05-06T09:18:11.597Z,99.90
2023-05-06T09:20:43.031Z,99.90
2023-05-06T09:23:11.961Z,99.90
2023-05-06T09:25:39.525Z,99.90
2023-05-06T09:28:11.910Z,99.90
2023-05-06T09:30:47.767Z,99.90
2023-05-06T09:33:14.950Z,99.90
2023-05-06T09:35:43.883Z,99.90
2023-05-06T09:38:11.141Z,99.90
2023-05-06T09:40:39.024Z,99.90
2023-05-06T09:43:06.739Z,99.90
2023-05-06T09:45:33.976Z,99.90
2023-05-06T09:48:01.177Z,99.90
2023-05-06T09:50:28.771Z,99.90
2023-05-06T09:52:56.741Z,99.90
2023-05-06T09:55:26.927Z,99.90
2023-05-06T09:57:55.539Z,99.90
2023-05-06T10:00:28.432Z,99.90
2023-05-06T10:02:56.300Z,99.90
2023-05-06T10:05:26.252Z,99.90
2023-05-06T10:07:54.918Z,99.90
2023-05-06T10:10:25.282Z,99.90
2023-05-06T10:12:53.787Z,99.90
2023-05-06T10:15:21.121Z,99.90
2023-05-06T10:17:50.522Z,99.90
2023-05-06T10:20:19.375Z,99.90
2023-05-06T10:23:04.180Z,99.90
2023-05-06T10:25:37.600Z,99.90
2023-05-06T10:28:06.390Z,99.90
2023-05-06T10:30:36.670Z,99.90
2023-05-06T10:33:11.640Z,99.90
2023-05-06T10:35:41.934Z,99.90
2023-05-06T10:38:18.276Z,99.90
2023-05-06T10:40:47.131Z,99.90
2023-05-06T10:43:34.319Z,99.90
2023-05-06T10:46:14.065Z,99.90
2023-05-06T10:49:08.469Z,99.90
2023-05-06T10:51:37.285Z,99.90
2023-05-06T10:54:21.662Z,99.90
2023-05-06T10:56:48.626Z,99.90
2023-05-06T10:59:20.382Z,99.90
2023-05-06T11:02:07.293Z,99.90
2023-05-06T11:04:34.605Z,99.90
2023-05-06T11:07:13.027Z,99.90
2023-05-06T11:10:00.681Z,99.90
2023-05-06T11:12:53.731Z,99.90
2023-05-06T11:15:40.530Z,99.90
2023-05-06T11:18:37.145Z,99.90
2023-05-06T11:21:07.835Z,99.90
2023-05-06T11:23:47.133Z,99.90
2023-05-06T11:26:14.328Z,99.90
2023-05-06T11:28:44.743Z,99.90
2023-05-06T11:31:13.620Z,99.90
2023-05-06T11:33:49.326Z,99.90
2023-05-06T11:36:18.170Z,99.90
2023-05-06T11:38:47.523Z,99.90
2023-05-06T11:41:15.933Z,99.90
2023-05-06T11:43:50.231Z,99.90
2023-05-06T11:46:21.869Z,99.90
2023-05-06T11:48:49.389Z,99.90
2023-05-06T11:51:21.516Z,99.90
2023-05-06T11:53:48.511Z,99.90
2023-05-06T11:56:15.447Z,99.90
2023-05-06T11:58:42.406Z,99.90
2023-05-06T12:01:10.086Z,99.90
2023-05-06T12:03:37.193Z,99.90
2023-05-06T12:06:04.615Z,99.90
2023-05-06T12:08:36.964Z,99.90
2023-05-06T12:11:08.511Z,99.90
2023-05-06T12:13:40.292Z,99.90
2023-05-06T12:16:08.531Z,99.90
2023-05-06T12:18:36.305Z,99.90
2023-05-06T12:21:03.394Z,99.90
2023-05-06T12:23:30.455Z,99.90
2023-05-06T12:26:05.870Z,99.90
2023-05-06T12:28:35.944Z,99.90
2023-05-06T12:31:22.518Z,99.90
2023-05-06T12:33:50.635Z,99.90
2023-05-06T12:36:20.927Z,99.90
2023-05-06T12:38:55.059Z,99.90
2023-05-06T12:41:23.662Z,99.90
2023-05-06T12:43:52.867Z,99.90
2023-05-06T12:46:20.014Z,99.90
2023-05-06T12:49:03.440Z,99.90
2023-05-06T12:51:31.208Z,99.90
2023-05-06T12:53:58.626Z,99.90
2023-05-06T12:56:25.813Z,99.90
2023-05-06T12:58:57.906Z,99.90
2023-05-06T13:01:24.962Z,99.90
2023-05-06T13:03:52.730Z,99.90
2023-05-06T13:06:19.702Z,99.60
2023-05-06T13:08:46.618Z,99.90
2023-05-06T13:11:13.706Z,99.30
2023-05-06T13:13:41.104Z,99.40
2023-05-06T13:16:09.786Z,99.90
2023-05-06T13:18:36.773Z,99.70
2023-05-06T13:21:04.033Z,99.30
2023-05-06T13:23:31.885Z,98.60
2023-05-06T13:26:04.729Z,99.30
2023-05-06T13:28:33.700Z,99.90
2023-05-06T13:31:01.014Z,99.90
2023-05-06T13:33:28.103Z,99.90
2023-05-06T13:35:55.121Z,99.90
2023-05-06T13:38:22.376Z,99.50
2023-05-06T13:40:52.064Z,99.40
2023-05-06T13:43:20.088Z,99.90
2023-05-06T13:45:47.321Z,99.40
2023-05-06T13:48:14.682Z,99.60
2023-05-06T13:50:49.049Z,99.20
2023-05-06T13:53:16.391Z,98.90
2023-05-06T13:55:44.030Z,98.00
2023-05-06T13:58:11.117Z,98.20
2023-05-06T14:00:38.177Z,98.40
2023-05-06T14:03:05.252Z,97.80
2023-05-06T14:05:32.984Z,97.20
2023-05-06T14:07:59.959Z,97.70
2023-05-06T14:10:27.046Z,97.20
2023-05-06T14:12:54.103Z,97.60
2023-05-06T14:15:21.200Z,97.70
2023-05-06T14:17:48.187Z,97.80
2023-05-06T14:20:15.197Z,98.30
2023-05-06T14:22:42.330Z,97.70
2023-05-06T14:25:10.191Z,97.60
2023-05-06T14:27:37.495Z,98.00
2023-05-06T14:30:09.726Z,97.90
2023-05-06T14:32:37.441Z,97.40
2023-05-06T14:35:04.911Z,97.50
2023-05-06T14:37:31.953Z,96.90
2023-05-06T14:39:58.869Z,97.00
2023-05-06T14:42:25.968Z,97.30
2023-05-06T14:44:52.968Z,97.40
2023-05-06T14:47:20.042Z,97.70
2023-05-06T14:49:47.242Z,97.50
2023-05-06T14:52:14.322Z,97.20
2023-05-06T14:54:42.585Z,97.00
2023-05-06T14:57:10.553Z,97.00
2023-05-06T14:59:38.558Z,96.50
2023-05-06T15:02:09.703Z,96.40
2023-05-06T15:04:37.089Z,96.50
2023-05-06T15:07:04.418Z,97.10
2023-05-06T15:09:31.532Z,96.60
2023-05-06T15:11:58.574Z,96.20
2023-05-06T15:14:25.580Z,96.30
2023-05-06T15:16:58.609Z,95.80
2023-05-06T15:19:25.783Z,95.80
2023-05-06T15:21:52.754Z,96.00
2023-05-06T15:24:19.836Z,95.60
2023-05-06T15:26:46.841Z,95.60
2023-05-06T15:29:14.007Z,95.70
2023-05-06T15:31:43.577Z,95.80
2023-05-06T15:34:11.865Z,95.60
2023-05-06T15:36:42.569Z,95.80
2023-05-06T15:39:09.560Z,96.20
2023-05-06T15:41:38.606Z,96.00
2023-05-06T15:44:06.386Z,96.10
2023-05-06T15:46:33.996Z,96.20
2023-05-06T15:51:31.716Z,96.50
2023-05-06T15:53:58.683Z,96.40
2023-05-06T15:56:27.109Z,96.30
2023-05-06T15:58:54.771Z,96.30
2023-05-06T16:01:31.608Z,96.50
2023-05-06T16:04:08.975Z,96.40
2023-05-06T16:06:36.146Z,95.90
2023-05-06T16:09:03.203Z,95.90
2023-05-06T16:11:30.238Z,95.60
2023-05-06T16:13:57.413Z,95.20
2023-05-06T16:16:24.440Z,95.10
2023-05-06T16:18:51.673Z,95.20
2023-05-06T16:21:18.657Z,95.70
2023-05-06T16:23:46.113Z,95.20
2023-05-06T16:26:14.715Z,94.80
2023-05-06T16:28:41.669Z,95.10
2023-05-06T16:31:09.004Z,95.00
2023-05-06T16:33:36.104Z,94.80
2023-05-06T16:36:03.778Z,94.80
2023-05-06T16:38:30.778Z,94.90
2023-05-06T16:40:57.757Z,95.10
2023-05-06T16:43:24.844Z,94.90
2023-05-06T16:45:51.774Z,94.80
2023-05-06T16:48:18.979Z,94.50
2023-05-06T16:50:46.325Z,94.30
2023-05-06T16:53:13.366Z,94.30
2023-05-06T16:55:40.494Z,94.50
2023-05-06T16:58:07.498Z,94.80
2023-05-06T17:00:34.517Z,95.00
2023-05-06T17:03:01.775Z,94.80
2023-05-06T17:05:31.071Z,95.30
2023-05-06T17:07:58.118Z,95.10
2023-05-06T17:10:29.293Z,95.10
2023-05-06T17:12:57.514Z,95.20
2023-05-06T17:15:25.864Z,95.30
2023-05-06T17:17:52.983Z,95.80
2023-05-06T17:20:20.332Z,95.90
2023-05-06T17:22:48.163Z,95.90
2023-05-06T17:25:15.960Z,96.00
2023-05-06T17:27:43.262Z,95.90
2023-05-06T17:30:11.889Z,95.80
2023-05-06T17:32:39.306Z,95.70
2023-05-06T17:35:07.509Z,95.60
2023-05-06T17:37:34.899Z,95.40
2023-05-06T17:40:02.991Z,95.50
2023-05-06T17:42:30.550Z,95.70
2023-05-06T17:44:57.680Z,96.00
2023-05-06T17:47:24.826Z,95.90
2023-05-06T17:49:55.000Z,95.80
2023-05-06T17:52:22.176Z,95.70
2023-05-06T17:54:57.077Z,95.60
2023-05-06T17:57:30.618Z,95.30
2023-05-06T17:59:57.694Z,95.60
2023-05-06T18:02:25.001Z,95.70
2023-05-06T18:04:52.246Z,95.90
2023-05-06T18:07:19.588Z,95.20
2023-05-06T18:09:52.073Z,95.60
2023-05-06T18:12:19.769Z,95.40
2023-05-06T18:14:48.167Z,95.50
2023-05-06T18:17:15.135Z,95.70
2023-05-06T18:19:42.081Z,95.60
2023-05-06T18:22:09.078Z,95.50
2023-05-06T18:24:37.297Z,95.50
2023-05-06T18:27:04.825Z,95.50
2023-05-06T18:29:33.280Z,95.70
2023-05-06T18:32:01.458Z,96.30
2023-05-06T18:34:28.677Z,96.20
2023-05-06T18:36:55.734Z,96.10
2023-05-06T18:39:26.119Z,96.20
2023-05-06T18:41:53.097Z,96.30
2023-05-06T18:44:20.254Z,96.50
2023-05-06T18:46:47.391Z,96.70
2023-05-06T18:49:14.434Z,96.80
2023-05-06T18:51:41.478Z,96.90
2023-05-06T18:54:08.493Z,97.10
2023-05-06T18:56:36.883Z,97.60
2023-05-06T18:59:03.969Z,98.00
2023-05-06T19:01:30.955Z,98.60
2023-05-06T19:03:58.070Z,99.00
2023-05-06T19:06:25.118Z,99.40
2023-05-06T19:08:52.853Z,99.50
2023-05-06T19:11:19.935Z,99.90
2023-05-06T19:13:47.179Z,99.90
2023-05-06T19:16:14.282Z,99.90
2023-05-06T19:18:41.412Z,99.90
2023-05-06T19:21:12.523Z,99.90
2023-05-06T19:23:39.564Z,99.90
2023-05-06T19:26:07.171Z,99.90
2023-05-06T19:28:34.405Z,99.90
2023-05-06T19:31:01.794Z,99.90
2023-05-06T19:33:28.973Z,99.90
2023-05-06T19:35:55.867Z,99.90
2023-05-06T19:38:22.731Z,99.90
2023-05-06T19:40:49.637Z,99.90
2023-05-06T19:43:16.731Z,99.90
2023-05-06T19:45:43.856Z,99.90
2023-05-06T19:48:12.823Z,99.90
2023-05-06T19:50:39.784Z,99.90
2023-05-06T19:53:06.868Z,99.90
2023-05-06T19:55:34.374Z,99.90
2023-05-06T19:58:02.327Z,99.90
2023-05-06T20:00:30.368Z,99.90
2023-05-06T20:02:59.494Z,99.90
2023-05-06T20:05:31.075Z,99.90
2023-05-06T20:08:00.242Z,99.90
2023-05-06T20:10:27.905Z,99.90
2023-05-06T20:12:57.348Z,99.90
2023-05-06T20:15:25.237Z,99.90
2023-05-06T20:17:52.291Z,99.90
2023-05-06T20:20:19.491Z,99.90
2023-05-06T20:22:46.530Z,99.90
2023-05-06T20:25:18.916Z,99.90
2023-05-06T20:27:46.433Z,99.90
2023-05-06T20:30:13.566Z,99.90
2023-05-06T20:32:40.804Z,99.90
2023-05-06T20:35:08.925Z,99.90
2023-05-06T20:37:36.508Z,99.90
2023-05-06T20:40:08.077Z,99.90
2023-05-06T20:42:35.046Z,99.90
2023-05-06T20:45:02.837Z,99.90
2023-05-06T20:47:29.866Z,99.90
2023-05-06T20:49:56.821Z,99.90
2023-05-06T20:52:23.671Z,99.90
2023-05-06T20:54:50.575Z,99.90
2023-05-06T20:57:17.802Z,99.90
2023-05-06T20:59:44.863Z,99.90
2023-05-06T21:02:11.759Z,99.90
2023-05-06T21:04:38.802Z,99.90
2023-05-06T21:07:05.779Z,99.90
2023-05-06T21:09:32.816Z,99.90
2023-05-06T21:12:00.021Z,99.90
2023-05-06T21:14:27.555Z,99.90
2023-05-06T21:16:54.453Z,99.90
2023-05-06T21:19:21.554Z,99.90
2023-05-06T21:21:48.664Z,99.90
2023-05-06T21:24:15.858Z,99.90
2023-05-06T21:26:42.889Z,99.90
2023-05-06T21:29:09.858Z,99.90
2023-05-06T21:31:36.933Z,99.90
2023-05-06T21:34:07.293Z,99.90
2023-05-06T21:36:36.042Z,99.90
2023-05-06T21:39:08.453Z,99.90
2023-05-06T21:41:36.234Z,99.90
2023-05-06T21:44:07.833Z,99.90
2023-05-06T21:46:35.098Z,99.90
2023-05-06T21:49:02.082Z,99.90
2023-05-06T21:51:32.359Z,99.90
2023-05-06T21:53:59.428Z,99.90
2023-05-06T21:56:26.328Z,99.90
2023-05-06T21:58:55.856Z,99.90
2023-05-06T22:01:26.169Z,99.90
2023-05-06T22:03:53.911Z,99.90
2023-05-06T22:06:21.354Z,99.90
2023-05-06T22:08:48.302Z,99.90
2023-05-06T22:11:16.067Z,99.90
2023-05-06T22:13:42.918Z,99.90
2023-05-06T22:16:09.970Z,99.90
2023-05-06T22:18:41.607Z,99.90
2023-05-06T22:21:09.813Z,99.90
2023-05-06T22:23:36.960Z,99.90
2023-05-06T22:26:03.981Z,99.90
2023-05-06T22:28:31.014Z,99.90
2023-05-06T22:30:57.888Z,99.90
2023-05-06T22:33:26.426Z,99.90
2023-05-06T22:35:53.852Z,99.90
2023-05-06T22:38:20.860Z,99.90
2023-05-06T22:40:47.713Z,99.90
2023-05-06T22:43:14.570Z,99.90
2023-05-06T22:45:41.470Z,99.90
2023-05-06T22:48:08.454Z,99.90
2023-05-06T22:50:35.381Z,99.90
2023-05-06T22:53:10.346Z,99.90
2023-05-06T22:55:41.950Z,99.90
2023-05-06T22:58:08.907Z,99.90
2023-05-06T23:00:35.893Z,99.90
2023-05-06T23:03:03.029Z,99.90
2023-05-06T23:05:30.152Z,99.90
2023-05-06T23:07:57.042Z,99.90
2023-05-06T23:10:23.907Z,99.90
2023-05-06T23:12:50.901Z,99.90
2023-05-06T23:15:17.857Z,99.90
2023-05-06T23:17:44.817Z,99.90
2023-05-06T23:20:12.900Z,99.90
2023-05-06T23:22:39.848Z,99.90
2023-05-06T23:25:09.250Z,99.90
2023-05-06T23:27:38.962Z,99.90
2023-05-06T23:30:10.135Z,99.90
2023-05-06T23:32:37.895Z,99.90
2023-05-06T23:35:05.279Z,99.90
2023-05-06T23:37:32.231Z,99.90
2023-05-06T23:39:59.077Z,99.90
2023-05-06T23:42:26.488Z,99.90
2023-05-06T23:44:53.661Z,99.90
2023-05-06T23:47:20.518Z,99.90
2023-05-06T23:49:47.394Z,99.90
2023-05-06T23:52:14.278Z,99.90
2023-05-06T23:54:41.150Z,99.90
2023-05-06T23:57:08.011Z,99.90
2023-05-06T23:59:35.202Z,99.90
