createdAt,value
2022-10-27T00:01:14.243Z,34.20
2022-10-27T00:03:46.801Z,33.20
2022-10-27T00:06:18.578Z,36.70
2022-10-27T00:08:52.018Z,37.60
2022-10-27T00:11:24.035Z,33.00
2022-10-27T00:13:57.309Z,38.80
2022-10-27T00:16:29.116Z,37.90
2022-10-27T00:19:03.108Z,33.50
2022-10-27T00:21:34.806Z,40.00
2022-10-27T00:24:08.636Z,38.00
2022-10-27T00:26:40.380Z,34.60
2022-10-27T00:29:12.155Z,35.60
2022-10-27T00:31:43.859Z,37.40
2022-10-27T00:34:16.433Z,33.80
2022-10-27T00:36:48.177Z,37.10
2022-10-27T00:39:19.940Z,34.70
2022-10-27T00:41:51.664Z,39.90
2022-10-27T00:44:39.373Z,54.90
2022-10-27T00:47:21.611Z,54.00
2022-10-27T00:49:59.370Z,64.90
2022-10-27T00:52:35.709Z,66.70
2022-10-27T00:55:13.251Z,58.40
2022-10-27T00:57:46.618Z,52.60
2022-10-27T01:00:24.713Z,45.20
2022-10-27T01:02:57.051Z,47.40
2022-10-27T01:05:33.774Z,41.10
2022-10-27T01:08:07.462Z,37.40
2022-10-27T01:10:42.408Z,34.90
2022-10-27T01:13:14.372Z,32.10
2022-10-27T01:15:57.553Z,29.30
2022-10-27T01:18:36.685Z,29.70
2022-10-27T01:21:39.193Z,30.90
2022-10-27T01:24:36.790Z,29.30
2022-10-27T01:27:32.900Z,28.90
2022-10-27T01:30:14.589Z,29.60
2022-10-27T01:33:03.242Z,34.20
2022-10-27T01:35:45.201Z,27.80
2022-10-27T01:38:22.574Z,26.70
2022-10-27T01:41:00.739Z,28.40
2022-10-27T01:43:40.899Z,28.50
2022-10-27T01:46:14.872Z,28.20
2022-10-27T01:48:50.732Z,30.50
2022-10-27T01:51:22.496Z,26.90
2022-10-27T01:53:57.837Z,24.70
2022-10-27T01:56:49.141Z,27.00
2022-10-27T01:59:35.778Z,24.50
2022-10-27T02:02:17.478Z,25.50
2022-10-27T02:05:01.634Z,26.90
2022-10-27T02:07:47.832Z,24.90
2022-10-27T02:10:32.812Z,26.20
2022-10-27T02:13:06.196Z,29.40
2022-10-27T02:15:42.086Z,28.20
2022-10-27T02:18:18.291Z,30.20
2022-10-27T02:20:57.399Z,26.50
2022-10-27T02:23:30.068Z,27.90
2022-10-27T02:26:09.781Z,30.60
2022-10-27T02:28:48.322Z,30.70
2022-10-27T02:31:28.637Z,27.30
2022-10-27T02:34:03.385Z,24.60
2022-10-27T02:36:35.585Z,29.90
2022-10-27T02:39:07.255Z,25.00
2022-10-27T02:41:41.984Z,27.60
2022-10-27T02:44:13.656Z,25.10
2022-10-27T02:46:47.649Z,25.20
2022-10-27T02:49:21.301Z,27.00
2022-10-27T02:51:57.013Z,23.70
2022-10-27T02:54:28.734Z,26.60
2022-10-27T02:57:01.068Z,30.50
2022-10-27T02:59:32.760Z,28.30
2022-10-27T03:02:05.367Z,26.80
2022-10-27T03:04:37.226Z,23.90
2022-10-27T03:07:09.076Z,25.50
2022-10-27T03:09:40.725Z,29.20
2022-10-27T03:12:16.202Z,23.80
2022-10-27T03:14:47.905Z,25.80
2022-10-27T03:17:19.587Z,28.00
2022-10-27T03:19:51.368Z,24.10
2022-10-27T03:22:23.936Z,31.60
2022-10-27T03:24:55.623Z,26.50
2022-10-27T03:27:27.415Z,30.80
2022-10-27T03:29:59.116Z,29.30
2022-10-27T03:32:31.607Z,28.30
2022-10-27T03:35:03.450Z,33.10
2022-10-27T03:37:35.245Z,28.00
2022-10-27T03:40:11.877Z,29.90
2022-10-27T03:42:45.287Z,31.40
2022-10-27T03:45:17.457Z,29.90
2022-10-27T03:47:49.272Z,31.50
2022-10-27T03:50:22.417Z,33.10
2022-10-27T03:52:55.058Z,31.40
2022-10-27T03:55:27.076Z,31.80
2022-10-27T03:57:58.915Z,25.00
2022-10-27T04:00:31.649Z,33.70
2022-10-27T04:03:05.987Z,33.80
2022-10-27T04:05:37.725Z,34.20
2022-10-27T04:08:09.533Z,27.30
2022-10-27T04:10:41.207Z,35.40
2022-10-27T04:13:12.952Z,29.80
2022-10-27T04:15:44.633Z,23.30
2022-10-27T04:18:16.790Z,29.80
2022-10-27T04:20:48.461Z,25.80
2022-10-27T04:23:20.997Z,30.30
2022-10-27T04:25:52.640Z,25.60
2022-10-27T04:28:24.520Z,29.20
2022-10-27T04:30:56.282Z,38.10
2022-10-27T04:33:29.248Z,35.40
2022-10-27T04:36:01.304Z,30.00
2022-10-27T04:38:34.883Z,32.70
2022-10-27T04:41:09.086Z,35.10
2022-10-27T04:43:41.666Z,35.90
2022-10-27T04:46:13.482Z,34.30
2022-10-27T04:48:45.173Z,47.10
2022-10-27T04:51:19.341Z,35.00
2022-10-27T04:53:55.072Z,42.60
2022-10-27T04:56:26.788Z,31.70
2022-10-27T04:58:58.755Z,33.20
2022-10-27T05:01:30.609Z,39.10
2022-10-27T05:04:03.255Z,45.60
2022-10-27T05:06:34.908Z,43.90
2022-10-27T05:09:06.696Z,54.20
2022-10-27T05:11:38.448Z,65.60
2022-10-27T05:14:11.023Z,58.30
2022-10-27T05:16:42.714Z,62.20
2022-10-27T05:19:14.440Z,63.50
2022-10-27T05:21:46.143Z,53.70
2022-10-27T05:24:17.940Z,60.40
2022-10-27T05:26:49.612Z,36.20
2022-10-27T05:29:21.485Z,42.40
2022-10-27T05:31:53.179Z,47.80
2022-10-27T05:34:24.958Z,46.80
2022-10-27T05:36:56.637Z,51.30
2022-10-27T05:39:28.497Z,46.70
2022-10-27T05:42:00.336Z,36.30
2022-10-27T05:44:32.901Z,48.70
2022-10-27T05:47:04.825Z,39.70
2022-10-27T05:49:36.546Z,52.00
2022-10-27T05:52:08.312Z,52.20
2022-10-27T05:54:40.178Z,43.80
2022-10-27T05:57:11.994Z,45.80
2022-10-27T05:59:43.746Z,48.50
2022-10-27T06:02:15.744Z,45.80
2022-10-27T06:04:47.568Z,47.90
2022-10-27T06:07:19.258Z,52.90
2022-10-27T06:09:51.061Z,47.60
2022-10-27T06:12:22.727Z,66.80
2022-10-27T06:14:54.466Z,67.80
2022-10-27T06:17:26.224Z,57.20
2022-10-27T06:19:57.983Z,61.70
2022-10-27T06:22:29.825Z,55.30
2022-10-27T06:25:01.547Z,61.00
2022-10-27T06:27:34.496Z,74.20
2022-10-27T06:30:15.687Z,99.20
2022-10-27T06:32:51.710Z,70.60
2022-10-27T06:35:24.530Z,87.60
2022-10-27T06:37:56.213Z,59.00
2022-10-27T06:40:30.764Z,59.50
2022-10-27T06:43:06.907Z,74.00
2022-10-27T06:45:39.913Z,66.60
2022-10-27T06:48:12.886Z,54.70
2022-10-27T06:50:46.303Z,60.30
2022-10-27T06:53:18.200Z,49.00
2022-10-27T06:55:49.964Z,39.10
2022-10-27T06:58:21.623Z,47.60
2022-10-27T07:00:54.935Z,47.10
2022-10-27T07:03:26.721Z,47.30
2022-10-27T07:06:00.599Z,50.50
2022-10-27T07:08:32.329Z,32.50
2022-10-27T07:11:05.835Z,36.40
2022-10-27T07:13:37.711Z,30.00
2022-10-27T07:16:11.877Z,28.00
2022-10-27T07:18:43.589Z,35.80
2022-10-27T07:21:16.130Z,32.80
2022-10-27T07:23:47.978Z,23.70
2022-10-27T07:26:19.749Z,28.50
2022-10-27T07:28:51.466Z,23.50
2022-10-27T07:31:24.052Z,23.90
2022-10-27T07:33:55.720Z,22.20
2022-10-27T07:36:27.436Z,21.90
2022-10-27T07:38:59.420Z,25.10
2022-10-27T07:41:31.121Z,21.20
2022-10-27T07:44:02.891Z,24.10
2022-10-27T07:46:34.668Z,22.60
2022-10-27T07:49:06.359Z,23.70
2022-10-27T07:51:38.877Z,21.00
2022-10-27T07:54:10.843Z,23.80
2022-10-27T07:56:42.651Z,21.00
2022-10-27T08:01:51.908Z,16.80
2022-10-27T08:04:24.719Z,18.90
2022-10-27T08:06:56.453Z,16.80
2022-10-27T08:09:28.217Z,18.90
2022-10-27T08:12:01.586Z,22.30
2022-10-27T08:14:33.571Z,19.10
2022-10-27T08:17:05.381Z,15.10
2022-10-27T08:19:37.106Z,17.90
2022-10-27T08:22:13.051Z,21.00
2022-10-27T08:24:46.362Z,18.50
2022-10-27T08:27:18.296Z,20.90
2022-10-27T08:29:50.081Z,17.10
2022-10-27T08:32:21.842Z,15.70
2022-10-27T08:34:53.808Z,14.90
2022-10-27T08:37:25.609Z,17.20
2022-10-27T08:39:57.385Z,19.80
2022-10-27T08:42:44.139Z,15.70
2022-10-27T08:45:20.644Z,18.50
2022-10-27T08:47:54.804Z,17.10
2022-10-27T08:50:28.609Z,21.10
2022-10-27T08:53:05.180Z,16.50
2022-10-27T08:55:41.725Z,16.80
2022-10-27T08:58:22.445Z,18.20
2022-10-27T09:01:00.313Z,17.70
2022-10-27T09:03:53.304Z,19.20
2022-10-27T09:06:30.209Z,19.20
2022-10-27T09:09:11.323Z,18.10
2022-10-27T09:11:54.474Z,15.40
2022-10-27T09:14:45.651Z,18.40
2022-10-27T09:17:21.304Z,18.20
2022-10-27T09:20:01.417Z,17.00
2022-10-27T09:25:21.075Z,18.70
2022-10-27T09:27:55.779Z,15.90
2022-10-27T09:30:34.359Z,19.80
2022-10-27T09:33:15.122Z,29.40
2022-10-27T09:35:46.949Z,19.80
2022-10-27T09:38:22.717Z,18.50
2022-10-27T09:40:56.220Z,24.50
2022-10-27T09:43:28.138Z,17.60
2022-10-27T09:46:06.045Z,18.70
2022-10-27T09:48:38.061Z,15.30
2022-10-27T09:51:20.564Z,19.30
2022-10-27T09:53:53.994Z,18.00
2022-10-27T09:56:29.586Z,19.40
2022-10-27T09:59:02.933Z,15.60
2022-10-27T10:01:51.088Z,21.60
2022-10-27T10:04:27.031Z,19.10
2022-10-27T10:07:00.714Z,16.40
2022-10-27T10:09:34.409Z,17.20
2022-10-27T10:12:23.878Z,17.60
2022-10-27T10:15:22.682Z,14.70
2022-10-27T10:17:57.884Z,17.70
2022-10-27T10:23:25.514Z,16.40
2022-10-27T10:25:59.849Z,20.10
2022-10-27T10:28:36.945Z,14.40
2022-10-27T10:31:13.088Z,15.00
2022-10-27T10:33:48.308Z,14.70
2022-10-27T10:36:27.437Z,14.50
2022-10-27T10:39:01.128Z,15.90
2022-10-27T10:41:33.305Z,13.90
2022-10-27T10:44:14.819Z,14.70
2022-10-27T10:46:55.745Z,14.80
2022-10-27T10:49:31.916Z,11.50
2022-10-27T10:52:07.760Z,18.80
2022-10-27T10:54:44.725Z,21.20
2022-10-27T10:57:33.081Z,14.30
2022-10-27T11:00:23.106Z,12.60
2022-10-27T11:02:59.500Z,12.30
2022-10-27T11:05:35.383Z,13.00
2022-10-27T11:08:28.026Z,15.10
2022-10-27T11:11:02.869Z,17.00
2022-10-27T11:13:43.054Z,17.20
2022-10-27T11:16:16.125Z,21.80
2022-10-27T11:18:53.703Z,24.60
2022-10-27T11:21:37.874Z,16.20
2022-10-27T11:24:17.528Z,20.80
2022-10-27T11:26:56.925Z,14.30
2022-10-27T11:29:35.082Z,21.30
2022-10-27T11:32:15.501Z,16.60
2022-10-27T11:34:57.464Z,18.40
2022-10-27T11:37:36.513Z,15.00
2022-10-27T11:40:16.825Z,19.10
2022-10-27T11:42:56.617Z,16.20
2022-10-27T11:45:32.833Z,21.30
2022-10-27T11:48:11.597Z,16.30
2022-10-27T11:50:54.864Z,14.60
2022-10-27T11:53:27.424Z,16.80
2022-10-27T11:56:15.026Z,20.00
2022-10-27T11:58:56.697Z,21.70
2022-10-27T12:01:41.623Z,22.00
2022-10-27T12:04:25.584Z,19.80
2022-10-27T12:07:05.661Z,25.40
2022-10-27T12:09:58.793Z,21.80
2022-10-27T12:12:36.509Z,25.20
2022-10-27T12:15:16.111Z,21.80
2022-10-27T12:17:56.768Z,23.90
2022-10-27T12:20:45.550Z,23.70
2022-10-27T12:23:23.220Z,18.30
2022-10-27T12:26:01.378Z,19.90
2022-10-27T12:28:35.645Z,23.20
2022-10-27T12:31:14.409Z,25.30
2022-10-27T12:33:50.462Z,22.60
2022-10-27T12:36:28.117Z,25.80
2022-10-27T12:39:13.077Z,21.50
2022-10-27T12:41:54.497Z,24.40
2022-10-27T12:44:36.815Z,22.20
2022-10-27T12:47:26.106Z,18.50
2022-10-27T12:53:30.473Z,25.40
2022-10-27T12:56:07.134Z,20.30
2022-10-27T12:58:50.687Z,20.30
2022-10-27T13:01:38.971Z,23.00
2022-10-27T13:04:54.885Z,26.60
2022-10-27T13:07:42.917Z,25.30
2022-10-27T13:10:40.657Z,21.60
2022-10-27T13:13:36.977Z,24.30
2022-10-27T13:16:26.796Z,22.20
2022-10-27T13:19:16.926Z,24.50
2022-10-27T13:21:53.191Z,24.60
2022-10-27T13:24:33.867Z,23.50
2022-10-27T13:29:44.928Z,22.60
2022-10-27T13:32:39.453Z,22.40
2022-10-27T13:35:31.361Z,19.50
2022-10-27T13:38:29.658Z,23.20
2022-10-27T13:41:01.213Z,23.50
2022-10-27T13:43:59.129Z,22.10
2022-10-27T13:47:07.215Z,22.30
2022-10-27T13:50:00.991Z,19.90
2022-10-27T13:52:34.037Z,18.80
2022-10-27T13:55:35.905Z,18.70
2022-10-27T13:58:37.312Z,22.50
2022-10-27T14:01:29.927Z,25.30
2022-10-27T14:04:41.045Z,20.60
2022-10-27T14:07:17.305Z,24.80
2022-10-27T14:09:51.961Z,22.70
2022-10-27T14:12:32.846Z,20.10
2022-10-27T14:15:24.342Z,22.50
2022-10-27T14:17:58.226Z,21.60
2022-10-27T14:20:36.718Z,31.50
2022-10-27T14:23:13.036Z,26.60
2022-10-27T14:25:44.801Z,25.10
2022-10-27T14:28:19.518Z,24.50
2022-10-27T14:31:13.418Z,25.10
2022-10-27T14:33:58.659Z,23.40
2022-10-27T14:36:33.378Z,24.10
2022-10-27T14:39:17.225Z,25.90
2022-10-27T14:41:50.531Z,28.40
2022-10-27T14:44:35.396Z,26.20
2022-10-27T14:47:14.566Z,26.40
2022-10-27T14:49:50.771Z,30.40
2022-10-27T14:52:28.975Z,31.60
2022-10-27T14:55:01.438Z,31.00
2022-10-27T14:57:36.259Z,28.10
2022-10-27T15:00:28.498Z,28.80
2022-10-27T15:03:03.015Z,29.70
2022-10-27T15:05:42.119Z,26.90
2022-10-27T15:08:36.004Z,29.50
2022-10-27T15:11:12.297Z,27.60
2022-10-27T15:13:45.879Z,28.70
2022-10-27T15:18:56.021Z,32.90
2022-10-27T15:21:29.495Z,39.10
2022-10-27T15:24:10.275Z,35.40
2022-10-27T15:26:42.917Z,44.50
2022-10-27T15:29:24.327Z,42.00
2022-10-27T15:32:01.510Z,41.80
2022-10-27T15:34:37.626Z,38.50
2022-10-27T15:37:31.524Z,43.00
2022-10-27T15:40:23.530Z,50.00
2022-10-27T15:42:57.074Z,47.90
2022-10-27T15:45:37.867Z,52.80
2022-10-27T15:48:31.965Z,54.10
2022-10-27T15:51:06.630Z,42.70
2022-10-27T15:53:50.904Z,43.80
2022-10-27T15:56:39.138Z,41.10
2022-10-27T15:59:19.210Z,39.50
2022-10-27T16:01:52.105Z,43.40
2022-10-27T16:04:30.070Z,42.90
2022-10-27T16:07:33.049Z,37.20
2022-10-27T16:10:16.948Z,41.90
2022-10-27T16:12:51.471Z,45.40
2022-10-27T16:15:26.163Z,41.80
2022-10-27T16:18:00.306Z,42.60
2022-10-27T16:20:41.766Z,44.90
2022-10-27T16:23:17.490Z,55.60
2022-10-27T16:25:50.387Z,70.80
2022-10-27T16:28:23.900Z,71.50
2022-10-27T16:30:56.527Z,77.00
2022-10-27T16:33:28.069Z,60.70
2022-10-27T16:36:02.518Z,60.00
2022-10-27T16:38:34.110Z,67.40
2022-10-27T16:41:06.754Z,75.30
2022-10-27T16:43:39.016Z,75.60
2022-10-27T16:46:10.823Z,69.10
2022-10-27T16:48:42.735Z,67.60
2022-10-27T16:51:17.685Z,80.70
2022-10-27T16:53:51.920Z,71.30
2022-10-27T16:56:24.580Z,81.60
2022-10-27T16:58:56.108Z,69.50
2022-10-27T17:01:29.071Z,71.80
2022-10-27T17:04:04.292Z,74.00
2022-10-27T17:06:36.433Z,93.30
2022-10-27T17:09:08.110Z,101.10
2022-10-27T17:11:40.944Z,117.60
2022-10-27T17:14:12.873Z,142.60
2022-10-27T17:16:44.625Z,145.60
2022-10-27T17:19:16.344Z,158.60
2022-10-27T17:21:51.358Z,131.50
2022-10-27T17:24:22.957Z,149.70
2022-10-27T17:26:54.569Z,164.30
2022-10-27T17:29:26.149Z,139.40
2022-10-27T17:31:58.497Z,153.40
2022-10-27T17:34:32.183Z,134.70
2022-10-27T17:37:03.838Z,127.70
2022-10-27T17:39:37.632Z,138.60
2022-10-27T17:42:09.937Z,206.20
2022-10-27T17:44:41.520Z,186.70
2022-10-27T17:47:13.425Z,203.80
2022-10-27T17:49:45.069Z,253.70
2022-10-27T17:52:18.044Z,264.50
2022-10-27T17:54:49.892Z,272.40
2022-10-27T17:57:21.584Z,288.00
2022-10-27T17:59:53.358Z,292.30
2022-10-27T18:02:26.778Z,366.20
2022-10-27T18:04:58.554Z,341.40
2022-10-27T18:07:32.831Z,350.60
2022-10-27T18:10:04.918Z,383.00
2022-10-27T18:12:37.579Z,389.00
2022-10-27T18:15:34.572Z,410.60
2022-10-27T18:18:03.234Z,376.70
2022-10-27T18:20:35.763Z,373.60
2022-10-27T18:23:08.870Z,386.50
2022-10-27T18:25:43.075Z,379.50
2022-10-27T18:28:14.717Z,363.30
2022-10-27T18:30:46.319Z,352.70
2022-10-27T18:33:18.060Z,348.20
2022-10-27T18:35:50.596Z,345.80
2022-10-27T18:38:22.455Z,299.20
2022-10-27T18:40:59.592Z,244.10
2022-10-27T18:43:31.157Z,233.60
2022-10-27T18:46:04.075Z,223.50
2022-10-27T18:48:37.563Z,193.40
2022-10-27T18:51:13.456Z,184.70
2022-10-27T18:53:46.389Z,172.00
2022-10-27T18:56:18.294Z,158.40
2022-10-27T18:58:56.261Z,138.70
2022-10-27T19:01:29.445Z,116.00
2022-10-27T19:04:07.793Z,126.70
2022-10-27T19:06:40.217Z,109.80
2022-10-27T19:09:14.477Z,114.00
2022-10-27T19:11:47.675Z,111.20
2022-10-27T19:14:20.080Z,114.30
2022-10-27T19:16:55.576Z,111.40
2022-10-27T19:19:29.048Z,103.40
2022-10-27T19:22:03.286Z,102.50
2022-10-27T19:24:35.316Z,110.20
2022-10-27T19:27:07.408Z,113.10
2022-10-27T19:29:39.476Z,122.00
2022-10-27T19:32:12.027Z,128.90
2022-10-27T19:34:49.920Z,164.20
2022-10-27T19:37:24.731Z,170.70
2022-10-27T19:39:56.580Z,166.20
2022-10-27T19:42:28.563Z,200.10
2022-10-27T19:45:02.429Z,187.50
2022-10-27T19:47:36.285Z,173.30
2022-10-27T19:50:19.175Z,156.10
2022-10-27T19:52:54.515Z,160.80
2022-10-27T19:55:26.487Z,157.10
2022-10-27T19:57:58.472Z,161.50
2022-10-27T20:00:37.787Z,142.00
2022-10-27T20:03:09.667Z,165.30
2022-10-27T20:05:41.621Z,156.40
2022-10-27T20:08:13.507Z,171.70
2022-10-27T20:10:47.160Z,182.20
2022-10-27T20:13:19.013Z,200.10
2022-10-27T20:15:50.537Z,204.70
2022-10-27T20:18:24.791Z,176.30
2022-10-27T20:20:59.055Z,173.60
2022-10-27T20:23:30.758Z,157.50
2022-10-27T20:26:27.864Z,121.60
2022-10-27T20:28:56.181Z,115.70
2022-10-27T20:31:36.221Z,101.50
2022-10-27T20:34:10.383Z,98.10
2022-10-27T20:36:43.348Z,85.30
2022-10-27T20:39:15.741Z,79.30
2022-10-27T20:41:47.375Z,71.90
2022-10-27T20:44:18.977Z,77.40
2022-10-27T20:46:52.154Z,77.50
2022-10-27T20:49:23.720Z,80.20
2022-10-27T20:51:55.333Z,70.00
2022-10-27T20:54:27.024Z,61.70
2022-10-27T20:56:58.627Z,71.40
2022-10-27T20:59:30.579Z,62.60
2022-10-27T21:02:02.401Z,75.60
2022-10-27T21:04:34.148Z,80.60
2022-10-27T21:07:05.843Z,83.80
2022-10-27T21:09:39.478Z,78.60
2022-10-27T21:12:12.140Z,90.10
2022-10-27T21:14:43.657Z,94.10
2022-10-27T21:17:15.245Z,86.90
2022-10-27T21:19:46.754Z,84.30
2022-10-27T21:22:19.233Z,87.20
2022-10-27T21:24:50.784Z,83.30
2022-10-27T21:27:22.343Z,87.30
2022-10-27T21:30:15.102Z,79.40
2022-10-27T21:32:48.344Z,93.40
2022-10-27T21:35:20.464Z,101.80
2022-10-27T21:37:52.231Z,95.60
2022-10-27T21:40:24.179Z,90.90
2022-10-27T21:42:59.196Z,93.40
2022-10-27T21:45:30.731Z,95.20
2022-10-27T21:48:02.462Z,95.90
2022-10-27T21:50:38.704Z,94.90
2022-10-27T21:53:10.304Z,89.70
2022-10-27T21:55:42.523Z,96.70
2022-10-27T21:58:14.072Z,90.90
2022-10-27T22:00:45.665Z,97.00
2022-10-27T22:03:18.051Z,99.10
2022-10-27T22:05:55.747Z,92.70
2022-10-27T22:08:27.365Z,89.20
2022-10-27T22:11:05.216Z,90.30
2022-10-27T22:13:38.137Z,91.80
2022-10-27T22:16:13.220Z,90.20
2022-10-27T22:18:46.882Z,87.60
2022-10-27T22:21:18.826Z,81.10
2022-10-27T22:23:50.412Z,84.10
2022-10-27T22:26:26.450Z,84.70
2022-10-27T22:28:58.267Z,87.60
2022-10-27T22:31:32.604Z,79.60
2022-10-27T22:34:06.048Z,87.90
2022-10-27T22:36:41.031Z,88.20
2022-10-27T22:39:15.272Z,90.00
2022-10-27T22:41:47.209Z,83.00
2022-10-27T22:44:20.495Z,82.50
2022-10-27T22:46:52.057Z,87.40
2022-10-27T22:49:23.576Z,83.60
2022-10-27T22:52:02.195Z,82.70
2022-10-27T22:54:34.641Z,82.50
2022-10-27T22:57:06.491Z,74.60
2022-10-27T22:59:38.098Z,77.20
2022-10-27T23:02:09.878Z,80.30
2022-10-27T23:04:42.282Z,72.90
2022-10-27T23:07:13.852Z,75.50
2022-10-27T23:09:45.411Z,76.40
2022-10-27T23:12:17.055Z,66.80
2022-10-27T23:14:51.332Z,72.90
2022-10-27T23:17:23.073Z,67.20
2022-10-27T23:19:54.640Z,64.60
2022-10-27T23:22:26.263Z,68.80
2022-10-27T23:24:59.555Z,76.50
2022-10-27T23:27:31.095Z,64.60
2022-10-27T23:30:02.691Z,71.30
2022-10-27T23:32:34.276Z,64.20
2022-10-27T23:35:07.175Z,58.30
2022-10-27T23:37:38.975Z,64.20
2022-10-27T23:40:21.841Z,61.60
2022-10-27T23:42:54.873Z,62.40
2022-10-27T23:45:26.768Z,61.30
2022-10-27T23:47:58.259Z,64.00
2022-10-27T23:50:33.047Z,58.70
2022-10-27T23:53:04.728Z,58.20
2022-10-27T23:55:36.844Z,65.10
2022-10-27T23:58:08.364Z,63.70
