createdAt,value
2019-02-11T00:01:48.198Z,38.63
2019-02-11T00:04:19.693Z,38.56
2019-02-11T00:06:49.404Z,38.48
2019-02-11T00:09:23.634Z,38.35
2019-02-11T00:11:53.851Z,38.21
2019-02-11T00:14:23.532Z,38.06
2019-02-11T00:16:55.843Z,38.01
2019-02-11T00:19:25.581Z,37.97
2019-02-11T00:21:55.174Z,38.02
2019-02-11T00:24:27.306Z,38.01
2019-02-11T00:26:56.995Z,38.07
2019-02-11T00:29:26.741Z,37.95
2019-02-11T00:31:56.323Z,37.91
2019-02-11T00:34:26.514Z,37.95
2019-02-11T00:36:56.291Z,37.83
2019-02-11T00:39:25.763Z,37.73
2019-02-11T00:41:55.346Z,37.65
2019-02-11T00:44:25.111Z,37.59
2019-02-11T00:46:54.616Z,37.47
2019-02-11T00:49:24.161Z,37.31
2019-02-11T00:51:53.838Z,37.10
2019-02-11T00:54:23.551Z,36.89
2019-02-11T00:56:53.442Z,36.75
2019-02-11T00:59:23.091Z,36.63
2019-02-11T01:01:52.862Z,36.67
2019-02-11T01:04:22.672Z,36.53
2019-02-11T01:06:52.406Z,36.36
2019-02-11T01:09:22.110Z,36.21
2019-02-11T01:11:51.627Z,36.04
2019-02-11T01:14:21.349Z,35.90
2019-02-11T01:16:51.086Z,35.74
2019-02-11T01:19:20.670Z,35.66
2019-02-11T01:21:50.322Z,35.50
2019-02-11T01:24:19.912Z,35.35
2019-02-11T01:26:49.682Z,35.25
2019-02-11T01:29:19.369Z,35.12
2019-02-11T01:31:49.032Z,35.08
2019-02-11T01:34:18.650Z,35.16
2019-02-11T01:36:48.214Z,35.11
2019-02-11T01:39:17.740Z,35.18
2019-02-11T01:41:47.661Z,35.16
2019-02-11T01:44:17.729Z,35.18
2019-02-11T01:46:47.484Z,35.27
2019-02-11T01:49:17.250Z,35.24
2019-02-11T01:51:46.788Z,35.16
2019-02-11T01:54:16.253Z,35.09
2019-02-11T01:56:46.021Z,35.04
2019-02-11T01:59:15.714Z,35.00
2019-02-11T02:01:45.416Z,34.90
2019-02-11T02:04:14.946Z,34.83
2019-02-11T02:07:03.520Z,34.79
2019-02-11T02:09:33.101Z,34.76
2019-02-11T02:12:02.622Z,34.75
2019-02-11T02:14:32.864Z,34.67
2019-02-11T02:17:02.418Z,34.63
2019-02-11T02:19:31.877Z,34.50
2019-02-11T02:22:01.559Z,34.41
2019-02-11T02:24:31.128Z,34.36
2019-02-11T02:27:00.783Z,34.30
2019-02-11T02:29:30.433Z,34.24
2019-02-11T02:32:00.094Z,34.19
2019-02-11T02:34:29.811Z,34.15
2019-02-11T02:36:59.460Z,34.04
2019-02-11T02:39:29.721Z,33.95
2019-02-11T02:41:59.418Z,33.89
2019-02-11T02:44:29.176Z,33.83
2019-02-11T02:46:59.489Z,33.77
2019-02-11T02:49:29.183Z,33.73
2019-02-11T02:51:58.944Z,33.69
2019-02-11T02:54:28.693Z,33.63
2019-02-11T02:56:58.217Z,33.51
2019-02-11T02:59:28.003Z,33.43
2019-02-11T03:01:57.688Z,33.34
2019-02-11T03:04:27.345Z,33.21
2019-02-11T03:06:57.051Z,33.08
2019-02-11T03:09:26.976Z,32.96
2019-02-11T03:11:56.705Z,32.79
2019-02-11T03:14:26.432Z,32.60
2019-02-11T03:16:56.220Z,32.42
2019-02-11T03:19:25.943Z,32.27
2019-02-11T03:21:55.927Z,32.14
2019-02-11T03:24:25.663Z,32.02
2019-02-11T03:26:55.286Z,31.95
2019-02-11T03:29:25.114Z,31.99
2019-02-11T03:31:54.784Z,32.03
2019-02-11T03:34:24.392Z,32.06
2019-02-11T03:36:53.998Z,32.06
2019-02-11T03:39:23.484Z,32.04
2019-02-11T03:41:53.183Z,32.06
2019-02-11T03:44:24.608Z,32.02
2019-02-11T03:46:54.391Z,31.98
2019-02-11T03:49:24.306Z,31.91
2019-02-11T03:51:53.837Z,31.91
2019-02-11T03:54:23.308Z,31.95
2019-02-11T03:56:53.109Z,31.96
2019-02-11T03:59:23.085Z,31.86
2019-02-11T04:01:52.753Z,31.78
2019-02-11T04:04:22.356Z,31.74
2019-02-11T04:06:52.077Z,31.69
2019-02-11T04:09:21.680Z,31.65
2019-02-11T04:11:52.365Z,31.62
2019-02-11T04:14:25.089Z,31.57
2019-02-11T04:16:53.080Z,31.50
2019-02-11T04:19:22.610Z,31.47
2019-02-11T04:22:08.414Z,31.43
2019-02-11T04:24:37.865Z,31.42
2019-02-11T04:27:07.647Z,31.37
2019-02-11T04:29:37.556Z,31.31
2019-02-11T04:32:07.140Z,31.27
2019-02-11T04:34:36.911Z,31.15
2019-02-11T04:37:06.764Z,30.99
2019-02-11T04:39:36.510Z,30.82
2019-02-11T04:42:06.121Z,30.68
2019-02-11T04:44:35.762Z,30.63
2019-02-11T04:47:05.491Z,30.53
2019-02-11T04:49:35.073Z,30.39
2019-02-11T04:52:04.940Z,30.30
2019-02-11T04:54:34.712Z,30.24
2019-02-11T04:57:04.144Z,30.15
2019-02-11T04:59:33.681Z,30.06
2019-02-11T05:02:03.451Z,29.99
2019-02-11T05:04:33.244Z,29.93
2019-02-11T05:07:02.783Z,29.87
2019-02-11T05:09:32.576Z,29.79
2019-02-11T05:12:02.294Z,29.70
2019-02-11T05:14:43.651Z,29.68
2019-02-11T05:17:06.309Z,29.63
2019-02-11T05:19:35.834Z,29.58
2019-02-11T05:22:05.813Z,29.49
2019-02-11T05:24:35.437Z,29.54
2019-02-11T05:27:04.935Z,29.48
2019-02-11T05:29:34.517Z,29.43
2019-02-11T05:32:04.178Z,29.36
2019-02-11T05:34:33.940Z,29.39
2019-02-11T05:37:03.551Z,29.34
2019-02-11T05:39:33.163Z,29.53
2019-02-11T05:42:02.697Z,29.67
2019-02-11T05:44:32.646Z,29.75
2019-02-11T05:47:02.522Z,29.82
2019-02-11T05:49:32.126Z,29.83
2019-02-11T05:52:01.895Z,29.84
2019-02-11T05:54:31.619Z,29.86
2019-02-11T05:57:01.238Z,29.95
2019-02-11T05:59:31.047Z,30.21
2019-02-11T06:02:03.127Z,30.33
2019-02-11T06:04:32.861Z,30.38
2019-02-11T06:07:05.431Z,30.28
2019-02-11T06:09:35.121Z,30.00
2019-02-11T06:12:04.912Z,29.94
2019-02-11T06:14:34.437Z,29.94
2019-02-11T06:17:04.255Z,29.92
2019-02-11T06:19:34.101Z,29.99
2019-02-11T06:22:03.934Z,30.05
2019-02-11T06:24:33.652Z,30.02
2019-02-11T06:27:03.438Z,29.98
2019-02-11T06:29:33.061Z,29.83
2019-02-11T06:32:03.061Z,30.52
2019-02-11T06:34:33.953Z,31.11
2019-02-11T06:37:03.505Z,31.47
2019-02-11T06:39:33.338Z,31.22
2019-02-11T06:42:03.049Z,31.06
2019-02-11T06:44:32.717Z,31.09
2019-02-11T06:47:02.279Z,31.08
2019-02-11T06:49:31.779Z,31.46
2019-02-11T06:52:01.388Z,31.50
2019-02-11T06:54:30.866Z,31.77
2019-02-11T06:57:00.337Z,32.09
2019-02-11T06:59:29.873Z,32.21
2019-02-11T07:01:59.967Z,32.27
2019-02-11T07:04:29.503Z,32.30
2019-02-11T07:06:59.472Z,32.32
2019-02-11T07:09:28.952Z,32.30
2019-02-11T07:11:58.533Z,32.25
2019-02-11T07:14:28.045Z,32.23
2019-02-11T07:16:57.810Z,32.20
2019-02-11T07:19:27.248Z,32.16
2019-02-11T07:21:56.736Z,32.10
2019-02-11T07:24:26.219Z,32.02
2019-02-11T07:26:55.712Z,31.95
2019-02-11T07:29:25.153Z,31.89
2019-02-11T07:31:54.927Z,31.82
2019-02-11T07:34:24.496Z,31.74
2019-02-11T07:36:54.107Z,31.69
2019-02-11T07:39:23.780Z,31.62
2019-02-11T07:42:29.386Z,31.58
2019-02-11T07:45:06.167Z,31.52
2019-02-11T07:47:35.648Z,31.45
2019-02-11T07:50:05.184Z,31.43
2019-02-11T07:52:34.717Z,31.39
2019-02-11T07:55:04.221Z,31.34
2019-02-11T07:57:33.987Z,31.28
2019-02-11T08:00:03.626Z,31.25
2019-02-11T08:02:33.083Z,31.20
2019-02-11T08:05:02.547Z,31.15
2019-02-11T08:07:32.072Z,31.11
2019-02-11T08:10:01.498Z,31.07
2019-02-11T08:12:30.967Z,31.02
2019-02-11T08:15:01.516Z,30.98
2019-02-11T08:17:31.265Z,30.93
2019-02-11T08:20:00.879Z,30.89
2019-02-11T08:22:30.362Z,30.84
2019-02-11T08:24:59.953Z,30.80
2019-02-11T08:27:29.649Z,30.75
2019-02-11T08:29:59.322Z,30.71
2019-02-11T08:32:29.115Z,30.70
2019-02-11T08:34:58.656Z,30.63
2019-02-11T08:37:28.118Z,30.57
2019-02-11T08:39:57.570Z,30.51
2019-02-11T08:42:27.089Z,30.45
2019-02-11T08:44:56.525Z,30.40
2019-02-11T08:47:26.236Z,30.33
2019-02-11T08:49:55.804Z,30.31
2019-02-11T08:52:25.375Z,30.25
2019-02-11T08:54:54.959Z,30.22
2019-02-11T08:57:24.779Z,30.17
2019-02-11T08:59:54.430Z,30.14
2019-02-11T09:02:24.010Z,30.10
2019-02-11T09:04:53.591Z,30.04
2019-02-11T09:07:23.250Z,30.01
2019-02-11T09:09:52.806Z,29.97
2019-02-11T09:12:22.457Z,29.91
2019-02-11T09:14:52.030Z,29.89
2019-02-11T09:17:21.709Z,29.84
2019-02-11T09:19:53.569Z,29.81
2019-02-11T09:22:23.032Z,29.79
2019-02-11T09:24:52.977Z,29.72
2019-02-11T09:27:22.429Z,29.71
2019-02-11T09:29:51.868Z,29.67
2019-02-11T09:32:21.703Z,29.64
2019-02-11T09:34:51.197Z,29.58
2019-02-11T09:37:20.669Z,29.55
2019-02-11T09:39:50.596Z,29.54
2019-02-11T09:42:20.125Z,29.49
2019-02-11T09:44:49.617Z,29.47
2019-02-11T09:47:19.167Z,29.42
2019-02-11T09:50:11.105Z,29.40
2019-02-11T09:52:40.766Z,29.35
2019-02-11T09:55:15.451Z,29.33
2019-02-11T09:57:44.899Z,29.28
2019-02-11T10:00:14.451Z,29.25
2019-02-11T10:02:43.919Z,29.24
2019-02-11T10:05:15.359Z,29.22
2019-02-11T10:07:45.528Z,29.19
2019-02-11T10:10:18.633Z,29.16
2019-02-11T10:12:49.748Z,29.12
2019-02-11T10:15:20.252Z,29.10
2019-02-11T10:17:49.767Z,29.05
2019-02-11T10:20:19.630Z,29.02
2019-02-11T10:22:49.122Z,28.98
2019-02-11T10:25:21.382Z,28.95
2019-02-11T10:27:51.238Z,28.95
2019-02-11T10:30:20.694Z,28.90
2019-02-11T10:32:50.722Z,28.85
2019-02-11T10:35:20.625Z,28.82
2019-02-11T10:37:50.094Z,28.80
2019-02-11T10:40:19.633Z,28.74
2019-02-11T10:42:49.104Z,28.72
2019-02-11T10:45:18.625Z,28.68
2019-02-11T10:47:48.172Z,28.65
2019-02-11T10:50:19.277Z,28.61
2019-02-11T10:52:49.170Z,28.57
2019-02-11T10:55:18.805Z,28.49
2019-02-11T10:57:48.366Z,28.48
2019-02-11T11:00:20.131Z,28.44
2019-02-11T11:02:49.708Z,28.40
2019-02-11T11:05:22.042Z,28.31
2019-02-11T11:07:53.746Z,28.24
2019-02-11T11:10:26.570Z,28.22
2019-02-11T11:12:56.412Z,28.20
2019-02-11T11:15:26.676Z,28.16
2019-02-11T11:17:56.198Z,28.14
2019-02-11T11:20:25.986Z,28.11
2019-02-11T11:22:55.438Z,28.09
2019-02-11T11:25:27.629Z,28.07
2019-02-11T11:27:57.237Z,28.04
2019-02-11T11:30:26.753Z,28.01
2019-02-11T11:32:56.699Z,27.98
2019-02-11T11:35:26.667Z,27.97
2019-02-11T11:37:56.215Z,27.96
2019-02-11T11:40:27.093Z,27.92
2019-02-11T11:42:57.066Z,27.88
2019-02-11T11:45:27.881Z,27.86
2019-02-11T11:47:57.545Z,27.83
2019-02-11T11:50:27.132Z,27.78
2019-02-11T11:52:56.769Z,27.74
2019-02-11T11:55:26.816Z,27.70
2019-02-11T11:57:56.600Z,27.69
2019-02-11T12:00:27.661Z,27.66
2019-02-11T12:03:02.806Z,27.65
2019-02-11T12:05:28.534Z,27.63
2019-02-11T12:07:58.498Z,27.60
2019-02-11T12:10:28.069Z,27.55
2019-02-11T12:12:57.736Z,27.53
2019-02-11T12:15:27.785Z,27.50
2019-02-11T12:17:57.287Z,27.47
2019-02-11T12:20:26.801Z,27.46
2019-02-11T12:22:56.330Z,27.43
2019-02-11T12:25:25.809Z,27.39
2019-02-11T12:27:55.345Z,27.36
2019-02-11T12:30:26.039Z,27.36
2019-02-11T12:32:56.203Z,27.33
2019-02-11T12:35:26.170Z,27.30
2019-02-11T12:37:55.862Z,27.30
2019-02-11T12:40:25.565Z,27.27
2019-02-11T12:42:55.198Z,27.23
2019-02-11T12:45:24.975Z,27.20
2019-02-11T12:47:54.800Z,27.16
2019-02-11T12:50:24.385Z,27.16
2019-02-11T12:52:55.022Z,27.15
2019-02-11T12:55:24.678Z,27.14
2019-02-11T12:57:54.402Z,27.12
2019-02-11T13:00:24.118Z,27.08
2019-02-11T13:02:53.930Z,27.06
2019-02-11T13:05:43.373Z,27.05
2019-02-11T13:07:55.327Z,27.01
2019-02-11T13:10:24.857Z,26.98
2019-02-11T13:12:54.621Z,26.96
2019-02-11T13:15:56.532Z,26.94
2019-02-11T13:17:55.704Z,26.92
2019-02-11T13:20:26.391Z,26.88
2019-02-11T13:22:55.877Z,26.80
2019-02-11T13:25:25.572Z,26.64
2019-02-11T13:27:55.115Z,26.53
2019-02-11T13:30:25.004Z,26.42
2019-02-11T13:32:54.732Z,26.35
2019-02-11T13:35:24.301Z,26.34
2019-02-11T13:37:55.650Z,26.40
2019-02-11T13:40:25.228Z,26.44
2019-02-11T13:42:55.291Z,26.50
2019-02-11T13:45:24.772Z,26.57
2019-02-11T13:47:57.504Z,26.59
2019-02-11T13:50:26.151Z,26.63
2019-02-11T13:52:56.154Z,26.63
2019-02-11T13:55:30.037Z,26.63
2019-02-11T13:57:58.233Z,26.63
2019-02-11T14:00:31.953Z,26.64
2019-02-11T14:03:02.949Z,26.64
2019-02-11T14:05:33.716Z,26.66
2019-02-11T14:08:04.138Z,26.65
2019-02-11T14:10:33.758Z,26.65
2019-02-11T14:13:03.530Z,26.65
2019-02-11T14:15:33.228Z,26.65
2019-02-11T14:18:20.984Z,26.63
2019-02-11T14:20:51.704Z,26.65
2019-02-11T14:23:22.489Z,26.65
2019-02-11T14:25:51.967Z,26.62
2019-02-11T14:28:21.966Z,26.62
2019-02-11T14:30:51.553Z,26.62
2019-02-11T14:33:21.104Z,26.59
2019-02-11T14:35:50.672Z,26.60
2019-02-11T14:38:20.173Z,26.60
2019-02-11T14:40:49.612Z,26.59
2019-02-11T14:43:19.112Z,26.59
2019-02-11T14:45:48.621Z,26.57
2019-02-11T14:48:27.946Z,26.57
2019-02-11T14:50:49.779Z,26.55
2019-02-11T14:53:19.316Z,26.56
2019-02-11T14:55:48.807Z,26.55
2019-02-11T14:58:18.497Z,26.53
2019-02-11T15:00:49.029Z,26.52
2019-02-11T15:03:18.523Z,26.50
2019-02-11T15:05:48.070Z,26.50
2019-02-11T15:08:17.679Z,26.49
2019-02-11T15:10:47.208Z,26.48
2019-02-11T15:13:16.735Z,26.46
2019-02-11T15:15:46.308Z,26.49
2019-02-11T15:18:15.880Z,26.48
2019-02-11T15:20:45.443Z,26.44
2019-02-11T15:23:14.964Z,26.40
2019-02-11T15:25:44.520Z,26.38
2019-02-11T15:28:13.972Z,26.36
2019-02-11T15:30:43.460Z,26.34
2019-02-11T15:33:13.048Z,26.33
2019-02-11T15:35:42.608Z,26.34
2019-02-11T15:38:12.147Z,26.31
2019-02-11T15:40:41.920Z,26.33
2019-02-11T15:43:11.441Z,26.30
2019-02-11T15:45:40.975Z,26.29
2019-02-11T15:48:10.532Z,26.28
2019-02-11T15:50:40.178Z,26.40
2019-02-11T15:53:09.702Z,26.52
2019-02-11T15:55:39.258Z,26.54
2019-02-11T15:58:08.839Z,26.60
2019-02-11T16:00:39.780Z,26.71
2019-02-11T16:03:11.684Z,26.82
2019-02-11T16:05:49.236Z,26.88
2019-02-11T16:08:12.362Z,26.97
2019-02-11T16:10:41.943Z,27.23
2019-02-11T16:13:11.508Z,27.34
2019-02-11T16:15:41.208Z,27.36
2019-02-11T16:18:11.701Z,27.27
2019-02-11T16:20:41.222Z,27.17
2019-02-11T16:23:10.945Z,27.11
2019-02-11T16:25:40.444Z,27.05
2019-02-11T16:28:10.160Z,27.03
2019-02-11T16:30:39.734Z,26.98
2019-02-11T16:33:09.323Z,26.97
2019-02-11T16:35:38.874Z,26.93
2019-02-11T16:38:08.329Z,26.92
2019-02-11T16:40:37.926Z,26.85
2019-02-11T16:43:07.436Z,27.24
2019-02-11T16:45:37.022Z,27.38
2019-02-11T16:48:06.670Z,27.45
2019-02-11T16:50:36.334Z,27.49
2019-02-11T16:53:05.816Z,27.52
2019-02-11T16:55:35.430Z,27.53
2019-02-11T16:58:05.255Z,27.53
2019-02-11T17:00:34.719Z,27.52
2019-02-11T17:03:04.578Z,27.49
2019-02-11T17:05:34.078Z,27.43
2019-02-11T17:08:03.539Z,27.40
2019-02-11T17:10:33.254Z,27.36
2019-02-11T17:13:02.768Z,27.33
2019-02-11T17:15:32.287Z,27.28
2019-02-11T17:18:01.843Z,27.25
2019-02-11T17:20:31.378Z,27.20
2019-02-11T17:23:00.916Z,27.15
2019-02-11T17:25:30.402Z,27.11
2019-02-11T17:27:59.869Z,27.08
2019-02-11T17:30:29.502Z,27.02
2019-02-11T17:32:59.192Z,26.99
2019-02-11T17:35:28.766Z,26.92
2019-02-11T17:37:58.330Z,26.90
2019-02-11T17:40:27.832Z,26.81
2019-02-11T17:42:57.423Z,26.77
2019-02-11T17:45:27.342Z,26.73
2019-02-11T17:47:57.347Z,26.68
2019-02-11T17:50:26.923Z,26.82
2019-02-11T17:52:57.390Z,26.92
2019-02-11T17:55:27.052Z,27.03
2019-02-11T17:57:56.770Z,27.07
2019-02-11T18:00:33.903Z,27.07
2019-02-11T18:03:03.394Z,27.06
2019-02-11T18:05:32.926Z,27.03
2019-02-11T18:08:02.535Z,26.96
2019-02-11T18:10:32.086Z,26.94
2019-02-11T18:13:01.639Z,26.77
2019-02-11T18:15:31.147Z,26.63
2019-02-11T18:18:00.694Z,26.50
2019-02-11T18:20:30.226Z,26.58
2019-02-11T18:22:59.845Z,26.53
2019-02-11T18:25:29.390Z,26.35
2019-02-11T18:27:58.864Z,26.23
2019-02-11T18:30:28.430Z,26.16
2019-02-11T18:32:57.912Z,26.19
2019-02-11T18:35:27.428Z,26.23
2019-02-11T18:37:57.028Z,26.30
2019-02-11T18:40:26.523Z,26.59
2019-02-11T18:42:55.994Z,27.17
2019-02-11T18:45:25.585Z,27.48
2019-02-11T18:47:55.211Z,27.55
2019-02-11T18:50:24.788Z,27.64
2019-02-11T18:52:54.333Z,27.62
2019-02-11T18:55:23.810Z,27.65
2019-02-11T18:57:53.319Z,27.62
2019-02-11T19:00:22.916Z,27.74
2019-02-11T19:02:54.039Z,27.77
2019-02-11T19:05:23.803Z,27.83
2019-02-11T19:07:53.494Z,27.87
2019-02-11T19:10:23.495Z,28.15
2019-02-11T19:12:54.185Z,27.93
2019-02-11T19:15:23.796Z,27.93
2019-02-11T19:17:53.400Z,27.83
2019-02-11T19:20:22.983Z,27.83
2019-02-11T19:22:52.510Z,27.81
2019-02-11T19:25:22.167Z,27.69
2019-02-11T19:27:51.807Z,27.55
2019-02-11T19:30:22.920Z,27.50
2019-02-11T19:32:52.396Z,27.44
2019-02-11T19:35:22.119Z,27.34
2019-02-11T19:37:51.624Z,27.60
2019-02-11T19:40:21.397Z,27.78
2019-02-11T19:42:51.081Z,27.62
2019-02-11T19:45:21.044Z,27.50
2019-02-11T19:47:50.557Z,27.35
2019-02-11T19:50:20.318Z,27.30
2019-02-11T19:52:49.943Z,27.21
2019-02-11T19:55:19.445Z,27.27
2019-02-11T19:57:49.008Z,27.75
2019-02-11T20:00:19.952Z,27.99
2019-02-11T20:02:49.963Z,28.05
2019-02-11T20:05:20.142Z,28.03
2019-02-11T20:07:49.690Z,28.00
2019-02-11T20:10:19.784Z,28.01
2019-02-11T20:12:49.309Z,28.00
2019-02-11T20:15:20.620Z,27.95
2019-02-11T20:17:50.128Z,27.69
2019-02-11T20:20:21.223Z,27.62
2019-02-11T20:22:50.775Z,27.40
2019-02-11T20:25:20.295Z,27.69
2019-02-11T20:27:49.875Z,27.79
2019-02-11T20:30:21.523Z,27.84
2019-02-11T20:32:51.040Z,27.86
2019-02-11T20:35:20.842Z,27.76
2019-02-11T20:37:50.371Z,27.69
2019-02-11T20:40:21.257Z,27.56
2019-02-11T20:42:50.926Z,27.31
2019-02-11T20:45:22.873Z,27.22
2019-02-11T20:47:52.437Z,27.18
2019-02-11T20:50:22.192Z,27.04
2019-02-11T20:52:51.777Z,27.00
2019-02-11T20:55:21.355Z,26.97
2019-02-11T20:57:51.738Z,26.90
2019-02-11T21:00:22.685Z,26.80
2019-02-11T21:02:52.155Z,26.68
2019-02-11T21:05:22.005Z,26.65
2019-02-11T21:07:51.496Z,26.51
2019-02-11T21:10:21.053Z,26.62
2019-02-11T21:12:50.621Z,26.69
2019-02-11T21:15:20.290Z,26.64
2019-02-11T21:17:49.897Z,26.48
2019-02-11T21:20:25.314Z,26.41
2019-02-11T21:22:55.896Z,26.33
2019-02-11T21:25:25.423Z,26.29
2019-02-11T21:27:55.102Z,26.25
2019-02-11T21:30:24.600Z,26.19
2019-02-11T21:32:54.106Z,26.11
2019-02-11T21:35:23.715Z,26.10
2019-02-11T21:37:53.226Z,26.04
2019-02-11T21:40:23.276Z,26.06
2019-02-11T21:42:52.762Z,26.02
2019-02-11T21:45:22.310Z,25.98
2019-02-11T21:47:51.923Z,25.95
2019-02-11T21:50:26.838Z,25.94
2019-02-11T21:52:55.038Z,25.94
2019-02-11T21:55:24.754Z,25.88
2019-02-11T21:57:54.196Z,25.87
2019-02-11T22:00:23.716Z,25.84
2019-02-11T22:02:54.183Z,25.82
2019-02-11T22:05:35.051Z,25.85
2019-02-11T22:08:04.716Z,25.89
2019-02-11T22:10:35.084Z,25.86
2019-02-11T22:13:04.983Z,25.83
2019-02-11T22:15:36.698Z,25.79
2019-02-11T22:18:07.366Z,25.82
2019-02-11T22:20:37.163Z,25.86
2019-02-11T22:23:06.728Z,25.87
2019-02-11T22:25:36.225Z,25.88
2019-02-11T22:28:07.841Z,25.80
2019-02-11T22:30:37.786Z,25.85
2019-02-11T22:33:07.284Z,25.83
2019-02-11T22:35:36.772Z,25.81
2019-02-11T22:38:06.305Z,25.71
2019-02-11T22:40:35.866Z,25.72
2019-02-11T22:43:05.456Z,25.73
2019-02-11T22:45:35.099Z,25.72
2019-02-11T22:48:04.522Z,25.71
2019-02-11T22:50:34.121Z,25.70
2019-02-11T22:53:05.929Z,25.69
2019-02-11T22:55:35.425Z,25.66
2019-02-11T22:58:04.938Z,25.65
2019-02-11T23:00:45.991Z,25.61
2019-02-11T23:03:16.031Z,25.66
2019-02-11T23:05:45.694Z,25.81
2019-02-11T23:08:15.257Z,25.87
2019-02-11T23:10:44.924Z,25.79
2019-02-11T23:13:14.445Z,25.74
2019-02-11T23:15:43.915Z,25.73
2019-02-11T23:18:13.496Z,25.69
2019-02-11T23:20:51.485Z,25.71
2019-02-11T23:23:15.061Z,25.69
2019-02-11T23:25:44.594Z,25.66
2019-02-11T23:28:14.055Z,25.64
2019-02-11T23:30:43.721Z,25.62
2019-02-11T23:33:13.354Z,25.55
2019-02-11T23:35:42.837Z,25.57
2019-02-11T23:38:13.419Z,25.55
2019-02-11T23:40:42.900Z,25.56
2019-02-11T23:43:12.372Z,25.52
2019-02-11T23:45:41.921Z,25.50
2019-02-11T23:48:11.425Z,25.45
2019-02-11T23:50:41.026Z,25.38
2019-02-11T23:53:10.521Z,25.34
2019-02-11T23:55:39.969Z,25.30
2019-02-11T23:58:09.489Z,25.28
