createdAt,value
2017-11-09T00:00:02.556Z,18.6
2017-11-09T00:00:14.971Z,18.69
2017-11-09T00:00:28.439Z,18.54
2017-11-09T00:00:39.682Z,18.61
2017-11-09T00:00:52.623Z,18.57
2017-11-09T00:01:04.442Z,18.56
2017-11-09T00:01:17.330Z,18.65
2017-11-09T00:01:30.845Z,18.54
2017-11-09T00:01:42.671Z,18.56
2017-11-09T00:01:55.597Z,18.6
2017-11-09T00:02:07.401Z,18.6
2017-11-09T00:02:20.585Z,18.61
2017-11-09T00:02:33.523Z,18.63
2017-11-09T00:02:46.464Z,18.56
2017-11-09T00:02:59.404Z,18.66
2017-11-09T00:03:11.818Z,18.54
2017-11-09T00:03:24.677Z,18.68
2017-11-09T00:03:36.496Z,18.69
2017-11-09T00:03:49.438Z,18.68
2017-11-09T00:04:02.387Z,18.68
2017-11-09T00:04:15.329Z,18.66
2017-11-09T00:04:27.701Z,18.65
2017-11-09T00:04:41.185Z,18.63
2017-11-09T00:04:54.122Z,18.65
2017-11-09T00:05:05.905Z,18.6
2017-11-09T00:05:19.406Z,18.61
2017-11-09T00:05:32.353Z,18.72
2017-11-09T00:05:45.497Z,18.57
2017-11-09T00:05:57.352Z,18.66
2017-11-09T00:06:10.853Z,18.61
2017-11-09T00:06:23.761Z,18.57
2017-11-09T00:06:36.662Z,18.56
2017-11-09T00:06:50.043Z,18.68
2017-11-09T00:07:03.493Z,18.59
2017-11-09T00:07:16.460Z,18.61
2017-11-09T00:07:29.375Z,18.57
2017-11-09T00:07:42.820Z,18.56
2017-11-09T00:07:56.267Z,18.59
2017-11-09T00:08:08.651Z,18.56
2017-11-09T00:08:22.131Z,18.6
2017-11-09T00:08:35.039Z,18.53
2017-11-09T00:08:48.499Z,18.53
2017-11-09T00:09:01.363Z,18.59
2017-11-09T00:09:14.257Z,18.53
2017-11-09T00:09:27.203Z,18.57
2017-11-09T00:09:40.664Z,18.54
2017-11-09T00:09:52.472Z,18.61
2017-11-09T00:10:05.428Z,18.65
2017-11-09T00:10:18.939Z,18.6
2017-11-09T00:10:32.397Z,18.6
2017-11-09T00:10:45.310Z,18.6
2017-11-09T00:10:57.689Z,18.53
2017-11-09T00:11:10.051Z,18.53
2017-11-09T00:11:22.961Z,18.53
2017-11-09T00:11:36.496Z,18.49
2017-11-09T00:11:49.935Z,18.49
2017-11-09T00:12:03.471Z,18.5
2017-11-09T00:12:17.561Z,18.5
2017-11-09T00:12:30.972Z,18.5
2017-11-09T00:12:44.444Z,18.49
2017-11-09T00:12:56.805Z,18.57
2017-11-09T00:13:09.670Z,18.6
2017-11-09T00:13:22.088Z,18.65
2017-11-09T00:13:35.563Z,18.51
2017-11-09T00:13:49.015Z,18.54
2017-11-09T00:14:01.974Z,18.59
2017-11-09T00:14:14.399Z,18.56
2017-11-09T00:14:27.884Z,18.61
2017-11-09T00:14:41.328Z,18.61
2017-11-09T00:14:53.724Z,18.66
2017-11-09T00:15:06.060Z,18.63
2017-11-09T00:15:19.506Z,18.68
2017-11-09T00:15:31.867Z,18.65
2017-11-09T00:15:45.323Z,18.69
2017-11-09T00:15:57.682Z,18.68
2017-11-09T00:16:10.575Z,18.68
2017-11-09T00:16:23.534Z,18.66
2017-11-09T00:16:36.489Z,18.68
2017-11-09T00:16:48.799Z,18.74
2017-11-09T00:17:01.757Z,18.71
2017-11-09T00:17:14.698Z,18.74
2017-11-09T00:17:28.188Z,18.71
2017-11-09T00:17:41.094Z,18.69
2017-11-09T00:17:53.956Z,18.68
2017-11-09T00:18:07.046Z,18.69
2017-11-09T00:18:20.524Z,18.71
2017-11-09T00:18:33.637Z,18.69
2017-11-09T00:18:46.523Z,18.68
2017-11-09T00:19:00.008Z,18.71
2017-11-09T00:19:13.378Z,18.69
2017-11-09T00:19:26.290Z,18.72
2017-11-09T00:19:39.763Z,18.69
2017-11-09T00:19:51.575Z,18.69
2017-11-09T00:20:05.012Z,18.71
2017-11-09T00:20:17.963Z,18.63
2017-11-09T00:20:31.383Z,18.65
2017-11-09T00:20:43.785Z,18.66
2017-11-09T00:20:57.234Z,18.65
2017-11-09T00:21:09.054Z,18.71
2017-11-09T00:21:21.477Z,18.65
2017-11-09T00:21:34.452Z,18.71
2017-11-09T00:21:46.815Z,18.57
2017-11-09T00:21:59.197Z,18.68
2017-11-09T00:22:12.159Z,18.61
2017-11-09T00:22:25.174Z,18.6
2017-11-09T00:22:37.574Z,18.63
2017-11-09T00:22:50.467Z,18.54
2017-11-09T00:23:03.925Z,18.56
2017-11-09T00:23:16.824Z,18.6
2017-11-09T00:23:29.177Z,18.56
2017-11-09T00:23:42.045Z,18.57
2017-11-09T00:23:55.494Z,18.54
2017-11-09T00:24:08.424Z,18.53
2017-11-09T00:24:21.921Z,18.59
2017-11-09T00:24:34.832Z,18.56
2017-11-09T00:24:46.705Z,18.61
2017-11-09T00:25:00.149Z,18.57
2017-11-09T00:25:13.030Z,18.57
2017-11-09T00:25:26.474Z,18.61
2017-11-09T00:25:39.366Z,18.63
2017-11-09T00:25:52.305Z,18.51
2017-11-09T00:26:05.241Z,18.53
2017-11-09T00:26:18.106Z,18.5
2017-11-09T00:26:31.020Z,18.53
2017-11-09T00:26:44.452Z,18.61
2017-11-09T00:26:56.829Z,18.5
2017-11-09T00:27:10.312Z,18.56
2017-11-09T00:27:22.877Z,18.57
2017-11-09T00:27:35.855Z,18.57
2017-11-09T00:27:49.310Z,18.49
2017-11-09T00:28:01.639Z,18.45
2017-11-09T00:28:13.980Z,18.53
2017-11-09T00:28:27.458Z,18.5
2017-11-09T00:28:39.303Z,18.63
2017-11-09T00:28:52.771Z,18.56
2017-11-09T00:29:05.101Z,18.66
2017-11-09T00:29:18.004Z,18.54
2017-11-09T00:29:30.917Z,18.59
2017-11-09T00:29:44.364Z,18.56
2017-11-09T00:29:57.854Z,18.54
2017-11-09T00:30:10.274Z,18.51
2017-11-09T00:30:23.213Z,18.56
2017-11-09T00:30:36.695Z,18.56
2017-11-09T00:30:49.665Z,18.56
2017-11-09T00:31:02.614Z,18.56
2017-11-09T00:31:16.063Z,18.57
2017-11-09T00:31:29.511Z,18.66
2017-11-09T00:31:42.994Z,18.6
2017-11-09T00:31:56.437Z,18.68
2017-11-09T00:32:08.785Z,18.68
2017-11-09T00:32:22.287Z,18.63
2017-11-09T00:32:35.466Z,18.71
2017-11-09T00:32:48.417Z,18.65
2017-11-09T00:33:01.347Z,18.61
2017-11-09T00:33:13.781Z,18.63
2017-11-09T00:33:27.257Z,18.65
2017-11-09T00:33:40.162Z,18.65
2017-11-09T00:33:53.588Z,18.65
2017-11-09T00:34:07.050Z,18.6
2017-11-09T00:34:19.965Z,18.71
2017-11-09T00:34:32.893Z,18.69
2017-11-09T00:34:46.332Z,18.65
2017-11-09T00:34:59.882Z,18.71
2017-11-09T00:35:12.789Z,18.63
2017-11-09T00:35:26.192Z,18.71
2017-11-09T00:35:38.581Z,18.69
2017-11-09T00:35:52.083Z,18.65
2017-11-09T00:36:05.064Z,18.65
2017-11-09T00:36:17.975Z,18.61
2017-11-09T00:36:30.945Z,18.74
2017-11-09T00:36:44.385Z,18.66
2017-11-09T00:36:57.858Z,18.69
2017-11-09T00:37:11.305Z,18.74
2017-11-09T00:37:23.699Z,18.65
2017-11-09T00:37:36.597Z,18.66
2017-11-09T00:37:49.003Z,18.66
2017-11-09T00:38:01.910Z,18.66
2017-11-09T00:38:14.321Z,18.68
2017-11-09T00:38:26.694Z,18.66
2017-11-09T00:38:39.572Z,18.66
2017-11-09T00:38:52.493Z,18.66
2017-11-09T00:39:04.884Z,18.66
2017-11-09T00:39:18.333Z,18.71
2017-11-09T00:39:29.610Z,18.72
2017-11-09T00:39:42.453Z,18.72
2017-11-09T00:39:55.897Z,18.68
2017-11-09T00:40:09.371Z,18.68
2017-11-09T00:40:21.742Z,18.69
2017-11-09T00:40:34.675Z,18.71
2017-11-09T00:40:47.589Z,18.74
2017-11-09T00:41:01.090Z,18.81
2017-11-09T00:41:13.481Z,18.79
2017-11-09T00:41:25.832Z,18.78
2017-11-09T00:41:38.757Z,18.78
2017-11-09T00:41:50.584Z,18.78
2017-11-09T00:42:02.405Z,18.75
2017-11-09T00:42:14.208Z,18.86
2017-11-09T00:42:28.337Z,18.78
2017-11-09T00:42:40.720Z,18.81
2017-11-09T00:42:52.530Z,18.81
2017-11-09T00:43:05.453Z,18.76
2017-11-09T00:43:18.956Z,18.81
2017-11-09T00:43:32.433Z,18.76
2017-11-09T00:43:45.894Z,18.84
2017-11-09T00:43:58.783Z,18.81
2017-11-09T00:44:12.255Z,18.89
2017-11-09T00:44:25.728Z,18.86
2017-11-09T00:44:39.258Z,18.87
2017-11-09T00:44:52.705Z,18.82
2017-11-09T00:45:05.650Z,18.82
2017-11-09T00:45:19.128Z,18.82
2017-11-09T00:45:32.065Z,18.84
2017-11-09T00:45:44.680Z,18.89
2017-11-09T00:45:57.596Z,18.91
2017-11-09T00:46:10.525Z,18.9
2017-11-09T00:46:23.449Z,18.91
2017-11-09T00:46:36.419Z,18.9
2017-11-09T00:46:49.396Z,18.93
2017-11-09T00:47:01.778Z,18.96
2017-11-09T00:47:15.259Z,18.91
2017-11-09T00:47:28.820Z,18.84
2017-11-09T00:47:41.167Z,18.91
2017-11-09T00:47:54.082Z,18.87
2017-11-09T00:48:07.547Z,18.96
2017-11-09T00:48:19.910Z,18.94
2017-11-09T00:48:33.339Z,18.99
2017-11-09T00:48:45.155Z,18.94
2017-11-09T00:48:57.528Z,18.99
2017-11-09T00:49:10.464Z,18.91
2017-11-09T00:49:23.906Z,18.99
2017-11-09T00:49:36.249Z,19.05
2017-11-09T00:49:49.161Z,18.93
2017-11-09T00:50:00.992Z,18.97
2017-11-09T00:50:13.899Z,18.96
2017-11-09T00:50:26.821Z,18.99
2017-11-09T00:50:40.253Z,19
2017-11-09T00:50:52.603Z,18.9
2017-11-09T00:51:05.487Z,18.96
2017-11-09T00:51:18.464Z,18.97
2017-11-09T00:51:31.394Z,18.91
2017-11-09T00:51:44.878Z,18.97
2017-11-09T00:51:57.270Z,18.94
2017-11-09T00:52:10.189Z,18.87
2017-11-09T00:52:23.102Z,18.91
2017-11-09T00:52:35.473Z,18.87
2017-11-09T00:52:48.934Z,18.84
2017-11-09T00:53:02.409Z,18.81
2017-11-09T00:53:14.774Z,18.79
2017-11-09T00:53:28.206Z,18.76
2017-11-09T00:53:41.184Z,18.75
2017-11-09T00:53:52.994Z,18.81
2017-11-09T00:54:05.905Z,18.86
2017-11-09T00:54:18.316Z,18.81
2017-11-09T00:54:31.258Z,18.82
2017-11-09T00:54:44.153Z,18.75
2017-11-09T00:54:57.075Z,18.76
2017-11-09T00:55:10.064Z,18.65
2017-11-09T00:55:23.000Z,18.78
2017-11-09T00:55:35.904Z,18.79
2017-11-09T00:55:49.440Z,18.75
2017-11-09T00:56:02.889Z,18.76
2017-11-09T00:56:15.836Z,18.74
2017-11-09T00:56:29.281Z,18.78
2017-11-09T00:56:42.207Z,18.71
2017-11-09T00:56:55.129Z,18.78
2017-11-09T00:57:07.510Z,18.79
2017-11-09T00:57:20.402Z,18.81
2017-11-09T00:57:33.568Z,18.79
2017-11-09T00:57:45.910Z,18.69
2017-11-09T00:57:58.884Z,18.69
2017-11-09T00:58:11.233Z,18.72
2017-11-09T00:58:23.548Z,18.75
2017-11-09T00:58:36.999Z,18.69
2017-11-09T00:58:48.877Z,18.71
2017-11-09T00:59:01.805Z,18.72
2017-11-09T00:59:13.655Z,18.75
2017-11-09T00:59:26.628Z,18.76
2017-11-09T00:59:39.564Z,18.78
2017-11-09T00:59:53.001Z,18.66
2017-11-09T01:00:05.413Z,18.66
2017-11-09T01:00:18.859Z,18.72
2017-11-09T01:00:31.256Z,18.78
2017-11-09T01:00:43.688Z,18.71
2017-11-09T01:00:56.607Z,18.74
2017-11-09T01:01:09.529Z,18.78
2017-11-09T01:01:22.412Z,18.65
2017-11-09T01:01:34.756Z,18.82
2017-11-09T01:01:47.096Z,18.81
2017-11-09T01:02:00.033Z,18.81
2017-11-09T01:02:12.368Z,18.81
2017-11-09T01:02:25.281Z,18.82
2017-11-09T01:02:37.839Z,18.86
2017-11-09T01:02:50.793Z,18.86
2017-11-09T01:03:03.747Z,18.79
2017-11-09T01:03:17.216Z,18.84
2017-11-09T01:03:30.112Z,18.82
2017-11-09T01:03:42.741Z,18.89
2017-11-09T01:03:56.175Z,18.86
2017-11-09T01:04:09.834Z,18.87
2017-11-09T01:04:22.770Z,18.87
2017-11-09T01:04:35.142Z,18.91
2017-11-09T01:04:47.788Z,18.82
2017-11-09T01:05:01.326Z,18.84
2017-11-09T01:05:14.254Z,18.86
2017-11-09T01:05:27.754Z,18.82
2017-11-09T01:05:40.689Z,18.82
2017-11-09T01:05:53.588Z,18.82
2017-11-09T01:06:05.424Z,18.87
2017-11-09T01:06:18.849Z,18.84
2017-11-09T01:06:31.755Z,18.89
2017-11-09T01:06:45.258Z,18.81
2017-11-09T01:06:58.158Z,18.79
2017-11-09T01:07:11.606Z,18.84
2017-11-09T01:07:24.536Z,18.79
2017-11-09T01:07:37.022Z,18.87
2017-11-09T01:07:49.952Z,18.84
2017-11-09T01:08:03.470Z,18.89
2017-11-09T01:08:15.813Z,18.9
2017-11-09T01:08:28.752Z,18.9
2017-11-09T01:08:41.665Z,18.96
2017-11-09T01:08:54.582Z,18.97
2017-11-09T01:09:06.927Z,18.97
2017-11-09T01:09:20.330Z,18.94
2017-11-09T01:09:33.242Z,18.97
2017-11-09T01:09:46.137Z,19
2017-11-09T01:09:58.466Z,18.96
2017-11-09T01:10:11.389Z,19.05
2017-11-09T01:10:24.333Z,18.99
2017-11-09T01:10:37.787Z,19.02
2017-11-09T01:10:51.301Z,18.99
2017-11-09T01:11:04.190Z,19
2017-11-09T01:11:17.147Z,19.02
2017-11-09T01:11:29.558Z,19.06
2017-11-09T01:11:42.532Z,18.94
2017-11-09T01:11:56.002Z,19.1
2017-11-09T01:12:09.428Z,18.99
2017-11-09T01:12:22.849Z,18.96
2017-11-09T01:12:36.278Z,18.96
2017-11-09T01:12:49.342Z,18.99
2017-11-09T01:13:02.270Z,18.93
2017-11-09T01:13:15.216Z,19.02
2017-11-09T01:13:28.656Z,18.97
2017-11-09T01:13:41.589Z,19
2017-11-09T01:13:54.510Z,18.97
2017-11-09T01:14:07.416Z,18.94
2017-11-09T01:14:20.909Z,18.94
2017-11-09T01:14:33.800Z,18.97
2017-11-09T01:14:47.263Z,19
2017-11-09T01:14:59.638Z,18.93
2017-11-09T01:15:13.255Z,18.99
2017-11-09T01:15:26.657Z,18.94
2017-11-09T01:15:39.617Z,18.96
2017-11-09T01:15:52.547Z,18.94
2017-11-09T01:16:05.462Z,19
2017-11-09T01:16:18.876Z,18.93
2017-11-09T01:16:32.291Z,18.96
2017-11-09T01:16:44.081Z,18.94
2017-11-09T01:16:57.043Z,18.9
2017-11-09T01:17:09.421Z,18.79
2017-11-09T01:17:21.765Z,18.91
2017-11-09T01:17:35.286Z,18.87
2017-11-09T01:17:48.190Z,18.91
2017-11-09T01:18:01.098Z,18.93
2017-11-09T01:18:13.995Z,18.86
2017-11-09T01:18:27.443Z,18.84
2017-11-09T01:18:39.808Z,18.96
2017-11-09T01:18:52.727Z,18.91
2017-11-09T01:19:06.193Z,18.87
2017-11-09T01:19:19.648Z,18.87
2017-11-09T01:19:32.627Z,18.97
2017-11-09T01:19:45.581Z,18.91
2017-11-09T01:19:59.046Z,18.87
2017-11-09T01:20:11.904Z,18.93
2017-11-09T01:20:24.295Z,18.89
2017-11-09T01:20:37.745Z,18.9
2017-11-09T01:20:51.212Z,18.87
2017-11-09T01:21:03.554Z,18.87
2017-11-09T01:21:16.484Z,18.78
2017-11-09T01:21:28.864Z,18.84
2017-11-09T01:21:42.293Z,18.89
2017-11-09T01:21:55.257Z,18.82
2017-11-09T01:22:08.701Z,18.89
2017-11-09T01:22:21.095Z,18.86
2017-11-09T01:22:34.553Z,18.87
2017-11-09T01:22:47.998Z,18.82
2017-11-09T01:23:00.930Z,18.87
2017-11-09T01:23:13.265Z,18.9
2017-11-09T01:23:26.189Z,18.81
2017-11-09T01:23:39.147Z,18.89
2017-11-09T01:23:52.055Z,18.82
2017-11-09T01:24:04.968Z,18.91
2017-11-09T01:24:17.369Z,18.87
2017-11-09T01:24:29.802Z,18.81
2017-11-09T01:24:43.329Z,18.9
2017-11-09T01:24:55.659Z,18.81
2017-11-09T01:25:08.599Z,18.9
2017-11-09T01:25:20.967Z,18.86
2017-11-09T01:25:33.336Z,18.89
2017-11-09T01:25:45.687Z,18.91
2017-11-09T01:25:58.603Z,18.91
2017-11-09T01:26:12.118Z,18.89
2017-11-09T01:26:24.430Z,18.91
2017-11-09T01:26:37.336Z,18.9
2017-11-09T01:26:49.696Z,18.94
2017-11-09T01:27:01.596Z,18.9
2017-11-09T01:27:15.085Z,18.87
2017-11-09T01:27:27.971Z,18.97
2017-11-09T01:27:41.488Z,18.91
2017-11-09T01:27:55.100Z,18.84
2017-11-09T01:28:08.023Z,18.94
2017-11-09T01:28:20.414Z,18.96
2017-11-09T01:28:33.989Z,18.87
2017-11-09T01:28:46.378Z,18.93
2017-11-09T01:28:59.258Z,18.9
2017-11-09T01:29:12.691Z,18.91
2017-11-09T01:29:25.635Z,18.89
2017-11-09T01:29:39.100Z,18.86
2017-11-09T01:29:52.628Z,18.89
2017-11-09T01:30:06.093Z,18.86
2017-11-09T01:30:19.090Z,18.89
2017-11-09T01:30:31.510Z,18.87
2017-11-09T01:30:43.869Z,18.86
2017-11-09T01:30:57.404Z,18.87
2017-11-09T01:31:09.784Z,18.75
2017-11-09T01:31:22.198Z,18.86
2017-11-09T01:31:35.121Z,18.79
2017-11-09T01:31:48.035Z,18.82
2017-11-09T01:32:01.475Z,18.87
2017-11-09T01:32:14.416Z,18.86
2017-11-09T01:32:27.832Z,18.86
2017-11-09T01:32:39.687Z,18.86
2017-11-09T01:32:52.858Z,18.86
2017-11-09T01:33:05.850Z,18.78
2017-11-09T01:33:19.349Z,18.78
2017-11-09T01:33:32.243Z,18.82
2017-11-09T01:33:45.136Z,18.84
2017-11-09T01:33:58.026Z,18.84
2017-11-09T01:34:11.546Z,18.76
2017-11-09T01:34:24.489Z,18.81
2017-11-09T01:34:37.403Z,18.82
2017-11-09T01:34:50.288Z,18.81
2017-11-09T01:35:02.635Z,18.81
2017-11-09T01:35:14.514Z,18.78
2017-11-09T01:35:28.029Z,18.78
2017-11-09T01:35:41.521Z,18.78
2017-11-09T01:35:54.401Z,18.78
2017-11-09T01:36:06.974Z,18.81
2017-11-09T01:36:20.492Z,18.86
2017-11-09T01:36:33.425Z,18.82
2017-11-09T01:36:46.893Z,18.84
2017-11-09T01:36:59.800Z,18.86
2017-11-09T01:37:12.779Z,18.81
2017-11-09T01:37:25.693Z,18.82
2017-11-09T01:37:39.134Z,18.86
2017-11-09T01:37:52.014Z,18.79
2017-11-09T01:38:04.928Z,18.76
2017-11-09T01:38:17.822Z,18.86
2017-11-09T01:38:31.275Z,18.82
2017-11-09T01:38:44.746Z,18.82
2017-11-09T01:38:58.215Z,18.78
2017-11-09T01:39:11.113Z,18.84
2017-11-09T01:39:23.480Z,18.82
2017-11-09T01:39:36.414Z,18.75
2017-11-09T01:39:49.874Z,18.78
2017-11-09T01:40:03.316Z,18.79
2017-11-09T01:40:15.151Z,18.78
2017-11-09T01:40:28.668Z,18.81
2017-11-09T01:40:40.495Z,18.79
2017-11-09T01:40:53.430Z,18.87
2017-11-09T01:41:05.794Z,18.86
2017-11-09T01:41:18.731Z,18.84
2017-11-09T01:41:32.256Z,18.81
2017-11-09T01:41:45.730Z,18.82
2017-11-09T01:41:59.164Z,18.78
2017-11-09T01:42:11.552Z,18.82
2017-11-09T01:42:25.033Z,18.86
2017-11-09T01:42:37.384Z,18.89
2017-11-09T01:42:50.992Z,18.84
2017-11-09T01:43:02.814Z,18.9
2017-11-09T01:43:16.362Z,18.86
2017-11-09T01:43:29.311Z,18.87
2017-11-09T01:43:42.249Z,18.84
2017-11-09T01:43:54.611Z,18.87
2017-11-09T01:44:08.109Z,18.9
2017-11-09T01:44:21.041Z,18.82
2017-11-09T01:44:34.508Z,18.79
2017-11-09T01:44:47.432Z,18.9
2017-11-09T01:45:00.310Z,18.9
2017-11-09T01:45:13.198Z,18.78
2017-11-09T01:45:26.692Z,18.86
2017-11-09T01:45:39.678Z,18.82
2017-11-09T01:45:52.610Z,18.78
2017-11-09T01:46:03.946Z,18.79
2017-11-09T01:46:16.916Z,18.82
2017-11-09T01:46:30.372Z,18.76
2017-11-09T01:46:42.762Z,18.81
2017-11-09T01:46:55.796Z,18.75
2017-11-09T01:47:08.177Z,18.84
2017-11-09T01:47:20.557Z,18.81
2017-11-09T01:47:33.430Z,18.82
2017-11-09T01:47:46.384Z,18.86
2017-11-09T01:47:59.909Z,18.82
2017-11-09T01:48:12.801Z,18.76
2017-11-09T01:48:24.625Z,18.82
2017-11-09T01:48:36.996Z,18.82
2017-11-09T01:48:48.819Z,18.81
2017-11-09T01:49:02.297Z,18.78
2017-11-09T01:49:15.759Z,18.86
2017-11-09T01:49:29.234Z,18.87
2017-11-09T01:49:41.635Z,18.84
2017-11-09T01:49:55.148Z,18.84
2017-11-09T01:50:07.529Z,18.91
2017-11-09T01:50:20.968Z,18.84
2017-11-09T01:50:34.466Z,18.9
2017-11-09T01:50:47.399Z,18.84
2017-11-09T01:51:00.936Z,18.9
2017-11-09T01:51:14.440Z,18.89
2017-11-09T01:51:27.937Z,18.9
2017-11-09T01:51:40.893Z,18.87
2017-11-09T01:51:54.394Z,18.87
2017-11-09T01:52:06.784Z,18.91
2017-11-09T01:52:20.264Z,18.9
2017-11-09T01:52:32.669Z,18.89
2017-11-09T01:52:46.123Z,18.97
2017-11-09T01:52:59.102Z,18.93
2017-11-09T01:53:12.017Z,18.91
2017-11-09T01:53:24.950Z,18.96
2017-11-09T01:53:37.931Z,18.9
2017-11-09T01:53:51.365Z,18.93
2017-11-09T01:54:04.806Z,18.94
2017-11-09T01:54:16.601Z,18.91
2017-11-09T01:54:29.498Z,18.9
2017-11-09T01:54:41.833Z,18.96
2017-11-09T01:54:54.793Z,18.86
2017-11-09T01:55:07.678Z,18.97
2017-11-09T01:55:21.184Z,18.94
2017-11-09T01:55:34.139Z,18.94
2017-11-09T01:55:46.515Z,18.96
2017-11-09T01:55:58.890Z,18.96
2017-11-09T01:56:11.800Z,18.96
2017-11-09T01:56:24.780Z,19
2017-11-09T01:56:38.223Z,19.02
2017-11-09T01:56:50.592Z,18.94
2017-11-09T01:57:04.026Z,18.99
2017-11-09T01:57:16.938Z,19.06
2017-11-09T01:57:29.889Z,19.05
2017-11-09T01:57:43.357Z,18.99
2017-11-09T01:57:56.300Z,18.94
2017-11-09T01:58:09.747Z,19.05
2017-11-09T01:58:21.024Z,18.96
2017-11-09T01:58:34.495Z,19.06
2017-11-09T01:58:47.952Z,19.02
2017-11-09T01:59:01.452Z,19.05
2017-11-09T01:59:13.328Z,18.93
2017-11-09T01:59:26.851Z,19.02
2017-11-09T01:59:39.223Z,18.96
2017-11-09T01:59:52.700Z,19
2017-11-09T02:00:05.677Z,18.97
2017-11-09T02:00:19.162Z,18.96
2017-11-09T02:00:32.628Z,19.07
2017-11-09T02:00:46.042Z,19.05
2017-11-09T02:00:59.437Z,19.02
2017-11-09T02:01:12.882Z,18.99
2017-11-09T02:01:26.348Z,19
2017-11-09T02:01:39.258Z,18.97
2017-11-09T02:01:52.783Z,18.86
2017-11-09T02:02:05.691Z,18.94
2017-11-09T02:02:17.510Z,18.97
2017-11-09T02:02:30.434Z,18.93
2017-11-09T02:02:43.347Z,18.99
2017-11-09T02:02:56.548Z,18.94
2017-11-09T02:03:09.503Z,18.97
2017-11-09T02:03:22.455Z,18.86
2017-11-09T02:03:35.918Z,18.97
2017-11-09T02:03:47.768Z,18.97
2017-11-09T02:04:01.237Z,18.97
2017-11-09T02:04:14.213Z,18.99
2017-11-09T02:04:27.146Z,18.96
2017-11-09T02:04:40.075Z,18.91
2017-11-09T02:04:53.574Z,18.93
2017-11-09T02:05:06.460Z,18.94
2017-11-09T02:05:19.395Z,18.97
2017-11-09T02:05:32.340Z,18.96
2017-11-09T02:05:45.814Z,18.94
2017-11-09T02:05:58.196Z,18.94
2017-11-09T02:06:10.586Z,18.91
2017-11-09T02:06:24.106Z,18.97
2017-11-09T02:06:37.561Z,18.99
2017-11-09T02:06:50.443Z,18.9
2017-11-09T02:07:02.284Z,18.97
2017-11-09T02:07:15.786Z,18.99
2017-11-09T02:07:28.158Z,18.97
2017-11-09T02:07:40.014Z,18.96
2017-11-09T02:07:53.495Z,18.97
2017-11-09T02:08:05.883Z,19
2017-11-09T02:08:19.313Z,19
2017-11-09T02:08:32.744Z,19
2017-11-09T02:08:45.675Z,18.87
2017-11-09T02:08:59.154Z,18.96
2017-11-09T02:09:12.572Z,18.97
2017-11-09T02:09:25.480Z,18.96
2017-11-09T02:09:38.443Z,18.99
2017-11-09T02:09:50.303Z,19
2017-11-09T02:10:03.762Z,18.97
2017-11-09T02:10:16.680Z,18.94
2017-11-09T02:10:29.589Z,18.94
2017-11-09T02:10:40.895Z,18.99
2017-11-09T02:10:53.797Z,18.94
2017-11-09T02:11:06.144Z,18.91
2017-11-09T02:11:19.595Z,18.97
2017-11-09T02:11:32.791Z,18.96
2017-11-09T02:11:45.702Z,18.96
2017-11-09T02:11:56.965Z,18.94
2017-11-09T02:12:09.852Z,18.96
2017-11-09T02:12:21.684Z,18.9
2017-11-09T02:12:35.188Z,18.86
2017-11-09T02:12:48.627Z,18.94
2017-11-09T02:13:01.636Z,18.93
2017-11-09T02:13:14.552Z,18.91
2017-11-09T02:13:27.441Z,18.96
2017-11-09T02:13:40.944Z,18.91
2017-11-09T02:13:53.865Z,18.9
2017-11-09T02:14:06.776Z,18.93
2017-11-09T02:14:19.139Z,18.93
2017-11-09T02:14:32.069Z,18.91
2017-11-09T02:14:43.906Z,18.97
2017-11-09T02:14:56.807Z,18.9
2017-11-09T02:15:09.166Z,18.94
2017-11-09T02:15:22.632Z,18.94
2017-11-09T02:15:35.023Z,18.96
2017-11-09T02:15:47.907Z,18.91
2017-11-09T02:16:00.819Z,18.87
2017-11-09T02:16:13.716Z,18.91
2017-11-09T02:16:26.617Z,18.94
2017-11-09T02:16:38.463Z,18.9
2017-11-09T02:16:50.804Z,18.84
2017-11-09T02:17:04.249Z,18.9
2017-11-09T02:17:17.218Z,18.94
2017-11-09T02:17:29.613Z,18.96
2017-11-09T02:17:43.093Z,18.86
2017-11-09T02:17:55.464Z,18.87
2017-11-09T02:18:08.969Z,18.87
2017-11-09T02:18:22.452Z,18.93
2017-11-09T02:18:35.402Z,18.91
2017-11-09T02:18:47.772Z,18.89
2017-11-09T02:19:01.246Z,18.94
2017-11-09T02:19:14.716Z,18.94
2017-11-09T02:19:28.191Z,18.9
2017-11-09T02:19:41.159Z,18.96
2017-11-09T02:19:53.502Z,18.97
2017-11-09T02:20:06.966Z,18.96
2017-11-09T02:20:19.825Z,19
2017-11-09T02:20:32.782Z,19
2017-11-09T02:20:45.127Z,18.96
2017-11-09T02:20:58.033Z,18.97
2017-11-09T02:21:09.854Z,18.96
2017-11-09T02:21:23.358Z,19.07
2017-11-09T02:21:35.211Z,19.09
2017-11-09T02:21:48.791Z,19
2017-11-09T02:22:01.714Z,19.05
2017-11-09T02:22:15.182Z,18.99
2017-11-09T02:22:28.642Z,18.99
2017-11-09T02:22:41.565Z,19.07
2017-11-09T02:22:53.415Z,19.06
2017-11-09T02:23:05.936Z,19.07
2017-11-09T02:23:18.842Z,19.07
2017-11-09T02:23:32.388Z,19.12
2017-11-09T02:23:45.328Z,19.16
2017-11-09T02:23:58.830Z,19.19
2017-11-09T02:24:11.202Z,19.2
2017-11-09T02:24:24.671Z,19.16
2017-11-09T02:24:37.587Z,19.13
2017-11-09T02:24:50.480Z,19.17
2017-11-09T02:25:03.457Z,19.2
2017-11-09T02:25:16.929Z,19.17
2017-11-09T02:25:30.437Z,19.16
2017-11-09T02:25:43.884Z,19.13
2017-11-09T02:25:56.810Z,19.17
2017-11-09T02:26:09.174Z,19.15
2017-11-09T02:26:21.552Z,19.28
2017-11-09T02:26:34.480Z,19.25
2017-11-09T02:26:47.400Z,19.17
2017-11-09T02:27:00.887Z,19.25
2017-11-09T02:27:12.734Z,19.2
2017-11-09T02:27:25.673Z,19.3
2017-11-09T02:27:39.143Z,19.19
2017-11-09T02:27:51.530Z,19.28
2017-11-09T02:28:04.581Z,19.3
2017-11-09T02:28:17.507Z,19.23
2017-11-09T02:28:31.028Z,19.27
2017-11-09T02:28:44.517Z,19.28
2017-11-09T02:28:57.432Z,19.3
2017-11-09T02:29:10.816Z,19.28
2017-11-09T02:29:22.685Z,19.27
2017-11-09T02:29:36.160Z,19.24
2017-11-09T02:29:47.950Z,19.24
2017-11-09T02:30:00.603Z,19.24
2017-11-09T02:30:12.453Z,19.19
2017-11-09T02:30:25.373Z,19.23
2017-11-09T02:30:37.719Z,19.24
2017-11-09T02:30:50.111Z,19.23
2017-11-09T02:31:03.591Z,19.23
2017-11-09T02:31:16.597Z,19.15
2017-11-09T02:31:30.020Z,19.2
2017-11-09T02:31:42.946Z,19.09
2017-11-09T02:31:55.851Z,19.16
2017-11-09T02:32:07.688Z,19.17
2017-11-09T02:32:20.819Z,19.15
2017-11-09T02:32:33.229Z,19.13
2017-11-09T02:32:45.587Z,19.12
2017-11-09T02:32:59.105Z,19.02
2017-11-09T02:33:12.009Z,19.09
2017-11-09T02:33:25.494Z,19.09
2017-11-09T02:33:37.896Z,19.09
2017-11-09T02:33:50.842Z,19.07
2017-11-09T02:34:03.776Z,19.05
2017-11-09T02:34:16.712Z,19.06
2017-11-09T02:34:29.666Z,19.06
2017-11-09T02:34:42.646Z,19.07
2017-11-09T02:34:55.597Z,19.05
2017-11-09T02:35:07.420Z,18.94
2017-11-09T02:35:20.880Z,19.05
2017-11-09T02:35:33.808Z,19.05
2017-11-09T02:35:47.290Z,19.06
2017-11-09T02:36:00.219Z,19
2017-11-09T02:36:12.614Z,19.07
2017-11-09T02:36:26.041Z,18.99
2017-11-09T02:36:39.512Z,19.02
2017-11-09T02:36:52.965Z,19.07
2017-11-09T02:37:05.923Z,19.02
2017-11-09T02:37:18.320Z,18.94
2017-11-09T02:37:31.227Z,19.07
2017-11-09T02:37:44.729Z,18.99
2017-11-09T02:37:57.100Z,19.06
2017-11-09T02:38:09.990Z,18.97
2017-11-09T02:38:22.948Z,19
2017-11-09T02:38:36.444Z,18.99
2017-11-09T02:38:49.920Z,18.99
2017-11-09T02:39:02.867Z,18.99
2017-11-09T02:39:16.315Z,19
2017-11-09T02:39:29.791Z,18.97
2017-11-09T02:39:42.681Z,19.06
2017-11-09T02:39:56.158Z,19.02
2017-11-09T02:40:09.105Z,18.97
2017-11-09T02:40:22.056Z,19.07
2017-11-09T02:40:34.956Z,18.89
2017-11-09T02:40:48.458Z,19.06
2017-11-09T02:41:00.865Z,18.97
2017-11-09T02:41:13.831Z,18.97
2017-11-09T02:41:26.996Z,18.97
2017-11-09T02:41:39.365Z,18.97
2017-11-09T02:41:52.280Z,19.09
2017-11-09T02:42:05.187Z,18.97
2017-11-09T02:42:17.617Z,18.93
2017-11-09T02:42:31.107Z,19.1
2017-11-09T02:42:43.999Z,19.02
2017-11-09T02:42:57.423Z,19.02
2017-11-09T02:43:11.098Z,19
2017-11-09T02:43:24.004Z,19
2017-11-09T02:43:36.966Z,18.99
2017-11-09T02:43:50.457Z,18.99
2017-11-09T02:44:03.409Z,18.96
2017-11-09T02:44:16.393Z,18.99
2017-11-09T02:44:29.283Z,18.97
2017-11-09T02:44:42.200Z,18.99
2017-11-09T02:44:54.594Z,18.97
2017-11-09T02:45:08.070Z,18.96
2017-11-09T02:45:19.358Z,18.93
2017-11-09T02:45:32.316Z,19.05
2017-11-09T02:45:44.681Z,18.93
2017-11-09T02:45:58.190Z,18.96
2017-11-09T02:46:11.099Z,19.05
2017-11-09T02:46:22.915Z,18.93
2017-11-09T02:46:36.343Z,18.99
2017-11-09T02:46:49.820Z,19
2017-11-09T02:47:02.215Z,19.02
2017-11-09T02:47:14.603Z,18.96