createdAt,value
2018-05-14T00:00:04.829Z,970.49
2018-05-14T00:01:05.521Z,970.55
2018-05-14T00:02:05.614Z,970.44
2018-05-14T00:03:10.290Z,970.47
2018-05-14T00:04:05.032Z,970.42
2018-05-14T00:05:06.104Z,970.47
2018-05-14T00:06:05.802Z,970.47
2018-05-14T00:07:05.274Z,970.55
2018-05-14T00:08:05.091Z,970.50
2018-05-14T00:09:05.773Z,970.58
2018-05-14T00:10:04.868Z,970.61
2018-05-14T00:11:10.689Z,970.64
2018-05-14T00:12:05.833Z,970.62
2018-05-14T00:13:05.643Z,970.62
2018-05-14T00:14:05.259Z,970.44
2018-05-14T00:15:05.999Z,970.62
2018-05-14T00:16:06.106Z,970.59
2018-05-14T00:17:05.361Z,970.68
2018-05-14T00:18:06.463Z,970.59
2018-05-14T00:19:05.856Z,970.50
2018-05-14T00:20:05.474Z,970.59
2018-05-14T00:21:05.641Z,970.62
2018-05-14T00:22:05.018Z,970.65
2018-05-14T00:23:05.721Z,970.62
2018-05-14T00:24:05.193Z,970.54
2018-05-14T00:25:05.386Z,970.59
2018-05-14T00:26:05.041Z,970.54
2018-05-14T00:27:05.812Z,970.54
2018-05-14T00:28:05.446Z,970.68
2018-05-14T00:29:05.422Z,970.63
2018-05-14T00:30:05.755Z,970.60
2018-05-14T00:31:05.472Z,970.48
2018-05-14T00:32:05.528Z,970.63
2018-05-14T00:33:05.304Z,970.69
2018-05-14T00:34:05.367Z,970.57
2018-05-14T00:35:05.373Z,970.60
2018-05-14T00:36:05.490Z,970.52
2018-05-14T00:37:05.113Z,970.58
2018-05-14T00:38:04.968Z,970.58
2018-05-14T00:39:05.333Z,970.49
2018-05-14T00:40:05.069Z,970.61
2018-05-14T00:41:04.980Z,970.63
2018-05-14T00:42:06.580Z,970.52
2018-05-14T00:43:04.975Z,970.61
2018-05-14T00:44:10.302Z,970.61
2018-05-14T00:45:04.985Z,970.64
2018-05-14T00:46:10.218Z,970.52
2018-05-14T00:47:04.953Z,970.50
2018-05-14T00:48:05.665Z,970.55
2018-05-14T00:49:05.698Z,970.58
2018-05-14T00:50:05.292Z,970.56
2018-05-14T00:51:05.936Z,970.56
2018-05-14T00:52:04.990Z,970.59
2018-05-14T00:53:06.830Z,970.59
2018-05-14T00:54:05.302Z,970.47
2018-05-14T00:55:05.824Z,970.56
2018-05-14T00:56:04.848Z,970.44
2018-05-14T00:57:05.632Z,970.53
2018-05-14T00:58:05.773Z,970.53
2018-05-14T00:59:05.765Z,970.59
2018-05-14T01:00:05.960Z,970.56
2018-05-14T01:01:05.041Z,970.62
2018-05-14T01:02:05.773Z,970.56
2018-05-14T01:03:05.633Z,970.56
2018-05-14T01:04:06.211Z,970.79
2018-05-14T01:05:05.453Z,970.68
2018-05-14T01:06:10.824Z,970.62
2018-05-14T01:07:05.607Z,970.51
2018-05-14T01:08:05.064Z,970.68
2018-05-14T01:09:06.124Z,970.62
2018-05-14T01:10:04.929Z,970.71
2018-05-14T01:11:04.923Z,970.57
2018-05-14T01:12:05.579Z,970.71
2018-05-14T01:13:05.053Z,970.65
2018-05-14T01:14:05.522Z,970.68
2018-05-14T01:15:05.341Z,970.65
2018-05-14T01:16:05.014Z,970.63
2018-05-14T01:17:05.895Z,970.68
2018-05-14T01:18:05.561Z,970.74
2018-05-14T01:19:05.409Z,970.66
2018-05-14T01:20:05.339Z,970.63
2018-05-14T01:21:05.055Z,970.69
2018-05-14T01:22:06.118Z,970.66
2018-05-14T01:23:05.317Z,970.75
2018-05-14T01:24:05.206Z,970.46
2018-05-14T01:25:05.803Z,970.55
2018-05-14T01:26:05.708Z,970.58
2018-05-14T01:27:05.257Z,970.52
2018-05-14T01:28:10.447Z,970.52
2018-05-14T01:29:05.315Z,970.61
2018-05-14T01:30:05.228Z,970.67
2018-05-14T01:31:05.467Z,970.64
2018-05-14T01:32:05.597Z,970.58
2018-05-14T01:33:05.614Z,970.64
2018-05-14T01:34:05.101Z,970.61
2018-05-14T01:35:05.025Z,970.58
2018-05-14T01:36:05.722Z,970.64
2018-05-14T01:37:05.067Z,970.64
2018-05-14T01:38:05.870Z,970.56
2018-05-14T01:39:05.308Z,970.56
2018-05-14T01:40:05.260Z,970.79
2018-05-14T01:41:05.095Z,970.47
2018-05-14T01:42:05.416Z,970.50
2018-05-14T01:43:05.103Z,970.62
2018-05-14T01:44:05.506Z,970.62
2018-05-14T01:45:05.803Z,970.59
2018-05-14T01:46:05.744Z,970.65
2018-05-14T01:47:05.510Z,970.73
2018-05-14T01:48:05.012Z,970.73
2018-05-14T01:49:05.407Z,970.62
2018-05-14T01:50:05.585Z,970.65
2018-05-14T01:51:05.566Z,970.51
2018-05-14T01:52:05.448Z,970.65
2018-05-14T01:53:05.191Z,970.57
2018-05-14T01:54:05.170Z,970.48
2018-05-14T01:55:05.856Z,970.60
2018-05-14T01:56:05.177Z,970.57
2018-05-14T01:57:06.131Z,970.49
2018-05-14T01:58:05.887Z,970.57
2018-05-14T01:59:10.137Z,970.46
2018-05-14T02:00:05.350Z,970.55
2018-05-14T02:01:05.608Z,970.49
2018-05-14T02:02:05.270Z,970.46
2018-05-14T02:03:05.377Z,970.61
2018-05-14T02:04:05.243Z,970.58
2018-05-14T02:05:05.439Z,970.63
2018-05-14T02:06:05.752Z,970.49
2018-05-14T02:07:05.181Z,970.52
2018-05-14T02:08:05.465Z,970.46
2018-05-14T02:09:10.176Z,970.55
2018-05-14T02:10:05.340Z,970.52
2018-05-14T02:11:05.541Z,970.44
2018-05-14T02:12:05.400Z,970.58
2018-05-14T02:13:05.877Z,970.52
2018-05-14T02:14:05.800Z,970.64
2018-05-14T02:15:05.457Z,970.49
2018-05-14T02:16:06.223Z,970.44
2018-05-14T02:17:06.306Z,970.55
2018-05-14T02:18:05.710Z,970.49
2018-05-14T02:19:05.452Z,970.64
2018-05-14T02:20:05.466Z,970.70
2018-05-14T02:21:05.603Z,970.56
2018-05-14T02:22:05.822Z,970.56
2018-05-14T02:23:05.880Z,970.64
2018-05-14T02:24:05.299Z,970.73
2018-05-14T02:25:05.301Z,970.62
2018-05-14T02:26:05.083Z,970.71
2018-05-14T02:27:05.523Z,970.68
2018-05-14T02:28:04.960Z,970.68
2018-05-14T02:29:05.880Z,970.60
2018-05-14T02:30:05.633Z,970.57
2018-05-14T02:31:05.721Z,970.60
2018-05-14T02:32:05.950Z,970.60
2018-05-14T02:33:05.889Z,970.57
2018-05-14T02:34:05.459Z,970.63
2018-05-14T02:35:05.656Z,970.69
2018-05-14T02:36:05.412Z,970.67
2018-05-14T02:37:08.375Z,970.55
2018-05-14T02:38:05.334Z,970.64
2018-05-14T02:39:10.280Z,970.52
2018-05-14T02:40:05.022Z,970.67
2018-05-14T02:41:05.084Z,970.50
2018-05-14T02:42:05.662Z,970.58
2018-05-14T02:43:05.766Z,970.58
2018-05-14T02:44:06.998Z,970.58
2018-05-14T02:45:05.818Z,970.49
2018-05-14T02:46:05.751Z,970.61
2018-05-14T02:47:05.307Z,970.64
2018-05-14T02:48:05.467Z,970.72
2018-05-14T02:49:05.076Z,970.72
2018-05-14T02:50:05.618Z,970.67
2018-05-14T02:51:05.284Z,970.64
2018-05-14T02:52:05.136Z,970.64
2018-05-14T02:53:05.941Z,970.64
2018-05-14T02:54:05.786Z,970.75
2018-05-14T02:55:05.859Z,970.72
2018-05-14T02:56:04.875Z,970.72
2018-05-14T02:57:05.660Z,970.73
2018-05-14T02:58:05.312Z,970.58
2018-05-14T02:59:05.766Z,970.67
2018-05-14T03:00:05.715Z,970.73
2018-05-14T03:01:05.292Z,970.67
2018-05-14T03:02:05.537Z,970.67
2018-05-14T03:03:05.875Z,970.76
2018-05-14T03:04:05.361Z,970.70
2018-05-14T03:05:05.556Z,970.70
2018-05-14T03:06:05.528Z,970.76
2018-05-14T03:07:05.113Z,970.78
2018-05-14T03:08:05.791Z,970.73
2018-05-14T03:09:05.230Z,970.76
2018-05-14T03:10:05.447Z,970.79
2018-05-14T03:11:04.908Z,970.79
2018-05-14T03:12:05.743Z,970.79
2018-05-14T03:13:05.471Z,970.76
2018-05-14T03:14:05.363Z,970.65
2018-05-14T03:15:05.821Z,970.67
2018-05-14T03:16:06.024Z,970.65
2018-05-14T03:17:05.904Z,970.62
2018-05-14T03:18:05.017Z,970.59
2018-05-14T03:19:05.278Z,970.62
2018-05-14T03:20:05.715Z,970.65
2018-05-14T03:21:05.189Z,970.65
2018-05-14T03:22:05.651Z,970.62
2018-05-14T03:23:05.207Z,970.76
2018-05-14T03:24:05.393Z,970.79
2018-05-14T03:25:05.863Z,970.68
2018-05-14T03:26:05.209Z,970.68
2018-05-14T03:27:05.787Z,970.74
2018-05-14T03:28:05.149Z,970.71
2018-05-14T03:29:04.928Z,970.79
2018-05-14T03:30:06.372Z,970.85
2018-05-14T03:31:10.077Z,970.82
2018-05-14T03:32:05.011Z,970.77
2018-05-14T03:33:05.320Z,970.82
2018-05-14T03:34:05.276Z,970.82
2018-05-14T03:35:05.075Z,970.85
2018-05-14T03:36:05.201Z,970.94
2018-05-14T03:37:05.448Z,970.91
2018-05-14T03:38:05.184Z,970.82
2018-05-14T03:39:04.979Z,970.79
2018-05-14T03:40:05.130Z,970.77
2018-05-14T03:41:05.435Z,970.82
2018-05-14T03:42:05.525Z,970.79
2018-05-14T03:43:05.548Z,970.71
2018-05-14T03:44:05.669Z,970.88
2018-05-14T03:45:05.173Z,970.85
2018-05-14T03:46:05.701Z,970.85
2018-05-14T03:47:05.844Z,970.82
2018-05-14T03:48:05.300Z,970.97
2018-05-14T03:49:05.028Z,970.97
2018-05-14T03:50:05.632Z,970.94
2018-05-14T03:51:05.115Z,970.91
2018-05-14T03:52:05.643Z,970.94
2018-05-14T03:53:05.460Z,970.91
2018-05-14T03:54:05.697Z,971.00
2018-05-14T03:55:05.221Z,970.97
2018-05-14T03:56:05.493Z,971.00
2018-05-14T03:57:05.100Z,971.08
2018-05-14T03:58:05.154Z,970.97
2018-05-14T03:59:05.218Z,970.99
2018-05-14T04:00:04.925Z,970.94
2018-05-14T04:01:05.616Z,971.02
2018-05-14T04:02:05.686Z,970.97
2018-05-14T04:03:05.655Z,970.91
2018-05-14T04:04:05.190Z,971.02
2018-05-14T04:05:05.276Z,970.94
2018-05-14T04:06:05.186Z,971.02
2018-05-14T04:07:06.199Z,970.99
2018-05-14T04:08:05.001Z,970.96
2018-05-14T04:09:05.565Z,970.93
2018-05-14T04:10:05.216Z,970.96
2018-05-14T04:11:05.896Z,970.93
2018-05-14T04:12:05.838Z,970.89
2018-05-14T04:13:05.744Z,970.98
2018-05-14T04:14:05.223Z,970.97
2018-05-14T04:15:04.992Z,970.99
2018-05-14T04:16:05.825Z,970.87
2018-05-14T04:17:06.521Z,970.95
2018-05-14T04:18:05.550Z,971.01
2018-05-14T04:19:05.146Z,970.86
2018-05-14T04:20:06.020Z,971.14
2018-05-14T04:21:05.085Z,971.10
2018-05-14T04:22:05.822Z,970.90
2018-05-14T04:23:05.803Z,970.89
2018-05-14T04:24:05.442Z,971.06
2018-05-14T04:25:05.535Z,971.05
2018-05-14T04:26:10.605Z,971.01
2018-05-14T04:27:05.369Z,970.98
2018-05-14T04:28:05.605Z,971.03
2018-05-14T04:29:05.552Z,971.11
2018-05-14T04:30:06.056Z,971.05
2018-05-14T04:31:05.087Z,971.04
2018-05-14T04:32:05.142Z,971.12
2018-05-14T04:33:05.856Z,971.20
2018-05-14T04:34:05.724Z,971.14
2018-05-14T04:35:05.296Z,970.96
2018-05-14T04:36:05.175Z,971.21
2018-05-14T04:37:05.770Z,971.12
2018-05-14T04:38:05.153Z,971.12
2018-05-14T04:39:05.527Z,971.09
2018-05-14T04:40:05.464Z,971.05
2018-05-14T04:41:05.644Z,971.13
2018-05-14T04:42:05.460Z,971.10
2018-05-14T04:43:05.937Z,971.18
2018-05-14T04:44:06.417Z,971.06
2018-05-14T04:45:05.452Z,971.11
2018-05-14T04:46:05.558Z,971.28
2018-05-14T04:47:05.678Z,971.13
2018-05-14T04:48:05.651Z,971.07
2018-05-14T04:49:06.542Z,971.10
2018-05-14T04:50:05.786Z,971.12
2018-05-14T04:51:05.347Z,971.20
2018-05-14T04:52:05.853Z,971.14
2018-05-14T04:53:05.518Z,971.11
2018-05-14T04:54:05.419Z,971.25
2018-05-14T04:55:05.350Z,971.24
2018-05-14T04:56:05.873Z,971.21
2018-05-14T04:57:05.038Z,971.15
2018-05-14T04:58:05.322Z,971.20
2018-05-14T04:59:05.584Z,971.20
2018-05-14T05:00:05.827Z,971.25
2018-05-14T05:01:05.985Z,971.28
2018-05-14T05:02:05.652Z,971.24
2018-05-14T05:03:05.554Z,971.15
2018-05-14T05:04:05.416Z,971.23
2018-05-14T05:05:05.780Z,971.32
2018-05-14T05:06:05.968Z,971.25
2018-05-14T05:07:05.833Z,971.31
2018-05-14T05:08:05.647Z,971.39
2018-05-14T05:09:06.056Z,971.16
2018-05-14T05:10:05.254Z,971.30
2018-05-14T05:11:05.474Z,971.35
2018-05-14T05:12:05.438Z,971.32
2018-05-14T05:13:05.478Z,971.40
2018-05-14T05:14:05.221Z,971.37
2018-05-14T05:15:05.563Z,971.42
2018-05-14T05:16:05.948Z,971.33
2018-05-14T05:17:05.846Z,971.38
2018-05-14T05:18:05.662Z,971.38
2018-05-14T05:19:05.926Z,971.49
2018-05-14T05:20:05.977Z,971.37
2018-05-14T05:21:05.032Z,971.37
2018-05-14T05:22:05.817Z,971.42
2018-05-14T05:23:05.636Z,971.36
2018-05-14T05:24:05.372Z,971.33
2018-05-14T05:25:05.451Z,971.47
2018-05-14T05:26:05.728Z,971.41
2018-05-14T05:27:05.466Z,971.47
2018-05-14T05:28:05.119Z,971.41
2018-05-14T05:29:05.490Z,971.52
2018-05-14T05:30:05.383Z,971.46
2018-05-14T05:31:05.461Z,971.46
2018-05-14T05:32:06.009Z,971.43
2018-05-14T05:33:05.387Z,971.37
2018-05-14T05:34:05.054Z,971.48
2018-05-14T05:35:05.651Z,971.45
2018-05-14T05:36:05.659Z,971.45
2018-05-14T05:37:11.729Z,971.65
2018-05-14T05:38:05.949Z,971.47
2018-05-14T05:39:06.108Z,971.44
2018-05-14T05:40:05.439Z,971.41
2018-05-14T05:41:05.584Z,971.59
2018-05-14T05:42:05.553Z,971.47
2018-05-14T05:43:05.049Z,971.50
2018-05-14T05:44:05.073Z,971.38
2018-05-14T05:45:05.628Z,971.55
2018-05-14T05:46:05.169Z,971.67
2018-05-14T05:47:05.231Z,971.49
2018-05-14T05:48:05.517Z,971.46
2018-05-14T05:49:05.122Z,971.55
2018-05-14T05:50:06.057Z,971.52
2018-05-14T05:51:05.368Z,971.49
2018-05-14T05:52:05.715Z,971.52
2018-05-14T05:53:05.975Z,971.52
2018-05-14T05:54:05.879Z,971.46
2018-05-14T05:55:05.782Z,971.46
2018-05-14T05:56:05.304Z,971.51
2018-05-14T05:57:06.351Z,971.57
2018-05-14T05:58:05.007Z,971.42
2018-05-14T05:59:05.012Z,971.50
2018-05-14T06:00:05.815Z,971.61
2018-05-14T06:01:05.668Z,971.58
2018-05-14T06:02:05.772Z,971.58
2018-05-14T06:03:05.903Z,971.57
2018-05-14T06:04:05.651Z,971.54
2018-05-14T06:05:05.755Z,971.47
2018-05-14T06:06:05.058Z,971.55
2018-05-14T06:07:05.540Z,971.37
2018-05-14T06:08:05.550Z,971.49
2018-05-14T06:09:05.709Z,971.51
2018-05-14T06:10:05.437Z,971.51
2018-05-14T06:11:05.402Z,971.57
2018-05-14T06:12:05.921Z,971.45
2018-05-14T06:13:10.249Z,971.44
2018-05-14T06:14:05.869Z,971.53
2018-05-14T06:15:05.446Z,971.56
2018-05-14T06:16:05.464Z,971.68
2018-05-14T06:17:11.242Z,971.62
2018-05-14T06:18:05.140Z,971.51
2018-05-14T06:19:05.144Z,971.57
2018-05-14T06:20:05.358Z,971.71
2018-05-14T06:21:05.483Z,971.50
2018-05-14T06:22:05.762Z,971.56
2018-05-14T06:23:05.875Z,971.47
2018-05-14T06:24:06.031Z,971.53
2018-05-14T06:25:06.137Z,971.38
2018-05-14T06:26:09.998Z,971.41
2018-05-14T06:27:06.498Z,971.53
2018-05-14T06:28:05.241Z,971.56
2018-05-14T06:29:05.466Z,971.53
2018-05-14T06:30:05.608Z,971.65
2018-05-14T06:31:05.950Z,971.68
2018-05-14T06:32:06.185Z,971.59
2018-05-14T06:33:05.264Z,971.36
2018-05-14T06:34:10.882Z,971.45
2018-05-14T06:35:06.350Z,971.53
2018-05-14T06:36:05.981Z,971.56
2018-05-14T06:37:05.932Z,971.56
2018-05-14T06:38:05.026Z,971.56
2018-05-14T06:39:05.303Z,971.49
2018-05-14T06:40:06.076Z,971.67
2018-05-14T06:41:05.849Z,971.58
2018-05-14T06:42:05.811Z,971.72
2018-05-14T06:43:05.213Z,971.58
2018-05-14T06:44:05.632Z,971.49
2018-05-14T06:45:05.722Z,971.64
2018-05-14T06:46:05.610Z,971.61
2018-05-14T06:47:05.281Z,971.63
2018-05-14T06:48:05.563Z,971.55
2018-05-14T06:49:05.740Z,971.52
2018-05-14T06:50:05.709Z,971.55
2018-05-14T06:51:05.884Z,971.57
2018-05-14T06:52:05.554Z,971.66
2018-05-14T06:53:05.750Z,971.51
2018-05-14T06:54:05.419Z,971.57
2018-05-14T06:55:05.768Z,971.57
2018-05-14T06:56:05.586Z,971.57
2018-05-14T06:57:05.204Z,971.69
2018-05-14T06:58:05.148Z,971.77
2018-05-14T06:59:05.573Z,971.69
2018-05-14T07:00:05.204Z,971.48
2018-05-14T07:01:06.128Z,971.71
2018-05-14T07:02:06.144Z,971.56
2018-05-14T07:03:05.707Z,971.65
2018-05-14T07:04:06.016Z,971.79
2018-05-14T07:05:05.363Z,971.74
2018-05-14T07:06:05.888Z,971.71
2018-05-14T07:07:05.093Z,971.68
2018-05-14T07:08:05.298Z,971.74
2018-05-14T07:09:05.891Z,971.65
2018-05-14T07:10:06.051Z,971.71
2018-05-14T07:11:05.867Z,971.60
2018-05-14T07:12:06.104Z,971.60
2018-05-14T07:13:07.478Z,971.60
2018-05-14T07:14:05.321Z,971.63
2018-05-14T07:15:05.928Z,971.78
2018-05-14T07:16:06.032Z,971.66
2018-05-14T07:17:05.635Z,971.74
2018-05-14T07:18:10.542Z,971.71
2018-05-14T07:19:06.181Z,971.77
2018-05-14T07:20:04.951Z,971.80
2018-05-14T07:21:05.301Z,971.83
2018-05-14T07:22:05.652Z,971.77
2018-05-14T07:23:05.503Z,971.68
2018-05-14T07:24:05.995Z,971.68
2018-05-14T07:25:05.544Z,971.71
2018-05-14T07:26:05.815Z,971.80
2018-05-14T07:27:05.772Z,971.68
2018-05-14T07:28:05.453Z,971.77
2018-05-14T07:29:05.984Z,971.80
2018-05-14T07:30:05.137Z,971.68
2018-05-14T07:31:05.416Z,971.77
2018-05-14T07:32:05.209Z,971.68
2018-05-14T07:33:05.688Z,971.77
2018-05-14T07:34:05.876Z,971.74
2018-05-14T07:35:05.748Z,971.79
2018-05-14T07:36:05.255Z,971.76
2018-05-14T07:37:05.850Z,971.73
2018-05-14T07:38:05.225Z,971.70
2018-05-14T07:39:05.442Z,971.79
2018-05-14T07:40:06.275Z,971.73
2018-05-14T07:41:05.576Z,971.76
2018-05-14T07:42:08.761Z,971.61
2018-05-14T07:43:05.890Z,971.70
2018-05-14T07:44:05.963Z,971.83
2018-05-14T07:45:05.273Z,971.83
2018-05-14T07:46:05.661Z,971.83
2018-05-14T07:47:05.288Z,971.86
2018-05-14T07:48:05.160Z,971.89
2018-05-14T07:49:05.154Z,971.86
2018-05-14T07:50:05.243Z,971.73
2018-05-14T07:51:05.258Z,971.76
2018-05-14T07:52:05.995Z,971.67
2018-05-14T07:53:05.933Z,971.69
2018-05-14T07:54:06.054Z,971.78
2018-05-14T07:55:05.696Z,971.91
2018-05-14T07:56:06.086Z,971.83
2018-05-14T07:57:06.078Z,971.85
2018-05-14T07:58:06.019Z,971.97
2018-05-14T07:59:05.523Z,971.88
2018-05-14T08:00:05.605Z,971.88
2018-05-14T08:01:05.370Z,972.05
2018-05-14T08:02:05.587Z,971.88
2018-05-14T08:03:05.909Z,971.88
2018-05-14T08:04:05.971Z,971.87
2018-05-14T08:05:05.764Z,971.99
2018-05-14T08:06:06.049Z,971.83
2018-05-14T08:07:05.536Z,971.91
2018-05-14T08:08:05.164Z,971.85
2018-05-14T08:09:05.317Z,971.91
2018-05-14T08:10:05.924Z,972.05
2018-05-14T08:11:05.918Z,971.93
2018-05-14T08:12:05.321Z,971.96
2018-05-14T08:13:05.194Z,971.93
2018-05-14T08:14:05.987Z,971.93
2018-05-14T08:15:04.930Z,971.98
2018-05-14T08:16:05.251Z,972.07
2018-05-14T08:17:05.321Z,971.95
2018-05-14T08:18:05.231Z,972.04
2018-05-14T08:19:04.980Z,972.07
2018-05-14T08:20:05.533Z,971.95
2018-05-14T08:21:05.348Z,972.04
2018-05-14T08:22:05.591Z,971.89
2018-05-14T08:23:05.318Z,971.92
2018-05-14T08:24:05.228Z,972.06
2018-05-14T08:25:06.225Z,972.12
2018-05-14T08:26:05.232Z,972.09
2018-05-14T08:27:05.111Z,972.12
2018-05-14T08:28:05.648Z,972.12
2018-05-14T08:29:05.771Z,972.06
2018-05-14T08:30:05.319Z,972.09
2018-05-14T08:31:04.907Z,972.14
2018-05-14T08:32:05.171Z,972.03
2018-05-14T08:33:05.960Z,972.05
2018-05-14T08:34:05.351Z,972.11
2018-05-14T08:35:05.394Z,971.96
2018-05-14T08:36:05.107Z,972.11
2018-05-14T08:37:05.599Z,972.02
2018-05-14T08:38:05.392Z,972.05
2018-05-14T08:39:05.051Z,972.16
2018-05-14T08:40:05.694Z,972.01
2018-05-14T08:41:05.098Z,971.98
2018-05-14T08:42:04.885Z,972.07
2018-05-14T08:43:05.561Z,972.09
2018-05-14T08:44:05.265Z,972.24
2018-05-14T08:45:05.230Z,972.03
2018-05-14T08:46:06.720Z,972.18
2018-05-14T08:47:05.523Z,972.08
2018-05-14T08:48:05.542Z,971.97
2018-05-14T08:49:05.030Z,972.11
2018-05-14T08:50:05.724Z,972.14
2018-05-14T08:51:05.265Z,972.22
2018-05-14T08:52:05.700Z,972.02
2018-05-14T08:53:05.362Z,972.13
2018-05-14T08:54:05.070Z,972.04
2018-05-14T08:55:05.510Z,972.13
2018-05-14T08:56:05.400Z,972.16
2018-05-14T08:57:10.363Z,972.15
2018-05-14T08:58:05.048Z,972.21
2018-05-14T08:59:05.606Z,972.07
2018-05-14T09:00:05.025Z,972.10
2018-05-14T09:01:05.026Z,972.21
2018-05-14T09:02:05.555Z,972.10
2018-05-14T09:03:05.362Z,972.07
2018-05-14T09:04:05.238Z,972.13
2018-05-14T09:05:05.791Z,972.27
2018-05-14T09:06:05.540Z,972.04
2018-05-14T09:07:05.431Z,972.12
2018-05-14T09:08:05.168Z,972.21
2018-05-14T09:09:05.796Z,972.27
2018-05-14T09:10:05.926Z,972.12
2018-05-14T09:11:09.884Z,972.15
2018-05-14T09:12:06.122Z,972.23
2018-05-14T09:13:10.092Z,972.15
2018-05-14T09:14:05.746Z,972.11
2018-05-14T09:15:05.586Z,972.11
2018-05-14T09:16:05.004Z,972.02
2018-05-14T09:17:05.671Z,972.08
2018-05-14T09:18:05.260Z,972.05
2018-05-14T09:19:04.978Z,971.93
2018-05-14T09:20:04.951Z,972.11
2018-05-14T09:21:05.518Z,972.02
2018-05-14T09:22:05.138Z,972.10
2018-05-14T09:23:05.543Z,972.04
2018-05-14T09:24:05.934Z,972.25
2018-05-14T09:25:06.823Z,972.16
2018-05-14T09:26:05.712Z,972.19
2018-05-14T09:27:05.752Z,972.16
2018-05-14T09:28:05.264Z,972.07
2018-05-14T09:29:05.287Z,972.16
2018-05-14T09:30:04.994Z,972.10
2018-05-14T09:31:06.382Z,972.10
2018-05-14T09:32:10.139Z,972.21
2018-05-14T09:33:05.265Z,972.10
2018-05-14T09:34:05.848Z,972.10
2018-05-14T09:35:05.487Z,972.13
2018-05-14T09:36:05.121Z,972.13
2018-05-14T09:37:05.062Z,972.12
2018-05-14T09:38:05.428Z,972.04
2018-05-14T09:39:06.293Z,972.01
2018-05-14T09:40:05.424Z,972.03
2018-05-14T09:41:05.011Z,971.97
2018-05-14T09:42:05.299Z,972.06
2018-05-14T09:43:05.971Z,972.00
2018-05-14T09:44:05.488Z,971.97
2018-05-14T09:45:05.735Z,972.03
2018-05-14T09:46:05.274Z,971.97
2018-05-14T09:47:05.920Z,972.08
2018-05-14T09:48:05.769Z,972.08
2018-05-14T09:49:05.986Z,972.05
2018-05-14T09:50:05.134Z,971.99
2018-05-14T09:51:10.221Z,971.96
2018-05-14T09:52:05.593Z,972.13
2018-05-14T09:53:05.649Z,971.93
2018-05-14T09:54:05.827Z,972.22
2018-05-14T09:55:05.779Z,972.01
2018-05-14T09:56:05.926Z,972.04
2018-05-14T09:57:05.098Z,971.92
2018-05-14T09:58:05.021Z,971.95
2018-05-14T09:59:05.549Z,972.01
2018-05-14T10:00:10.203Z,972.01
2018-05-14T10:01:05.182Z,972.12
2018-05-14T10:02:05.425Z,972.12
2018-05-14T10:03:05.797Z,972.00
2018-05-14T10:04:05.760Z,972.06
2018-05-14T10:05:05.121Z,972.00
2018-05-14T10:06:05.895Z,971.97
2018-05-14T10:07:05.635Z,972.00
2018-05-14T10:08:05.279Z,972.15
2018-05-14T10:09:05.789Z,972.06
2018-05-14T10:10:05.401Z,972.03
2018-05-14T10:11:05.451Z,971.97
2018-05-14T10:12:10.514Z,972.00
2018-05-14T10:13:05.201Z,972.06
2018-05-14T10:14:05.221Z,972.03
2018-05-14T10:15:04.966Z,972.06
2018-05-14T10:16:05.935Z,972.00
2018-05-14T10:17:05.858Z,971.94
2018-05-14T10:18:05.587Z,972.12
2018-05-14T10:19:06.043Z,972.03
2018-05-14T10:20:05.901Z,971.85
2018-05-14T10:21:04.972Z,971.80
2018-05-14T10:22:05.717Z,971.88
2018-05-14T10:23:05.693Z,971.85
2018-05-14T10:24:05.714Z,971.85
2018-05-14T10:25:05.205Z,971.96
2018-05-14T10:26:05.122Z,971.90
2018-05-14T10:27:05.829Z,971.99
2018-05-14T10:28:06.054Z,971.96
2018-05-14T10:29:05.776Z,971.93
2018-05-14T10:30:05.605Z,971.93
2018-05-14T10:31:05.419Z,972.04
2018-05-14T10:32:05.365Z,971.95
2018-05-14T10:33:05.685Z,971.87
2018-05-14T10:34:05.522Z,971.92
2018-05-14T10:35:05.071Z,972.01
2018-05-14T10:36:04.977Z,971.83
2018-05-14T10:37:05.653Z,971.95
2018-05-14T10:38:05.522Z,971.86
2018-05-14T10:39:05.701Z,971.78
2018-05-14T10:40:05.756Z,972.04
2018-05-14T10:41:05.541Z,971.89
2018-05-14T10:42:05.066Z,971.92
2018-05-14T10:43:04.862Z,972.01
2018-05-14T10:44:05.569Z,972.01
2018-05-14T10:45:05.218Z,971.98
2018-05-14T10:46:05.003Z,971.92
2018-05-14T10:47:05.499Z,971.83
2018-05-14T10:48:05.834Z,971.83
2018-05-14T10:49:05.888Z,971.78
2018-05-14T10:50:04.913Z,971.88
2018-05-14T10:51:05.035Z,971.80
2018-05-14T10:52:05.125Z,972.03
2018-05-14T10:53:06.050Z,971.94
2018-05-14T10:54:05.206Z,971.91
2018-05-14T10:55:05.642Z,971.80
2018-05-14T10:56:05.268Z,971.80
2018-05-14T10:57:05.828Z,971.83
2018-05-14T10:58:05.565Z,971.77
2018-05-14T10:59:05.093Z,971.68
2018-05-14T11:00:04.933Z,971.85
2018-05-14T11:01:06.284Z,971.85
2018-05-14T11:02:05.410Z,971.94
2018-05-14T11:03:06.470Z,971.85
2018-05-14T11:04:10.148Z,971.80
2018-05-14T11:05:05.884Z,971.74
2018-05-14T11:06:04.866Z,971.85
2018-05-14T11:07:05.466Z,971.83
2018-05-14T11:08:04.935Z,971.74
2018-05-14T11:09:05.009Z,971.74
2018-05-14T11:10:05.425Z,971.76
2018-05-14T11:11:05.116Z,971.79
2018-05-14T11:12:06.472Z,971.90
2018-05-14T11:13:05.541Z,971.84
2018-05-14T11:14:05.345Z,971.82
2018-05-14T11:15:04.856Z,971.82
2018-05-14T11:16:05.481Z,971.79
2018-05-14T11:17:05.753Z,971.82
2018-05-14T11:18:05.799Z,971.93
2018-05-14T11:19:06.298Z,971.80
2018-05-14T11:20:05.740Z,971.96
2018-05-14T11:21:05.533Z,971.99
2018-05-14T11:22:05.380Z,971.77
2018-05-14T11:23:05.611Z,971.85
2018-05-14T11:24:05.114Z,971.88
2018-05-14T11:25:05.073Z,971.77
2018-05-14T11:26:05.089Z,971.80
2018-05-14T11:27:05.597Z,971.85
2018-05-14T11:28:05.008Z,971.80
2018-05-14T11:29:05.658Z,971.74
2018-05-14T11:30:05.281Z,971.85
2018-05-14T11:31:04.969Z,971.94
2018-05-14T11:32:05.643Z,971.83
2018-05-14T11:33:05.547Z,971.77
2018-05-14T11:34:05.618Z,971.83
2018-05-14T11:35:04.983Z,971.91
2018-05-14T11:36:05.641Z,971.88
2018-05-14T11:37:06.211Z,971.83
2018-05-14T11:38:05.193Z,971.91
2018-05-14T11:39:06.015Z,971.97
2018-05-14T11:40:05.429Z,971.88
2018-05-14T11:41:05.359Z,971.91
2018-05-14T11:42:05.579Z,972.06
2018-05-14T11:43:05.222Z,971.95
2018-05-14T11:44:05.146Z,972.07
2018-05-14T11:45:05.566Z,971.86
2018-05-14T11:46:05.384Z,971.92
2018-05-14T11:47:05.707Z,971.83
2018-05-14T11:48:05.142Z,971.89
2018-05-14T11:49:05.173Z,971.89
2018-05-14T11:50:05.312Z,971.82
2018-05-14T11:51:05.282Z,971.90
2018-05-14T11:52:04.950Z,971.87
2018-05-14T11:53:05.546Z,971.95
2018-05-14T11:54:05.541Z,971.90
2018-05-14T11:55:04.901Z,971.99
2018-05-14T11:56:05.675Z,971.82
2018-05-14T11:57:05.048Z,971.84
2018-05-14T11:58:06.559Z,971.87
2018-05-14T11:59:05.612Z,971.93
2018-05-14T12:00:05.358Z,971.93
2018-05-14T12:01:05.176Z,971.87
2018-05-14T12:02:04.894Z,972.08
2018-05-14T12:03:05.074Z,971.96
2018-05-14T12:04:05.451Z,971.87
2018-05-14T12:05:05.313Z,972.08
2018-05-14T12:06:04.928Z,971.93
2018-05-14T12:07:05.403Z,971.96
2018-05-14T12:08:06.271Z,971.99
2018-05-14T12:09:05.626Z,971.93
2018-05-14T12:10:05.880Z,971.87
2018-05-14T12:11:05.719Z,972.02
2018-05-14T12:12:05.740Z,971.93
2018-05-14T12:13:05.078Z,971.96
2018-05-14T12:14:05.068Z,971.87
2018-05-14T12:15:05.013Z,971.98
2018-05-14T12:16:06.187Z,972.10
2018-05-14T12:17:05.532Z,972.07
2018-05-14T12:18:05.235Z,972.07
2018-05-14T12:19:05.528Z,971.90
2018-05-14T12:20:05.451Z,971.99
2018-05-14T12:21:05.480Z,971.99
2018-05-14T12:22:05.556Z,972.17
2018-05-14T12:23:05.839Z,972.02
2018-05-14T12:24:05.463Z,972.03
2018-05-14T12:25:05.403Z,972.06
2018-05-14T12:26:06.186Z,972.09
2018-05-14T12:27:05.492Z,971.94
2018-05-14T12:28:05.717Z,972.12