createdAt,value
2018-07-12T00:00:27.573Z,16.60
2018-07-12T00:02:55.568Z,16.50
2018-07-12T00:05:23.507Z,16.50
2018-07-12T00:07:51.579Z,16.40
2018-07-12T00:10:19.649Z,16.40
2018-07-12T00:12:47.544Z,16.30
2018-07-12T00:15:15.616Z,16.30
2018-07-12T00:17:43.763Z,16.30
2018-07-12T00:20:11.681Z,16.30
2018-07-12T00:22:39.729Z,16.20
2018-07-12T00:25:07.769Z,16.20
2018-07-12T00:27:35.857Z,16.20
2018-07-12T00:30:03.843Z,16.10
2018-07-12T00:32:31.881Z,16.10
2018-07-12T00:34:59.833Z,16.10
2018-07-12T00:37:27.749Z,16.10
2018-07-12T00:39:55.611Z,16.10
2018-07-12T00:42:23.580Z,16.10
2018-07-12T00:44:51.474Z,16.00
2018-07-12T00:47:19.492Z,16.00
2018-07-12T00:49:47.594Z,16.00
2018-07-12T00:52:15.430Z,16.00
2018-07-12T00:57:12.699Z,15.90
2018-07-12T00:59:41.111Z,15.80
2018-07-12T01:02:08.874Z,15.80
2018-07-12T01:04:37.250Z,15.80
2018-07-12T01:07:05.582Z,15.60
2018-07-12T01:09:33.469Z,15.60
2018-07-12T01:12:01.465Z,15.60
2018-07-12T01:14:29.507Z,15.60
2018-07-12T01:16:57.608Z,15.60
2018-07-12T01:19:25.579Z,15.70
2018-07-12T01:21:53.722Z,15.70
2018-07-12T01:24:21.720Z,15.70
2018-07-12T01:26:49.770Z,15.70
2018-07-12T01:29:17.839Z,15.70
2018-07-12T01:31:45.906Z,15.70
2018-07-12T01:34:13.950Z,15.70
2018-07-12T01:36:42.048Z,15.60
2018-07-12T01:39:12.395Z,15.50
2018-07-12T01:41:43.214Z,15.50
2018-07-12T01:44:16.130Z,15.50
2018-07-12T01:46:44.266Z,15.50
2018-07-12T01:49:12.338Z,15.40
2018-07-12T01:51:40.437Z,15.40
2018-07-12T01:54:08.481Z,15.40
2018-07-12T01:56:36.552Z,15.40
2018-07-12T01:59:05.442Z,15.40
2018-07-12T02:01:33.360Z,15.40
2018-07-12T02:04:01.278Z,15.40
2018-07-12T02:06:29.352Z,15.40
2018-07-12T02:08:57.115Z,15.40
2018-07-12T02:11:25.184Z,15.50
2018-07-12T02:13:53.255Z,15.50
2018-07-12T02:16:21.123Z,15.50
2018-07-12T02:18:49.037Z,15.50
2018-07-12T02:21:17.061Z,15.50
2018-07-12T02:23:45.133Z,15.50
2018-07-12T02:26:13.149Z,15.50
2018-07-12T02:28:41.173Z,15.50
2018-07-12T02:31:09.173Z,15.50
2018-07-12T02:33:37.112Z,15.50
2018-07-12T02:36:05.183Z,15.50
2018-07-12T02:38:33.317Z,15.50
2018-07-12T02:41:01.186Z,15.50
2018-07-12T02:43:29.192Z,15.50
2018-07-12T02:45:57.314Z,15.50
2018-07-12T02:48:25.445Z,15.50
2018-07-12T02:50:53.509Z,15.50
2018-07-12T02:53:21.584Z,15.40
2018-07-12T02:55:49.856Z,15.40
2018-07-12T02:58:17.931Z,15.40
2018-07-12T03:00:45.926Z,15.40
2018-07-12T03:03:13.968Z,15.30
2018-07-12T03:05:42.040Z,15.30
2018-07-12T03:08:10.175Z,15.30
2018-07-12T03:10:38.116Z,15.30
2018-07-12T03:13:06.052Z,15.20
2018-07-12T03:15:34.129Z,15.20
2018-07-12T03:18:02.116Z,15.20
2018-07-12T03:20:30.062Z,15.20
2018-07-12T03:22:58.058Z,15.20
2018-07-12T03:25:25.998Z,15.20
2018-07-12T03:27:54.069Z,15.20
2018-07-12T03:30:21.941Z,15.30
2018-07-12T03:32:50.067Z,15.20
2018-07-12T03:35:18.178Z,15.20
2018-07-12T03:37:46.042Z,15.20
2018-07-12T03:40:14.152Z,15.30
2018-07-12T03:42:42.398Z,15.30
2018-07-12T03:45:10.367Z,15.20
2018-07-12T03:47:38.334Z,15.30
2018-07-12T03:50:06.303Z,15.30
2018-07-12T03:52:34.479Z,15.20
2018-07-12T03:55:02.413Z,15.30
2018-07-12T03:57:30.516Z,15.30
2018-07-12T03:59:58.512Z,15.40
2018-07-12T04:02:26.488Z,15.40
2018-07-12T04:04:54.527Z,15.40
2018-07-12T04:07:22.525Z,15.40
2018-07-12T04:09:50.706Z,15.40
2018-07-12T04:12:18.741Z,15.50
2018-07-12T04:14:46.740Z,15.50
2018-07-12T04:19:48.953Z,15.60
2018-07-12T04:22:16.801Z,15.60
2018-07-12T04:24:44.830Z,15.70
2018-07-12T04:27:12.624Z,15.60
2018-07-12T04:29:40.416Z,15.70
2018-07-12T04:32:08.533Z,15.70
2018-07-12T04:34:36.633Z,15.70
2018-07-12T04:37:04.608Z,15.80
2018-07-12T04:39:32.851Z,15.80
2018-07-12T04:42:00.717Z,15.90
2018-07-12T04:44:28.578Z,15.90
2018-07-12T04:46:56.657Z,16.00
2018-07-12T04:49:24.624Z,16.10
2018-07-12T04:51:53.880Z,16.20
2018-07-12T04:54:21.927Z,16.20
2018-07-12T04:56:50.200Z,16.30
2018-07-12T04:59:19.194Z,16.40
2018-07-12T05:01:47.833Z,16.40
2018-07-12T05:04:15.743Z,16.50
2018-07-12T05:09:12.297Z,16.70
2018-07-12T05:11:40.160Z,16.70
2018-07-12T05:14:08.206Z,16.80
2018-07-12T05:16:35.972Z,16.80
2018-07-12T05:19:04.040Z,16.90
2018-07-12T05:21:32.113Z,16.90
2018-07-12T05:24:00.109Z,17.00
2018-07-12T05:26:28.068Z,17.10
2018-07-12T05:28:56.122Z,17.20
2018-07-12T05:31:24.398Z,17.20
2018-07-12T05:33:52.367Z,17.30
2018-07-12T05:36:29.341Z,17.40
2018-07-12T05:38:59.072Z,17.40
2018-07-12T05:41:28.855Z,17.50
2018-07-12T05:43:58.568Z,17.50
2018-07-12T05:46:28.372Z,17.60
2018-07-12T05:48:58.071Z,17.60
2018-07-12T05:51:27.813Z,17.70
2018-07-12T05:53:57.296Z,17.70
2018-07-12T05:56:26.967Z,17.80
2018-07-12T05:58:56.730Z,17.90
2018-07-12T06:01:37.199Z,18.00
2018-07-12T06:04:07.331Z,18.00
2018-07-12T06:06:37.072Z,18.10
2018-07-12T06:09:10.000Z,18.10
2018-07-12T06:14:08.985Z,18.30
2018-07-12T06:16:38.734Z,18.40
2018-07-12T06:19:08.495Z,18.50
2018-07-12T06:21:38.237Z,18.60
2018-07-12T06:24:08.016Z,18.70
2018-07-12T06:26:37.660Z,18.80
2018-07-12T06:29:07.457Z,18.90
2018-07-12T06:31:37.150Z,19.00
2018-07-12T06:34:06.863Z,19.20
2018-07-12T06:36:36.664Z,19.40
2018-07-12T06:39:08.258Z,19.50
2018-07-12T06:41:41.349Z,19.70
2018-07-12T06:44:11.013Z,19.90
2018-07-12T06:46:40.575Z,20.00
2018-07-12T06:49:10.364Z,20.30
2018-07-12T06:51:40.148Z,20.80
2018-07-12T06:54:09.900Z,21.30
2018-07-12T06:56:39.781Z,22.10
2018-07-12T06:59:09.530Z,24.10
2018-07-12T07:01:39.497Z,26.80
2018-07-12T07:04:09.129Z,29.10
2018-07-12T07:06:38.917Z,30.30
2018-07-12T07:09:10.533Z,32.40
2018-07-12T07:11:40.660Z,33.60
2018-07-12T07:14:10.446Z,33.50
2018-07-12T07:16:40.263Z,33.80
2018-07-12T07:19:09.951Z,32.80
2018-07-12T07:21:39.659Z,32.50
2018-07-12T07:24:09.397Z,32.40
2018-07-12T07:26:39.266Z,31.80
2018-07-12T07:29:08.908Z,32.30
2018-07-12T07:31:38.705Z,32.20
2018-07-12T07:34:08.442Z,32.40
2018-07-12T07:36:38.117Z,32.20
2018-07-12T07:39:08.976Z,31.80
2018-07-12T07:41:38.788Z,31.00
2018-07-12T07:44:08.511Z,29.70
2018-07-12T07:46:38.228Z,28.40
2018-07-12T07:49:08.147Z,27.60
2018-07-12T07:51:37.891Z,26.80
2018-07-12T07:56:36.934Z,26.10
2018-07-12T07:59:06.613Z,25.80
2018-07-12T08:01:36.293Z,25.90
2018-07-12T08:04:06.225Z,26.20
2018-07-12T08:06:35.889Z,26.40
2018-07-12T08:09:06.708Z,26.60
2018-07-12T08:11:36.461Z,26.70
2018-07-12T08:14:06.259Z,26.60
2018-07-12T08:16:35.938Z,26.60
2018-07-12T08:19:06.012Z,26.60
2018-07-12T08:21:35.785Z,26.40
2018-07-12T08:24:05.714Z,26.40
2018-07-12T08:26:35.523Z,26.60
2018-07-12T08:29:05.381Z,27.00
2018-07-12T08:34:04.280Z,27.90
2018-07-12T08:36:34.050Z,28.10
2018-07-12T08:39:04.512Z,28.00
2018-07-12T08:41:34.391Z,28.00
2018-07-12T08:44:04.268Z,27.70
2018-07-12T08:46:34.016Z,27.50
2018-07-12T08:49:03.921Z,27.40
2018-07-12T08:51:33.537Z,27.10
2018-07-12T08:54:03.350Z,26.90
2018-07-12T08:56:33.360Z,26.80
2018-07-12T08:59:03.211Z,26.70
2018-07-12T09:01:32.991Z,26.60
2018-07-12T09:04:02.809Z,26.40
2018-07-12T09:06:32.567Z,26.20
2018-07-12T09:09:02.249Z,25.90
2018-07-12T09:11:32.137Z,25.80
2018-07-12T09:14:12.703Z,25.50
2018-07-12T09:16:43.335Z,25.40
2018-07-12T09:19:13.072Z,25.60
2018-07-12T09:21:42.875Z,26.40
2018-07-12T09:24:12.532Z,27.60
2018-07-12T09:26:42.268Z,28.70
2018-07-12T09:29:11.949Z,30.00
2018-07-12T09:31:41.652Z,31.20
2018-07-12T09:34:11.193Z,31.80
2018-07-12T09:36:40.896Z,32.00
2018-07-12T09:39:10.717Z,31.60
2018-07-12T09:41:40.434Z,32.20
2018-07-12T09:44:10.194Z,32.30
2018-07-12T09:46:39.937Z,32.10
2018-07-12T09:49:09.605Z,31.80
2018-07-12T09:51:39.365Z,31.10
2018-07-12T09:54:09.264Z,30.40
2018-07-12T09:59:13.386Z,30.20
2018-07-12T10:02:51.947Z,30.80
2018-07-12T10:05:26.632Z,31.70
2018-07-12T10:08:01.485Z,32.40
2018-07-12T10:10:31.485Z,33.10
2018-07-12T10:13:06.257Z,34.00
2018-07-12T10:15:41.083Z,34.30
2018-07-12T10:18:15.909Z,34.80
2018-07-12T10:20:45.694Z,34.60
2018-07-12T10:23:15.388Z,34.90
2018-07-12T10:25:45.030Z,35.20
2018-07-12T10:28:14.783Z,35.20
2018-07-12T10:30:44.549Z,35.40
2018-07-12T10:33:14.231Z,34.60
2018-07-12T10:35:43.974Z,33.90
2018-07-12T10:38:13.670Z,33.00
2018-07-12T10:40:43.671Z,32.30
2018-07-12T10:43:13.280Z,31.50
2018-07-12T10:45:43.399Z,30.80
2018-07-12T10:48:13.206Z,30.40
2018-07-12T10:50:42.848Z,29.90
2018-07-12T10:53:12.537Z,29.60
2018-07-12T10:55:42.320Z,29.40
2018-07-12T11:00:40.974Z,28.90
2018-07-12T11:03:10.675Z,28.90
2018-07-12T11:05:40.395Z,28.70
2018-07-12T11:08:10.191Z,28.50
2018-07-12T11:10:39.969Z,28.50
2018-07-12T11:15:46.213Z,28.50
2018-07-12T11:18:16.001Z,28.50
2018-07-12T11:20:45.718Z,28.40
2018-07-12T11:23:15.336Z,28.50
2018-07-12T11:25:45.009Z,28.50
2018-07-12T11:28:14.797Z,28.40
2018-07-12T11:30:44.532Z,28.50
2018-07-12T11:33:50.492Z,28.60
2018-07-12T11:36:20.401Z,28.50
2018-07-12T11:38:50.129Z,28.50
2018-07-12T11:41:19.809Z,28.50
2018-07-12T11:43:49.568Z,28.60
2018-07-12T11:46:19.349Z,28.60
2018-07-12T11:48:49.028Z,28.60
2018-07-12T11:51:18.693Z,28.50
2018-07-12T11:53:48.551Z,28.30
2018-07-12T11:56:18.320Z,28.10
2018-07-12T11:58:47.999Z,28.10
2018-07-12T12:01:17.774Z,27.80
2018-07-12T12:03:47.454Z,27.70
2018-07-12T12:06:17.412Z,27.50
2018-07-12T12:08:47.167Z,27.50
2018-07-12T12:11:17.053Z,27.60
2018-07-12T12:13:46.797Z,27.60
2018-07-12T12:16:16.656Z,27.40
2018-07-12T12:18:46.409Z,27.20
2018-07-12T12:21:16.180Z,27.10
2018-07-12T12:23:45.832Z,26.80
2018-07-12T12:26:15.536Z,26.70
2018-07-12T12:28:45.213Z,26.50
2018-07-12T12:31:14.848Z,26.40
2018-07-12T12:33:44.729Z,26.50
2018-07-12T12:36:14.506Z,26.60
2018-07-12T12:38:44.248Z,26.60
2018-07-12T12:41:13.920Z,26.50
2018-07-12T12:43:43.877Z,26.50
2018-07-12T12:46:13.813Z,26.40
2018-07-12T12:48:43.826Z,26.20
2018-07-12T12:51:13.845Z,26.00
2018-07-12T12:53:43.436Z,26.00
2018-07-12T12:56:13.196Z,26.20
2018-07-12T12:58:42.957Z,26.40
2018-07-12T13:01:12.589Z,26.40
2018-07-12T13:03:42.448Z,26.30
2018-07-12T13:06:12.127Z,26.10
2018-07-12T13:08:41.831Z,26.00
2018-07-12T13:11:11.704Z,26.00
2018-07-12T13:18:39.452Z,26.20
2018-07-12T13:21:09.265Z,26.10
2018-07-12T13:23:38.978Z,26.20
2018-07-12T13:26:08.816Z,26.20
2018-07-12T13:31:07.849Z,25.90
2018-07-12T13:36:06.701Z,25.90
2018-07-12T13:38:36.360Z,26.00
2018-07-12T13:41:06.131Z,25.90
2018-07-12T13:43:35.844Z,26.00
2018-07-12T13:46:05.642Z,25.80
2018-07-12T13:48:35.465Z,25.70
2018-07-12T13:51:05.341Z,25.70
2018-07-12T13:53:34.861Z,25.80
2018-07-12T13:56:04.396Z,25.80
2018-07-12T13:58:34.275Z,25.90
2018-07-12T14:01:04.109Z,25.90
2018-07-12T14:03:33.686Z,25.80
2018-07-12T14:06:03.326Z,25.90
2018-07-12T14:08:33.010Z,26.00
2018-07-12T14:11:02.801Z,26.10
2018-07-12T14:16:01.537Z,26.20
2018-07-12T14:18:31.412Z,26.30
2018-07-12T14:21:01.181Z,26.30
2018-07-12T14:23:30.841Z,26.30
2018-07-12T14:26:00.395Z,26.40
2018-07-12T14:28:30.196Z,26.40
2018-07-12T14:31:00.305Z,26.40
2018-07-12T14:33:30.006Z,26.40
2018-07-12T14:35:59.644Z,26.40
2018-07-12T14:38:29.453Z,26.40
2018-07-12T14:40:59.253Z,26.40
2018-07-12T14:43:29.147Z,26.50
2018-07-12T14:45:58.891Z,26.50
2018-07-12T14:48:28.653Z,26.40
2018-07-12T14:50:58.307Z,26.40
2018-07-12T14:53:28.088Z,26.30
2018-07-12T14:55:57.914Z,26.20
2018-07-12T14:58:27.627Z,26.10
2018-07-12T15:00:57.528Z,25.90
2018-07-12T15:03:27.148Z,25.80
2018-07-12T15:05:56.757Z,25.70
2018-07-12T15:08:26.429Z,25.70
2018-07-12T15:10:56.265Z,25.60
2018-07-12T15:13:25.799Z,25.40
2018-07-12T15:15:55.708Z,25.30
2018-07-12T15:18:25.504Z,25.20
2018-07-12T15:20:55.121Z,25.20
2018-07-12T15:23:24.846Z,25.00
2018-07-12T15:25:54.760Z,25.00
2018-07-12T15:28:25.560Z,24.90
2018-07-12T15:30:55.289Z,24.80
2018-07-12T15:33:24.970Z,24.80
2018-07-12T15:35:54.616Z,24.70
2018-07-12T15:38:24.281Z,24.60
2018-07-12T15:43:23.036Z,24.50
2018-07-12T15:45:52.826Z,24.50
2018-07-12T15:48:22.525Z,24.40
2018-07-12T15:50:52.148Z,24.40
2018-07-12T15:53:21.699Z,24.30
2018-07-12T15:55:51.428Z,24.30
2018-07-12T15:58:21.193Z,24.20
2018-07-12T16:00:50.877Z,24.20
2018-07-12T16:03:20.456Z,24.10
2018-07-12T16:05:50.016Z,24.10
2018-07-12T16:08:19.695Z,24.10
2018-07-12T16:10:49.480Z,24.10
2018-07-12T16:13:18.917Z,24.00
2018-07-12T16:15:48.625Z,24.00
2018-07-12T16:18:18.228Z,24.00
2018-07-12T16:20:47.963Z,24.00
2018-07-12T16:23:17.632Z,24.00
2018-07-12T16:28:16.578Z,23.90
2018-07-12T16:30:46.366Z,23.90
2018-07-12T16:33:15.854Z,23.90
2018-07-12T16:35:45.607Z,23.80
2018-07-12T16:38:15.673Z,23.80
2018-07-12T16:40:45.450Z,23.80
2018-07-12T16:43:15.214Z,23.70
2018-07-12T16:45:44.958Z,23.60
2018-07-12T16:48:14.806Z,23.70
2018-07-12T16:50:44.823Z,23.60
2018-07-12T16:55:43.571Z,23.50
2018-07-12T16:58:13.296Z,23.40
2018-07-12T17:00:43.033Z,23.40
2018-07-12T17:03:12.675Z,23.30
2018-07-12T17:05:42.425Z,23.30
2018-07-12T17:08:12.251Z,23.30
2018-07-12T17:10:42.107Z,23.20
2018-07-12T17:13:12.441Z,23.20
2018-07-12T17:15:42.361Z,23.20
2018-07-12T17:18:12.844Z,23.20
2018-07-12T17:20:42.835Z,23.20
2018-07-12T17:23:12.304Z,23.20
2018-07-12T17:25:41.861Z,23.20
2018-07-12T17:28:11.312Z,23.20
2018-07-12T17:30:40.804Z,23.20
2018-07-12T17:33:10.312Z,23.10
2018-07-12T17:35:39.708Z,23.00
2018-07-12T17:38:09.116Z,22.90
2018-07-12T17:40:38.509Z,22.90
2018-07-12T17:43:07.915Z,22.80
2018-07-12T17:45:37.302Z,22.70
2018-07-12T17:48:06.689Z,22.70
2018-07-12T17:50:36.110Z,22.70
2018-07-12T17:53:05.539Z,22.60
2018-07-12T17:55:34.910Z,22.60
2018-07-12T17:58:04.361Z,22.60
2018-07-12T18:00:33.817Z,22.50
2018-07-12T18:03:03.200Z,22.40
2018-07-12T18:05:33.074Z,22.30
2018-07-12T18:08:02.457Z,22.30
2018-07-12T18:10:31.881Z,22.30
2018-07-12T18:13:01.265Z,22.20
2018-07-12T18:15:30.664Z,22.10
2018-07-12T18:18:00.050Z,22.10
2018-07-12T18:20:29.461Z,22.00
2018-07-12T18:22:58.842Z,22.00
2018-07-12T18:25:28.263Z,22.00
2018-07-12T18:27:57.716Z,21.90
2018-07-12T18:30:27.292Z,21.80
2018-07-12T18:32:57.747Z,21.80
2018-07-12T18:35:27.257Z,21.70
2018-07-12T18:37:56.756Z,21.70
2018-07-12T18:40:26.280Z,21.60
2018-07-12T18:42:55.708Z,21.60
2018-07-12T18:45:25.194Z,21.50
2018-07-12T18:47:54.771Z,21.50
2018-07-12T18:50:24.288Z,21.40
2018-07-12T18:52:53.757Z,21.40
2018-07-12T18:55:23.551Z,21.30
2018-07-12T18:57:53.454Z,21.30
2018-07-12T19:00:23.209Z,21.20
2018-07-12T19:02:53.036Z,21.10
2018-07-12T19:05:22.835Z,21.00
2018-07-12T19:07:52.553Z,20.90
2018-07-12T19:10:22.166Z,20.80
2018-07-12T19:12:52.283Z,20.80
2018-07-12T19:15:22.292Z,20.70
2018-07-12T19:17:52.186Z,20.60
2018-07-12T19:20:21.888Z,20.50
2018-07-12T19:22:51.260Z,20.40
2018-07-12T19:25:21.080Z,20.30
2018-07-12T19:27:50.480Z,20.30
2018-07-12T19:30:19.860Z,20.20
2018-07-12T19:32:49.224Z,20.20
2018-07-12T19:35:18.605Z,20.20
2018-07-12T19:37:47.967Z,20.20
2018-07-12T19:40:18.846Z,20.10
2018-07-12T19:42:49.678Z,20.10
2018-07-12T19:45:20.098Z,20.10
2018-07-12T19:47:49.781Z,20.10
2018-07-12T19:50:19.415Z,20.00
2018-07-12T19:52:49.364Z,20.00
2018-07-12T19:55:19.888Z,20.00
2018-07-12T19:57:50.516Z,19.90
2018-07-12T20:02:50.615Z,19.80
2018-07-12T20:05:21.028Z,19.80
2018-07-12T20:07:51.903Z,19.70
2018-07-12T20:10:22.589Z,19.70
2018-07-12T20:12:51.995Z,19.70
2018-07-12T20:15:21.495Z,19.70
2018-07-12T20:17:50.947Z,19.70
2018-07-12T20:20:20.345Z,19.60
2018-07-12T20:22:49.710Z,19.60
2018-07-12T20:25:19.122Z,19.50
2018-07-12T20:27:48.536Z,19.50
2018-07-12T20:30:17.916Z,19.50
2018-07-12T20:32:47.328Z,19.40
2018-07-12T20:35:16.749Z,19.40
2018-07-12T20:37:46.124Z,19.40
2018-07-12T20:40:15.508Z,19.40
2018-07-12T20:42:44.868Z,19.30
2018-07-12T20:45:14.256Z,19.30
2018-07-12T20:47:43.669Z,19.30
2018-07-12T20:50:13.056Z,19.30
2018-07-12T20:52:42.446Z,19.20
2018-07-12T20:55:11.895Z,19.20
2018-07-12T20:57:41.541Z,19.10
2018-07-12T21:00:12.647Z,19.10
2018-07-12T21:02:42.298Z,19.10
2018-07-12T21:05:12.111Z,19.10
2018-07-12T21:07:41.804Z,19.10
2018-07-12T21:10:11.519Z,19.10
2018-07-12T21:12:41.196Z,19.10
2018-07-12T21:15:10.953Z,19.10
2018-07-12T21:17:40.604Z,19.00
2018-07-12T21:20:10.389Z,19.00
2018-07-12T21:22:39.991Z,19.00
2018-07-12T21:25:09.756Z,19.00
2018-07-12T21:27:39.503Z,19.00
2018-07-12T21:30:11.132Z,19.00
2018-07-12T21:32:40.880Z,19.00
2018-07-12T21:35:10.636Z,19.00
2018-07-12T21:37:40.285Z,19.00
2018-07-12T21:40:10.169Z,18.90
2018-07-12T21:42:39.808Z,19.00
2018-07-12T21:45:09.514Z,18.90
2018-07-12T21:47:39.289Z,18.90
2018-07-12T21:50:09.029Z,18.90
2018-07-12T21:52:38.808Z,18.80
2018-07-12T21:55:08.474Z,18.80
2018-07-12T21:57:38.329Z,18.70
2018-07-12T22:00:09.718Z,18.70
2018-07-12T22:02:39.592Z,18.70
2018-07-12T22:05:09.349Z,18.70
2018-07-12T22:08:20.848Z,18.60
2018-07-12T22:10:52.676Z,18.60
2018-07-12T22:13:23.098Z,18.50
2018-07-12T22:15:52.828Z,18.50
2018-07-12T22:18:22.759Z,18.40
2018-07-12T22:20:52.561Z,18.40
2018-07-12T22:23:22.369Z,18.40
2018-07-12T22:25:52.042Z,18.40
2018-07-12T22:28:21.793Z,18.40
2018-07-12T22:30:51.559Z,18.40
2018-07-12T22:33:21.311Z,18.40
2018-07-12T22:35:50.984Z,18.40
2018-07-12T22:38:20.635Z,18.30
2018-07-12T22:40:50.332Z,18.30
2018-07-12T22:43:20.101Z,18.30
2018-07-12T22:45:49.748Z,18.30
2018-07-12T22:48:19.705Z,18.30
2018-07-12T22:50:49.377Z,18.30
2018-07-12T22:53:19.073Z,18.30
2018-07-12T22:55:48.688Z,18.30
2018-07-12T22:58:18.407Z,18.30
2018-07-12T23:00:48.292Z,18.30
2018-07-12T23:03:18.041Z,18.30
2018-07-12T23:05:47.914Z,18.30
2018-07-12T23:08:17.461Z,18.30
2018-07-12T23:10:47.253Z,18.30
2018-07-12T23:13:16.977Z,18.30
2018-07-12T23:15:46.701Z,18.30
2018-07-12T23:18:16.453Z,18.30
2018-07-12T23:20:46.117Z,18.30
2018-07-12T23:23:15.876Z,18.30
2018-07-12T23:28:14.737Z,18.30
2018-07-12T23:30:44.520Z,18.30
2018-07-12T23:33:14.217Z,18.20
2018-07-12T23:35:43.945Z,18.20
2018-07-12T23:38:13.827Z,18.20
2018-07-12T23:40:43.587Z,18.20
2018-07-12T23:43:13.450Z,18.20
2018-07-12T23:45:43.105Z,18.20
2018-07-12T23:48:12.799Z,18.20
2018-07-12T23:50:42.426Z,18.20
2018-07-12T23:53:12.112Z,18.20
2018-07-12T23:55:41.848Z,18.20
2018-07-12T23:58:11.657Z,18.20
