createdAt,value
2022-10-23T00:02:42.197Z,4.00
2022-10-23T00:05:28.946Z,3.43
2022-10-23T00:08:14.544Z,3.60
2022-10-23T00:10:59.911Z,4.37
2022-10-23T00:13:46.360Z,3.23
2022-10-23T00:16:32.596Z,4.83
2022-10-23T00:19:18.336Z,3.20
2022-10-23T00:22:03.838Z,3.77
2022-10-23T00:24:49.144Z,3.53
2022-10-23T00:27:34.781Z,3.13
2022-10-23T00:30:20.578Z,4.87
2022-10-23T00:33:06.242Z,4.33
2022-10-23T00:35:51.843Z,3.67
2022-10-23T00:38:37.740Z,2.43
2022-10-23T00:41:26.122Z,3.63
2022-10-23T00:44:31.367Z,2.87
2022-10-23T00:47:17.576Z,4.90
2022-10-23T00:50:03.048Z,3.10
2022-10-23T00:52:51.278Z,4.03
2022-10-23T00:55:38.412Z,5.47
2022-10-23T00:58:24.600Z,2.40
2022-10-23T01:01:20.670Z,2.70
2022-10-23T01:04:07.503Z,4.93
2022-10-23T01:07:17.583Z,3.53
2022-10-23T01:10:15.548Z,2.67
2022-10-23T01:13:34.244Z,4.67
2022-10-23T01:16:46.261Z,3.77
2022-10-23T01:20:07.094Z,2.20
2022-10-23T01:23:17.050Z,1.90
2022-10-23T01:26:11.628Z,2.63
2022-10-23T01:29:15.173Z,2.77
2022-10-23T01:32:15.175Z,4.25
2022-10-23T01:35:13.254Z,2.97
2022-10-23T01:38:12.542Z,2.93
2022-10-23T01:41:03.154Z,2.13
2022-10-23T01:44:01.740Z,2.90
2022-10-23T01:46:53.298Z,3.73
2022-10-23T01:49:40.945Z,2.37
2022-10-23T01:52:26.688Z,2.47
2022-10-23T01:55:14.479Z,2.80
2022-10-23T01:58:02.857Z,2.77
2022-10-23T02:00:59.044Z,2.80
2022-10-23T02:03:45.481Z,1.90
2022-10-23T02:06:30.605Z,5.93
2022-10-23T02:09:16.138Z,1.87
2022-10-23T02:12:19.273Z,3.53
2022-10-23T02:15:28.843Z,2.33
2022-10-23T02:18:41.811Z,2.00
2022-10-23T02:21:53.277Z,2.47
2022-10-23T02:25:01.593Z,2.00
2022-10-23T02:27:55.215Z,2.67
2022-10-23T02:30:49.174Z,3.57
2022-10-23T02:33:36.053Z,2.20
2022-10-23T02:36:21.821Z,2.57
2022-10-23T02:39:07.685Z,2.40
2022-10-23T02:42:20.468Z,2.40
2022-10-23T02:45:11.429Z,3.03
2022-10-23T02:48:05.968Z,2.37
2022-10-23T02:51:21.163Z,2.70
2022-10-23T02:54:13.148Z,2.30
2022-10-23T02:57:09.525Z,2.00
2022-10-23T03:00:08.166Z,1.93
2022-10-23T03:03:02.950Z,2.57
2022-10-23T03:05:50.958Z,2.00
2022-10-23T03:08:45.070Z,2.63
2022-10-23T03:11:30.917Z,4.47
2022-10-23T03:14:16.118Z,3.53
2022-10-23T03:17:01.274Z,4.23
2022-10-23T03:19:46.447Z,4.03
2022-10-23T03:22:32.902Z,2.00
2022-10-23T03:25:19.200Z,2.23
2022-10-23T03:28:04.576Z,2.80
2022-10-23T03:30:53.180Z,2.43
2022-10-23T03:33:38.676Z,4.37
2022-10-23T03:36:27.408Z,1.87
2022-10-23T03:39:12.801Z,3.13
2022-10-23T03:41:58.194Z,4.60
2022-10-23T03:44:43.521Z,3.00
2022-10-23T03:47:30.479Z,2.73
2022-10-23T03:50:16.564Z,2.90
2022-10-23T03:53:01.892Z,2.70
2022-10-23T03:55:47.190Z,2.47
2022-10-23T03:58:35.524Z,1.87
2022-10-23T04:01:20.817Z,2.67
2022-10-23T04:04:06.171Z,2.43
2022-10-23T04:06:53.382Z,2.10
2022-10-23T04:09:39.684Z,1.70
2022-10-23T04:12:25.139Z,2.57
2022-10-23T04:15:10.945Z,4.10
2022-10-23T04:17:56.236Z,2.13
2022-10-23T04:20:41.492Z,1.57
2022-10-23T04:23:27.056Z,2.07
2022-10-23T04:26:13.360Z,2.43
2022-10-23T04:28:58.690Z,3.53
2022-10-23T04:31:47.008Z,2.60
2022-10-23T04:34:32.389Z,1.60
2022-10-23T04:37:17.659Z,1.90
2022-10-23T04:40:03.877Z,4.10
2022-10-23T04:42:53.705Z,2.93
2022-10-23T04:45:39.994Z,1.87
2022-10-23T04:48:28.345Z,2.00
2022-10-23T04:51:33.344Z,2.83
2022-10-23T04:54:39.058Z,2.93
2022-10-23T04:57:41.924Z,2.63
2022-10-23T05:00:28.729Z,2.87
2022-10-23T05:03:16.001Z,1.87
2022-10-23T05:06:02.444Z,2.57
2022-10-23T05:09:04.117Z,1.63
2022-10-23T05:12:08.588Z,1.90
2022-10-23T05:14:54.593Z,2.23
2022-10-23T05:17:44.082Z,1.97
2022-10-23T05:20:34.185Z,1.60
2022-10-23T05:23:25.129Z,3.67
2022-10-23T05:26:18.972Z,4.37
2022-10-23T05:29:06.734Z,2.53
2022-10-23T05:31:55.902Z,12.57
2022-10-23T05:34:42.662Z,3.20
2022-10-23T05:37:29.454Z,1.70
2022-10-23T05:40:26.801Z,3.60
2022-10-23T05:43:18.769Z,2.45
2022-10-23T05:46:10.832Z,1.67
2022-10-23T05:49:20.225Z,5.33
2022-10-23T05:52:14.756Z,3.63
2022-10-23T05:55:19.141Z,2.70
2022-10-23T05:58:15.722Z,1.70
2022-10-23T06:01:24.478Z,4.93
2022-10-23T06:04:17.962Z,3.88
2022-10-23T06:07:16.940Z,2.87
2022-10-23T06:10:06.218Z,1.60
2022-10-23T06:12:55.297Z,3.77
2022-10-23T06:15:40.710Z,3.60
2022-10-23T06:18:37.249Z,4.73
2022-10-23T06:21:28.392Z,5.03
2022-10-23T06:24:14.473Z,7.80
2022-10-23T06:27:05.887Z,6.60
2022-10-23T06:29:57.396Z,6.20
2022-10-23T06:32:43.663Z,9.63
2022-10-23T06:35:31.035Z,6.73
2022-10-23T06:38:16.548Z,6.57
2022-10-23T06:41:14.957Z,8.73
2022-10-23T06:44:03.963Z,5.80
2022-10-23T06:47:14.410Z,4.97
2022-10-23T06:50:19.512Z,8.33
2022-10-23T06:53:07.047Z,7.23
2022-10-23T06:56:01.126Z,9.80
2022-10-23T06:58:47.394Z,6.13
2022-10-23T07:01:36.153Z,7.63
2022-10-23T07:04:22.373Z,6.60
2022-10-23T07:07:08.922Z,7.40
2022-10-23T07:10:03.380Z,7.73
2022-10-23T07:13:03.355Z,9.13
2022-10-23T07:16:24.052Z,5.93
2022-10-23T07:19:11.553Z,5.43
2022-10-23T07:22:29.568Z,6.77
2022-10-23T07:25:28.370Z,5.70
2022-10-23T07:28:13.779Z,5.87
2022-10-23T07:30:59.932Z,4.57
2022-10-23T07:34:00.556Z,4.97
2022-10-23T07:36:46.247Z,5.43
2022-10-23T07:39:31.767Z,4.60
2022-10-23T07:42:17.620Z,5.03
2022-10-23T07:45:04.570Z,4.60
2022-10-23T07:47:52.040Z,10.07
2022-10-23T07:50:39.538Z,6.90
2022-10-23T07:53:25.979Z,9.17
2022-10-23T07:56:19.349Z,8.30
2022-10-23T07:59:23.583Z,7.87
2022-10-23T08:02:13.900Z,9.13
2022-10-23T08:05:00.724Z,12.23
2022-10-23T08:07:53.004Z,7.20
2022-10-23T08:10:38.326Z,13.13
2022-10-23T08:13:26.958Z,12.43
2022-10-23T08:16:29.564Z,17.05
2022-10-23T08:19:21.961Z,16.30
2022-10-23T08:22:10.778Z,22.00
2022-10-23T08:24:56.447Z,18.33
2022-10-23T08:27:43.413Z,18.13
2022-10-23T08:30:29.103Z,18.53
2022-10-23T08:33:16.899Z,17.60
2022-10-23T08:36:02.792Z,18.67
2022-10-23T08:38:54.111Z,17.23
2022-10-23T08:41:43.103Z,16.83
2022-10-23T08:44:53.997Z,20.35
2022-10-23T08:47:53.295Z,15.13
2022-10-23T08:50:46.570Z,17.83
2022-10-23T08:53:54.162Z,19.00
2022-10-23T08:56:42.246Z,13.40
2022-10-23T08:59:34.264Z,15.13
2022-10-23T09:02:22.431Z,14.00
2022-10-23T09:05:15.784Z,13.20
2022-10-23T09:08:01.216Z,12.25
2022-10-23T09:10:58.837Z,14.87
2022-10-23T09:13:55.327Z,14.83
2022-10-23T09:16:52.417Z,17.03
2022-10-23T09:19:38.023Z,15.47
2022-10-23T09:22:23.455Z,14.43
2022-10-23T09:25:21.464Z,15.00
2022-10-23T09:28:07.182Z,13.03
2022-10-23T09:30:53.350Z,12.10
2022-10-23T09:33:39.668Z,13.30
2022-10-23T09:36:27.525Z,11.77
2022-10-23T09:39:26.569Z,13.33
2022-10-23T09:42:26.175Z,10.47
2022-10-23T09:45:27.540Z,12.33
2022-10-23T09:48:18.463Z,13.67
2022-10-23T09:51:25.651Z,13.43
2022-10-23T09:54:15.484Z,13.30
2022-10-23T09:57:23.568Z,9.97
2022-10-23T10:00:15.128Z,11.70
2022-10-23T10:03:05.254Z,15.43
2022-10-23T10:06:04.902Z,11.83
2022-10-23T10:08:56.586Z,13.67
2022-10-23T10:11:47.818Z,9.87
2022-10-23T10:14:42.379Z,13.77
2022-10-23T10:17:43.345Z,8.90
2022-10-23T10:21:04.933Z,10.80
2022-10-23T10:24:00.957Z,11.40
2022-10-23T10:26:51.161Z,10.93
2022-10-23T10:29:53.754Z,12.13
2022-10-23T10:33:01.474Z,8.48
2022-10-23T10:35:59.344Z,10.77
2022-10-23T10:38:53.590Z,9.90
2022-10-23T10:42:07.844Z,10.27
2022-10-23T10:45:05.774Z,9.97
2022-10-23T10:48:32.593Z,9.73
2022-10-23T10:51:53.165Z,8.73
2022-10-23T10:54:53.671Z,10.40
2022-10-23T10:57:47.315Z,9.17
2022-10-23T11:00:34.387Z,8.90
2022-10-23T11:03:42.721Z,7.93
2022-10-23T11:06:34.154Z,10.70
2022-10-23T11:09:29.170Z,11.53
2022-10-23T11:12:28.058Z,9.53
2022-10-23T11:15:22.481Z,11.07
2022-10-23T11:18:20.618Z,9.37
2022-10-23T11:21:31.066Z,9.33
2022-10-23T11:24:53.454Z,9.57
2022-10-23T11:28:10.308Z,10.03
2022-10-23T11:31:31.849Z,9.50
2022-10-23T11:34:31.086Z,9.67
2022-10-23T11:37:22.382Z,8.00
2022-10-23T11:40:08.046Z,8.57
2022-10-23T11:42:53.280Z,10.20
2022-10-23T11:45:40.251Z,8.50
2022-10-23T11:48:44.711Z,7.93
2022-10-23T11:51:34.920Z,11.70
2022-10-23T11:54:24.615Z,12.20
2022-10-23T11:57:15.096Z,8.87
2022-10-23T12:00:00.853Z,8.70
2022-10-23T12:02:57.014Z,7.50
2022-10-23T12:05:45.741Z,8.63
2022-10-23T12:08:34.932Z,7.87
2022-10-23T12:11:42.785Z,8.33
2022-10-23T12:14:49.880Z,7.90
2022-10-23T12:17:37.900Z,8.13
2022-10-23T12:21:00.166Z,6.23
2022-10-23T12:27:01.796Z,7.83
2022-10-23T12:30:11.311Z,8.18
2022-10-23T12:33:09.154Z,6.97
2022-10-23T12:36:22.611Z,6.53
2022-10-23T12:39:27.771Z,8.27
2022-10-23T12:42:25.995Z,9.40
2022-10-23T12:45:36.976Z,9.20
2022-10-23T12:48:24.521Z,9.13
2022-10-23T12:51:22.544Z,7.73
2022-10-23T12:54:21.424Z,7.17
2022-10-23T12:57:41.813Z,6.97
2022-10-23T13:00:27.156Z,7.27
2022-10-23T13:03:13.364Z,7.23
2022-10-23T13:06:04.031Z,5.73
2022-10-23T13:08:50.126Z,7.53
2022-10-23T13:12:04.556Z,6.70
2022-10-23T13:15:00.142Z,7.40
2022-10-23T13:18:02.308Z,7.57
2022-10-23T13:20:53.557Z,8.30
2022-10-23T13:23:41.917Z,5.73
2022-10-23T13:26:45.392Z,8.30
2022-10-23T13:32:25.564Z,5.83
2022-10-23T13:35:22.332Z,6.97
2022-10-23T13:38:08.709Z,7.40
2022-10-23T13:41:00.098Z,6.57
2022-10-23T13:43:47.534Z,6.60
2022-10-23T13:46:33.301Z,6.03
2022-10-23T13:49:19.350Z,7.73
2022-10-23T13:52:05.593Z,6.67
2022-10-23T13:54:51.019Z,7.07
2022-10-23T13:57:36.563Z,7.47
2022-10-23T14:00:21.951Z,6.03
2022-10-23T14:03:07.208Z,6.40
2022-10-23T14:05:52.957Z,7.33
2022-10-23T14:08:38.410Z,6.00
2022-10-23T14:11:25.692Z,8.67
2022-10-23T14:14:11.555Z,7.47
2022-10-23T14:16:58.015Z,5.83
2022-10-23T14:19:43.900Z,6.13
2022-10-23T14:22:29.851Z,5.00
2022-10-23T14:25:15.993Z,5.40
2022-10-23T14:28:02.022Z,7.57
2022-10-23T14:30:47.660Z,6.97
2022-10-23T14:33:33.734Z,8.37
2022-10-23T14:39:10.580Z,9.17
2022-10-23T14:41:57.070Z,8.37
2022-10-23T14:44:43.639Z,10.20
2022-10-23T14:47:30.233Z,5.87
2022-10-23T14:50:16.192Z,7.87
2022-10-23T14:53:02.183Z,8.00
2022-10-23T14:55:47.493Z,7.97
2022-10-23T14:58:33.020Z,10.63
2022-10-23T15:01:20.685Z,8.00
2022-10-23T15:04:07.516Z,8.63
2022-10-23T15:06:53.724Z,7.50
2022-10-23T15:09:40.028Z,9.47
2022-10-23T15:12:27.206Z,10.20
2022-10-23T15:15:13.624Z,12.97
2022-10-23T15:17:59.177Z,8.33
2022-10-23T15:20:52.068Z,10.63
2022-10-23T15:23:40.344Z,8.68
2022-10-23T15:26:25.897Z,9.60
2022-10-23T15:29:12.671Z,8.50
2022-10-23T15:31:59.511Z,11.43
2022-10-23T15:34:44.959Z,13.63
2022-10-23T15:37:30.583Z,10.60
2022-10-23T15:40:16.268Z,11.60
2022-10-23T15:43:01.897Z,13.90
2022-10-23T15:45:47.289Z,13.47
2022-10-23T15:48:33.467Z,10.90
2022-10-23T15:51:19.965Z,13.37
2022-10-23T15:54:17.520Z,12.27
2022-10-23T15:57:04.270Z,7.90
2022-10-23T15:59:51.522Z,11.07
2022-10-23T16:02:37.638Z,11.53
2022-10-23T16:05:23.285Z,9.67
2022-10-23T16:08:08.389Z,9.17
2022-10-23T16:10:54.414Z,13.23
2022-10-23T16:13:40.017Z,9.60
2022-10-23T16:16:26.032Z,7.80
2022-10-23T16:19:12.290Z,8.67
2022-10-23T16:21:57.752Z,8.77
2022-10-23T16:24:43.354Z,7.97
2022-10-23T16:27:28.864Z,8.23
2022-10-23T16:30:16.377Z,9.13
2022-10-23T16:33:03.546Z,10.63
2022-10-23T16:36:14.581Z,9.77
2022-10-23T16:39:20.689Z,8.17
2022-10-23T16:42:24.802Z,7.30
2022-10-23T16:45:27.751Z,7.82
2022-10-23T16:48:13.249Z,10.70
2022-10-23T16:50:58.584Z,8.47
2022-10-23T16:53:44.887Z,7.97
2022-10-23T16:56:31.409Z,11.53
2022-10-23T16:59:17.051Z,9.33
2022-10-23T17:02:03.247Z,8.87
2022-10-23T17:04:49.288Z,10.43
2022-10-23T17:07:35.031Z,7.00
2022-10-23T17:10:20.699Z,10.83
2022-10-23T17:13:06.489Z,7.97
2022-10-23T17:16:02.280Z,9.40
2022-10-23T17:18:48.480Z,8.27
2022-10-23T17:21:36.998Z,8.90
2022-10-23T17:24:22.975Z,5.50
2022-10-23T17:27:10.866Z,8.63
2022-10-23T17:29:56.410Z,5.60
2022-10-23T17:32:42.743Z,10.20
2022-10-23T17:35:28.755Z,6.83
2022-10-23T17:38:18.315Z,6.10
2022-10-23T17:41:05.185Z,6.13
2022-10-23T17:43:51.408Z,5.97
2022-10-23T17:46:37.656Z,6.83
2022-10-23T17:49:24.534Z,5.80
2022-10-23T17:52:14.544Z,4.97
2022-10-23T17:55:00.891Z,8.50
2022-10-23T17:57:46.857Z,7.90
2022-10-23T18:00:33.035Z,6.70
2022-10-23T18:03:19.912Z,10.20
2022-10-23T18:06:17.453Z,7.43
2022-10-23T18:09:07.063Z,5.93
2022-10-23T18:11:53.296Z,9.10
2022-10-23T18:14:39.128Z,7.27
2022-10-23T18:17:24.487Z,8.07
2022-10-23T18:20:12.068Z,8.20
2022-10-23T18:22:58.440Z,10.93
2022-10-23T18:25:44.150Z,7.80
2022-10-23T18:28:30.753Z,8.90
2022-10-23T18:31:17.642Z,6.73
2022-10-23T18:34:07.751Z,6.73
2022-10-23T18:36:54.673Z,6.57
2022-10-23T18:39:40.268Z,5.43
2022-10-23T18:42:26.387Z,8.43
2022-10-23T18:45:13.631Z,6.03
2022-10-23T18:47:59.703Z,6.57
2022-10-23T18:50:45.363Z,12.17
2022-10-23T18:53:31.007Z,13.07
2022-10-23T18:56:22.671Z,13.93
2022-10-23T18:59:13.698Z,13.40
2022-10-23T19:01:59.460Z,11.80
2022-10-23T19:04:45.035Z,9.73
2022-10-23T19:07:30.806Z,10.20
2022-10-23T19:10:19.717Z,10.43
2022-10-23T19:13:06.013Z,11.63
2022-10-23T19:15:52.071Z,9.60
2022-10-23T19:18:39.918Z,11.23
2022-10-23T19:21:33.151Z,7.70
2022-10-23T19:27:08.282Z,7.97
2022-10-23T19:29:55.499Z,7.40
2022-10-23T19:32:42.873Z,6.90
2022-10-23T19:35:28.664Z,8.50
2022-10-23T19:38:14.371Z,8.30
2022-10-23T19:41:00.037Z,8.77
2022-10-23T19:43:45.661Z,13.20
2022-10-23T19:46:31.000Z,7.43
2022-10-23T19:49:17.422Z,7.10
2022-10-23T19:52:03.214Z,10.87
2022-10-23T19:54:48.977Z,6.47
2022-10-23T19:57:35.516Z,8.33
2022-10-23T20:00:21.816Z,8.07
2022-10-23T20:03:07.663Z,7.23
2022-10-23T20:05:53.170Z,7.83
2022-10-23T20:08:39.986Z,7.40
2022-10-23T20:11:28.338Z,9.63
2022-10-23T20:14:14.012Z,8.47
2022-10-23T20:17:00.232Z,6.03
2022-10-23T20:19:48.248Z,6.53
2022-10-23T20:22:34.278Z,8.20
2022-10-23T20:25:20.533Z,8.50
2022-10-23T20:28:08.197Z,8.17
2022-10-23T20:30:55.846Z,7.90
2022-10-23T20:33:41.829Z,8.10
2022-10-23T20:36:31.257Z,6.13
2022-10-23T20:39:24.635Z,6.13
2022-10-23T20:44:55.581Z,10.33
2022-10-23T20:47:40.817Z,7.73
2022-10-23T20:50:26.011Z,7.00
2022-10-23T20:53:11.335Z,5.73
2022-10-23T20:55:56.597Z,8.63
2022-10-23T20:58:42.094Z,6.93
2022-10-23T21:01:29.138Z,6.83
2022-10-23T21:04:15.697Z,5.73
2022-10-23T21:07:10.492Z,5.43
2022-10-23T21:09:56.522Z,8.37
2022-10-23T21:12:42.139Z,6.33
2022-10-23T21:15:28.425Z,8.40
2022-10-23T21:18:26.496Z,6.07
2022-10-23T21:21:20.786Z,7.13
2022-10-23T21:24:09.717Z,9.13
2022-10-23T21:26:55.053Z,7.10
2022-10-23T21:29:40.398Z,5.77
2022-10-23T21:32:25.636Z,9.40
2022-10-23T21:35:10.795Z,5.47
2022-10-23T21:37:57.247Z,7.43
2022-10-23T21:40:42.418Z,6.17
2022-10-23T21:43:27.626Z,7.10
2022-10-23T21:46:17.405Z,6.43
2022-10-23T21:49:03.507Z,7.47
2022-10-23T21:51:49.048Z,6.17
2022-10-23T21:54:34.386Z,6.53
2022-10-23T21:57:19.943Z,7.53
2022-10-23T22:00:06.966Z,7.70
2022-10-23T22:02:57.797Z,5.63
2022-10-23T22:05:43.047Z,4.83
2022-10-23T22:08:28.501Z,5.00
2022-10-23T22:11:15.105Z,6.90
2022-10-23T22:14:00.904Z,6.80
2022-10-23T22:16:47.183Z,5.23
2022-10-23T22:19:32.616Z,5.30
2022-10-23T22:22:18.002Z,6.53
2022-10-23T22:25:03.490Z,5.20
2022-10-23T22:27:48.923Z,4.97
2022-10-23T22:30:36.765Z,4.77
2022-10-23T22:33:22.128Z,4.93
2022-10-23T22:36:07.903Z,5.23
2022-10-23T22:38:54.307Z,5.70
2022-10-23T22:41:39.518Z,5.67
2022-10-23T22:44:24.661Z,5.83
2022-10-23T22:47:10.063Z,6.27
2022-10-23T22:49:55.254Z,6.03
2022-10-23T22:52:40.566Z,6.97
2022-10-23T22:55:25.729Z,6.30
2022-10-23T22:58:10.990Z,6.17
2022-10-23T23:01:09.224Z,7.00
2022-10-23T23:03:58.203Z,5.73
2022-10-23T23:06:46.482Z,6.77
2022-10-23T23:09:31.787Z,5.80
2022-10-23T23:12:17.060Z,4.90
2022-10-23T23:15:02.571Z,4.27
2022-10-23T23:17:48.008Z,5.20
2022-10-23T23:20:33.976Z,3.57
2022-10-23T23:23:19.833Z,4.77
2022-10-23T23:26:08.807Z,4.77
2022-10-23T23:28:54.978Z,4.43
2022-10-23T23:31:40.256Z,4.53
2022-10-23T23:34:25.798Z,5.33
2022-10-23T23:37:11.039Z,4.37
2022-10-23T23:39:56.396Z,5.10
2022-10-23T23:42:42.042Z,5.03
2022-10-23T23:45:27.890Z,5.30
2022-10-23T23:48:13.385Z,5.20
2022-10-23T23:50:58.760Z,7.67
2022-10-23T23:53:44.139Z,5.17
2022-10-23T23:56:29.545Z,5.67
2022-10-23T23:59:14.796Z,4.27
