createdAt,value
2018-12-31T00:03:25.824Z,5.77
2018-12-31T00:06:09.159Z,4.33
2018-12-31T00:08:51.232Z,7.17
2018-12-31T00:11:33.141Z,2.77
2018-12-31T00:14:15.003Z,2.80
2018-12-31T00:16:57.068Z,4.47
2018-12-31T00:19:38.653Z,6.50
2018-12-31T00:22:22.515Z,5.17
2018-12-31T00:25:04.290Z,3.63
2018-12-31T00:27:46.267Z,5.70
2018-12-31T00:30:28.361Z,6.80
2018-12-31T00:33:10.424Z,4.30
2018-12-31T00:35:52.326Z,4.20
2018-12-31T00:38:34.288Z,5.97
2018-12-31T00:41:16.201Z,4.27
2018-12-31T00:43:59.987Z,4.93
2018-12-31T00:46:43.985Z,5.00
2018-12-31T00:49:25.820Z,2.90
2018-12-31T00:52:07.998Z,4.63
2018-12-31T00:54:49.895Z,4.33
2018-12-31T00:57:31.860Z,3.93
2018-12-31T01:00:13.948Z,3.53
2018-12-31T01:02:55.918Z,2.83
2018-12-31T01:05:38.157Z,6.00
2018-12-31T01:08:19.937Z,2.83
2018-12-31T01:11:01.729Z,4.70
2018-12-31T01:13:44.550Z,2.63
2018-12-31T01:16:28.400Z,4.83
2018-12-31T01:19:11.314Z,2.10
2018-12-31T01:21:55.187Z,3.57
2018-12-31T01:24:37.025Z,2.10
2018-12-31T01:27:18.847Z,4.43
2018-12-31T01:30:01.073Z,1.77
2018-12-31T01:32:43.073Z,1.23
2018-12-31T01:35:25.444Z,4.97
2018-12-31T01:38:09.519Z,4.93
2018-12-31T01:40:53.671Z,3.37
2018-12-31T01:43:37.581Z,3.53
2018-12-31T01:46:21.554Z,2.37
2018-12-31T01:49:05.578Z,2.97
2018-12-31T01:51:49.720Z,2.37
2018-12-31T01:54:33.938Z,4.17
2018-12-31T01:57:16.988Z,3.63
2018-12-31T01:59:59.042Z,8.57
2018-12-31T02:02:41.085Z,4.53
2018-12-31T02:05:22.686Z,5.00
2018-12-31T02:08:04.503Z,4.47
2018-12-31T02:10:46.324Z,2.43
2018-12-31T02:13:28.065Z,3.03
2018-12-31T02:16:09.877Z,2.93
2018-12-31T02:18:52.577Z,5.37
2018-12-31T02:21:34.444Z,5.57
2018-12-31T02:24:16.478Z,6.17
2018-12-31T02:26:58.886Z,4.17
2018-12-31T02:29:40.954Z,1.97
2018-12-31T02:32:22.810Z,7.43
2018-12-31T02:35:04.887Z,3.77
2018-12-31T02:37:47.004Z,3.90
2018-12-31T02:40:29.101Z,2.73
2018-12-31T02:43:10.822Z,4.20
2018-12-31T02:45:52.844Z,2.63
2018-12-31T02:48:35.279Z,4.13
2018-12-31T02:51:18.047Z,5.47
2018-12-31T02:53:59.936Z,3.83
2018-12-31T02:56:41.954Z,4.97
2018-12-31T02:59:24.145Z,2.95
2018-12-31T03:02:06.258Z,2.97
2018-12-31T03:04:48.373Z,3.33
2018-12-31T03:07:31.464Z,4.43
2018-12-31T03:10:15.378Z,1.97
2018-12-31T03:12:57.485Z,3.40
2018-12-31T03:15:41.404Z,4.03
2018-12-31T03:18:23.511Z,6.20
2018-12-31T03:21:05.290Z,3.53
2018-12-31T03:23:47.189Z,3.83
2018-12-31T03:26:29.017Z,3.90
2018-12-31T03:29:11.854Z,6.33
2018-12-31T03:31:55.912Z,4.43
2018-12-31T03:34:39.736Z,5.67
2018-12-31T03:37:21.501Z,2.37
2018-12-31T03:40:03.420Z,6.03
2018-12-31T03:42:45.519Z,6.03
2018-12-31T03:45:27.413Z,1.90
2018-12-31T03:48:09.592Z,7.90
2018-12-31T03:50:51.385Z,6.07
2018-12-31T03:53:33.558Z,4.67
2018-12-31T03:56:15.604Z,4.27
2018-12-31T03:58:57.572Z,7.30
2018-12-31T04:01:39.742Z,4.23
2018-12-31T04:04:21.674Z,4.33
2018-12-31T04:07:03.378Z,6.30
2018-12-31T04:09:47.503Z,2.13
2018-12-31T04:12:31.712Z,2.43
2018-12-31T04:15:14.173Z,4.83
2018-12-31T04:17:56.172Z,6.67
2018-12-31T04:20:38.109Z,4.20
2018-12-31T04:23:19.932Z,4.70
2018-12-31T04:26:03.887Z,4.93
2018-12-31T04:28:48.084Z,5.80
2018-12-31T04:31:32.120Z,3.00
2018-12-31T04:34:16.123Z,5.10
2018-12-31T04:36:57.978Z,7.73
2018-12-31T04:39:39.997Z,5.30
2018-12-31T04:42:24.299Z,5.57
2018-12-31T04:45:06.402Z,6.60
2018-12-31T04:47:48.515Z,3.90
2018-12-31T04:50:30.173Z,5.30
2018-12-31T04:53:12.072Z,5.23
2018-12-31T04:55:54.014Z,5.47
2018-12-31T04:58:37.857Z,5.60
2018-12-31T05:01:19.890Z,4.87
2018-12-31T05:04:01.524Z,8.53
2018-12-31T05:06:44.403Z,2.57
2018-12-31T05:09:28.036Z,3.40
2018-12-31T05:12:10.131Z,6.73
2018-12-31T05:14:55.846Z,6.80
2018-12-31T05:17:38.097Z,3.43
2018-12-31T05:20:20.034Z,5.13
2018-12-31T05:23:01.713Z,4.07
2018-12-31T05:25:43.684Z,6.27
2018-12-31T05:28:25.503Z,4.80
2018-12-31T05:31:09.612Z,7.53
2018-12-31T05:33:53.783Z,5.80
2018-12-31T05:36:38.078Z,7.30
2018-12-31T05:39:20.230Z,5.43
2018-12-31T05:42:02.491Z,4.23
2018-12-31T05:44:44.387Z,6.10
2018-12-31T05:47:26.570Z,5.80
2018-12-31T05:50:08.761Z,6.10
2018-12-31T05:52:53.073Z,7.90
2018-12-31T05:55:37.222Z,6.97
2018-12-31T05:58:18.768Z,5.57
2018-12-31T06:01:00.554Z,7.57
2018-12-31T06:03:42.486Z,7.97
2018-12-31T06:06:24.293Z,3.27
2018-12-31T06:09:08.299Z,7.20
2018-12-31T06:11:49.920Z,4.77
2018-12-31T06:14:32.082Z,10.03
2018-12-31T06:17:14.981Z,9.50
2018-12-31T06:19:56.694Z,6.35
2018-12-31T06:22:39.565Z,7.80
2018-12-31T06:25:21.422Z,3.20
2018-12-31T06:28:04.303Z,5.77
2018-12-31T06:30:46.318Z,5.63
2018-12-31T06:33:28.296Z,9.17
2018-12-31T06:36:10.674Z,4.50
2018-12-31T06:38:53.910Z,5.20
2018-12-31T06:41:37.823Z,22.90
2018-12-31T06:44:20.290Z,13.37
2018-12-31T06:47:02.260Z,8.87
2018-12-31T06:49:44.405Z,8.47
2018-12-31T06:52:26.583Z,6.53
2018-12-31T06:55:08.723Z,4.97
2018-12-31T06:57:50.687Z,5.83
2018-12-31T07:00:32.629Z,6.37
2018-12-31T07:03:14.475Z,6.33
2018-12-31T07:05:56.382Z,4.67
2018-12-31T07:08:38.493Z,6.83
2018-12-31T07:11:20.352Z,11.33
2018-12-31T07:14:02.465Z,4.07
2018-12-31T07:16:44.348Z,6.40
2018-12-31T07:22:11.817Z,3.47
2018-12-31T07:24:53.973Z,6.53
2018-12-31T07:27:36.037Z,7.70
2018-12-31T07:30:18.245Z,3.53
2018-12-31T07:33:00.269Z,4.80
2018-12-31T07:35:44.101Z,5.33
2018-12-31T07:38:26.289Z,4.90
2018-12-31T07:41:08.452Z,4.90
2018-12-31T07:43:51.711Z,6.13
2018-12-31T07:46:35.858Z,4.37
2018-12-31T07:49:20.037Z,5.33
2018-12-31T07:52:01.903Z,7.40
2018-12-31T07:54:44.657Z,3.77
2018-12-31T07:57:27.171Z,6.97
2018-12-31T08:00:10.353Z,5.65
2018-12-31T08:02:54.203Z,5.80
2018-12-31T08:05:37.088Z,3.43
2018-12-31T08:08:20.965Z,5.90
2018-12-31T08:11:03.108Z,4.80
2018-12-31T08:13:45.005Z,4.27
2018-12-31T08:16:27.006Z,5.90
2018-12-31T08:19:09.018Z,4.70
2018-12-31T08:21:51.265Z,7.40
2018-12-31T08:24:33.078Z,3.90
2018-12-31T08:27:15.334Z,5.97
2018-12-31T08:29:57.574Z,5.17
2018-12-31T08:32:39.473Z,5.27
2018-12-31T08:35:25.498Z,6.50
2018-12-31T08:38:07.321Z,9.87
2018-12-31T08:40:51.038Z,5.17
2018-12-31T08:43:35.119Z,5.97
2018-12-31T08:46:18.876Z,4.13
2018-12-31T08:49:00.877Z,7.13
2018-12-31T08:51:42.686Z,4.63
2018-12-31T08:54:24.642Z,7.53
2018-12-31T08:57:08.570Z,11.27
2018-12-31T08:59:51.288Z,3.27
2018-12-31T09:02:33.110Z,7.17
2018-12-31T09:05:15.938Z,6.10
2018-12-31T09:07:58.140Z,6.23
2018-12-31T09:10:41.064Z,4.97
2018-12-31T09:13:25.275Z,6.80
2018-12-31T09:16:07.521Z,4.87
2018-12-31T09:18:49.460Z,4.07
2018-12-31T09:21:31.317Z,9.23
2018-12-31T09:24:15.086Z,5.23
2018-12-31T09:26:56.842Z,9.28
2018-12-31T09:29:38.366Z,6.50
2018-12-31T09:32:21.361Z,3.93
2018-12-31T09:35:05.237Z,6.53
2018-12-31T09:37:47.152Z,7.53
2018-12-31T09:40:29.605Z,5.53
2018-12-31T09:43:12.607Z,7.50
2018-12-31T09:45:54.515Z,5.50
2018-12-31T09:48:36.145Z,3.70
2018-12-31T09:51:20.320Z,7.43
2018-12-31T09:54:02.271Z,7.20
2018-12-31T09:56:46.286Z,8.27
2018-12-31T09:59:30.273Z,5.73
2018-12-31T10:02:12.284Z,6.67
2018-12-31T10:04:55.258Z,5.53
2018-12-31T10:07:39.075Z,7.37
2018-12-31T10:10:20.704Z,5.80
2018-12-31T10:13:04.038Z,6.03
2018-12-31T10:15:45.865Z,6.45
2018-12-31T10:18:27.937Z,3.97
2018-12-31T10:21:10.030Z,7.37
2018-12-31T10:23:52.052Z,6.67
2018-12-31T10:26:34.265Z,8.97
2018-12-31T10:29:15.981Z,8.68
2018-12-31T10:31:58.273Z,4.25
2018-12-31T10:34:40.174Z,6.35
2018-12-31T10:37:22.013Z,3.67
2018-12-31T10:40:03.873Z,4.80
2018-12-31T10:42:45.951Z,6.60
2018-12-31T10:45:30.208Z,4.80
2018-12-31T10:48:14.240Z,6.12
2018-12-31T10:50:58.137Z,5.28
2018-12-31T10:53:40.241Z,5.53
2018-12-31T10:56:22.321Z,4.37
2018-12-31T10:59:04.235Z,6.28
2018-12-31T11:01:46.422Z,3.50
2018-12-31T11:04:28.119Z,4.65
2018-12-31T11:07:10.246Z,5.25
2018-12-31T11:09:52.548Z,7.15
2018-12-31T11:12:34.370Z,4.58
2018-12-31T11:15:17.583Z,4.87
2018-12-31T11:17:59.476Z,3.77
2018-12-31T11:20:41.433Z,5.97
2018-12-31T11:23:23.233Z,3.37
2018-12-31T11:26:06.041Z,4.65
2018-12-31T11:28:50.091Z,3.30
2018-12-31T11:31:33.260Z,3.75
2018-12-31T11:34:17.237Z,8.33
2018-12-31T11:37:02.053Z,4.10
2018-12-31T11:39:44.123Z,5.00
2018-12-31T11:42:26.251Z,5.33
2018-12-31T11:45:08.165Z,3.55
2018-12-31T11:47:50.196Z,2.85
2018-12-31T11:50:32.532Z,3.47
2018-12-31T11:53:14.465Z,3.58
2018-12-31T11:55:55.987Z,4.53
2018-12-31T11:58:38.881Z,2.30
2018-12-31T12:01:23.130Z,3.90
2018-12-31T12:04:06.190Z,3.67
2018-12-31T12:06:50.157Z,3.10
2018-12-31T12:09:33.160Z,4.55
2018-12-31T12:12:15.060Z,4.17
2018-12-31T12:14:57.844Z,3.67
2018-12-31T12:17:39.605Z,3.57
2018-12-31T12:20:21.981Z,4.43
2018-12-31T12:23:04.542Z,6.20
2018-12-31T12:25:46.536Z,6.37
2018-12-31T12:28:28.418Z,5.40
2018-12-31T12:31:11.359Z,4.08
2018-12-31T12:33:53.252Z,4.75
2018-12-31T12:36:35.235Z,3.72
2018-12-31T12:39:17.354Z,4.60
2018-12-31T12:41:59.754Z,5.35
2018-12-31T12:47:23.433Z,3.47
2018-12-31T12:50:05.269Z,6.60
2018-12-31T12:52:47.315Z,6.83
2018-12-31T12:55:29.600Z,7.42
2018-12-31T12:58:12.084Z,4.50
2018-12-31T13:00:53.996Z,4.40
2018-12-31T13:03:37.077Z,4.15
2018-12-31T13:06:21.266Z,5.17
2018-12-31T13:09:03.545Z,5.58
2018-12-31T13:11:46.779Z,4.55
2018-12-31T13:14:28.682Z,3.92
2018-12-31T13:17:11.051Z,3.52
2018-12-31T13:19:53.153Z,4.78
2018-12-31T13:22:35.414Z,3.30
2018-12-31T13:25:18.517Z,4.58
2018-12-31T13:28:02.752Z,3.77
2018-12-31T13:30:44.616Z,3.92
2018-12-31T13:33:28.777Z,4.75
2018-12-31T13:36:12.602Z,2.85
2018-12-31T13:38:56.821Z,3.20
2018-12-31T13:41:38.827Z,4.33
2018-12-31T13:44:20.854Z,4.17
2018-12-31T13:47:04.033Z,6.60
2018-12-31T13:49:47.985Z,4.77
2018-12-31T13:52:30.997Z,4.40
2018-12-31T13:55:12.985Z,5.33
2018-12-31T13:57:55.023Z,4.10
2018-12-31T14:00:37.821Z,4.50
2018-12-31T14:03:19.904Z,3.60
2018-12-31T14:06:02.086Z,7.43
2018-12-31T14:08:44.044Z,4.65
2018-12-31T14:11:26.254Z,8.23
2018-12-31T14:14:08.821Z,5.83
2018-12-31T14:16:52.733Z,5.50
2018-12-31T14:19:34.531Z,3.70
2018-12-31T14:22:16.395Z,5.70
2018-12-31T14:24:59.299Z,4.05
2018-12-31T14:27:41.624Z,5.40
2018-12-31T14:30:23.589Z,5.80
2018-12-31T14:33:06.595Z,6.03
2018-12-31T14:35:48.578Z,4.63
2018-12-31T14:38:30.608Z,3.83
2018-12-31T14:41:12.436Z,4.30
2018-12-31T14:43:55.538Z,3.20
2018-12-31T14:46:37.413Z,6.70
2018-12-31T14:49:20.006Z,5.53
2018-12-31T14:51:50.580Z,5.73
2018-12-31T14:54:40.106Z,4.90
2018-12-31T14:57:23.350Z,3.40
2018-12-31T15:00:05.231Z,3.58
2018-12-31T15:02:49.291Z,4.20
2018-12-31T15:05:19.870Z,3.47
2018-12-31T15:08:09.316Z,5.23
2018-12-31T15:10:53.649Z,3.83
2018-12-31T15:13:37.988Z,4.28
2018-12-31T15:16:19.999Z,4.97
2018-12-31T15:19:01.823Z,3.80
2018-12-31T15:21:43.532Z,4.03
2018-12-31T15:24:26.415Z,2.33
2018-12-31T15:27:08.415Z,5.03
2018-12-31T15:29:51.288Z,4.23
2018-12-31T15:32:33.079Z,8.23
2018-12-31T15:35:14.954Z,2.33
2018-12-31T15:37:58.657Z,5.47
2018-12-31T15:40:40.505Z,4.13
2018-12-31T15:43:23.062Z,3.10
2018-12-31T15:46:08.034Z,3.43
2018-12-31T15:48:49.977Z,5.05
2018-12-31T15:51:31.929Z,7.87
2018-12-31T15:54:13.982Z,3.03
2018-12-31T15:56:55.760Z,6.43
2018-12-31T15:59:37.633Z,9.73
2018-12-31T16:02:19.475Z,8.77
2018-12-31T16:05:02.001Z,5.10
2018-12-31T16:07:45.991Z,6.43
2018-12-31T16:10:27.577Z,5.80
2018-12-31T16:13:09.484Z,5.10
2018-12-31T16:15:53.747Z,4.83
2018-12-31T16:18:36.445Z,6.13
2018-12-31T16:21:20.184Z,3.97
2018-12-31T16:24:02.091Z,8.00
2018-12-31T16:26:44.462Z,4.80
2018-12-31T16:29:26.522Z,6.00
2018-12-31T16:34:51.343Z,9.07
2018-12-31T16:37:33.625Z,5.43
2018-12-31T16:40:17.887Z,9.05
2018-12-31T16:43:01.834Z,8.77
2018-12-31T16:45:44.444Z,7.47
2018-12-31T16:48:26.532Z,8.07
2018-12-31T16:51:08.794Z,6.73
2018-12-31T16:53:50.754Z,8.38
2018-12-31T16:56:32.942Z,8.47
2018-12-31T16:59:15.099Z,7.47
2018-12-31T17:01:57.813Z,9.97
2018-12-31T17:04:40.454Z,8.07
2018-12-31T17:07:28.246Z,7.97
2018-12-31T17:10:06.942Z,6.30
2018-12-31T17:12:49.858Z,6.97
2018-12-31T17:15:31.801Z,7.43
2018-12-31T17:18:14.049Z,7.47
2018-12-31T17:20:55.618Z,9.00
2018-12-31T17:23:38.719Z,9.53
2018-12-31T17:26:20.721Z,10.20
2018-12-31T17:29:03.599Z,8.47
2018-12-31T17:31:45.227Z,11.47
2018-12-31T17:34:27.382Z,9.50
2018-12-31T17:37:09.160Z,9.77
2018-12-31T17:39:51.877Z,8.97
2018-12-31T17:42:36.028Z,9.27
2018-12-31T17:45:23.385Z,10.85
2018-12-31T17:48:05.200Z,8.90
2018-12-31T17:50:47.333Z,14.20
2018-12-31T17:53:29.534Z,6.47
2018-12-31T17:56:11.327Z,8.60
2018-12-31T17:58:55.433Z,9.00
2018-12-31T18:01:39.319Z,6.97
2018-12-31T18:04:23.238Z,11.13
2018-12-31T18:07:07.412Z,9.83
2018-12-31T18:09:51.666Z,11.43
2018-12-31T18:12:33.681Z,10.57
2018-12-31T18:15:15.494Z,13.23
2018-12-31T18:17:58.362Z,10.27
2018-12-31T18:20:39.983Z,15.67
2018-12-31T18:23:22.071Z,18.90
2018-12-31T18:26:04.143Z,17.40
2018-12-31T18:28:46.998Z,16.37
2018-12-31T18:31:30.979Z,16.60
2018-12-31T18:34:13.952Z,14.63
2018-12-31T18:36:57.797Z,16.30
2018-12-31T18:39:40.919Z,18.80
2018-12-31T18:42:24.686Z,17.93
2018-12-31T18:45:06.962Z,17.43
2018-12-31T18:47:48.780Z,23.50
2018-12-31T18:50:30.898Z,18.03
2018-12-31T18:53:12.991Z,12.07
2018-12-31T18:55:54.832Z,13.80
2018-12-31T18:58:36.507Z,11.00
2018-12-31T19:01:19.280Z,19.00
2018-12-31T19:04:03.284Z,15.13
2018-12-31T19:06:45.476Z,14.47
2018-12-31T19:09:29.662Z,15.55
2018-12-31T19:12:13.526Z,18.00
2018-12-31T19:14:57.837Z,33.47
2018-12-31T19:17:40.870Z,23.40
2018-12-31T19:20:22.588Z,21.20
2018-12-31T19:23:04.631Z,17.07
2018-12-31T19:25:46.622Z,14.65
2018-12-31T19:28:28.533Z,10.50
2018-12-31T19:31:10.570Z,12.87
2018-12-31T19:33:52.240Z,10.47
2018-12-31T19:36:34.041Z,12.27
2018-12-31T19:39:16.690Z,8.87
2018-12-31T19:41:58.784Z,12.77
2018-12-31T19:44:41.673Z,10.43
2018-12-31T19:47:23.699Z,15.27
2018-12-31T19:50:05.564Z,12.83
2018-12-31T19:52:47.481Z,14.03
2018-12-31T19:55:29.375Z,15.60
2018-12-31T19:58:11.368Z,20.57
2018-12-31T20:00:54.253Z,15.55
2018-12-31T20:03:36.055Z,17.23
2018-12-31T20:06:18.163Z,13.93
2018-12-31T20:09:00.202Z,20.33
2018-12-31T20:11:42.314Z,14.70
2018-12-31T20:14:24.291Z,14.80
2018-12-31T20:17:06.495Z,16.40
2018-12-31T20:19:48.637Z,15.60
2018-12-31T20:22:31.032Z,15.47
2018-12-31T20:25:12.973Z,17.33
2018-12-31T20:27:55.239Z,26.63
2018-12-31T20:30:37.793Z,25.33
2018-12-31T20:33:22.391Z,26.63
2018-12-31T20:36:04.380Z,21.53
2018-12-31T20:38:47.112Z,16.90
2018-12-31T20:41:31.211Z,15.73
2018-12-31T20:44:15.104Z,16.10
2018-12-31T20:46:57.084Z,16.53
2018-12-31T20:49:40.285Z,13.33
2018-12-31T20:52:24.436Z,14.03
2018-12-31T20:55:06.893Z,18.07
2018-12-31T20:57:48.737Z,14.90
2018-12-31T21:00:30.993Z,14.60
2018-12-31T21:03:13.107Z,19.93
2018-12-31T21:05:55.078Z,15.72
2018-12-31T21:08:36.885Z,13.43
2018-12-31T21:11:19.078Z,16.90
2018-12-31T21:14:01.241Z,16.63
2018-12-31T21:16:43.273Z,29.60
2018-12-31T21:19:25.088Z,38.90
2018-12-31T21:22:06.980Z,40.33
2018-12-31T21:24:48.782Z,25.90
2018-12-31T21:27:30.701Z,29.00
2018-12-31T21:30:12.448Z,30.20
2018-12-31T21:32:54.455Z,24.47
2018-12-31T21:35:36.521Z,19.50
2018-12-31T21:38:18.578Z,26.27
2018-12-31T21:41:00.565Z,26.53
2018-12-31T21:43:42.661Z,22.17
2018-12-31T21:46:24.415Z,20.37
2018-12-31T21:49:06.242Z,20.50
2018-12-31T21:51:50.550Z,20.60
2018-12-31T21:54:32.405Z,20.47
2018-12-31T21:59:56.510Z,18.20
2018-12-31T22:02:40.393Z,16.13
2018-12-31T22:05:22.354Z,18.87
2018-12-31T22:08:06.392Z,20.57
2018-12-31T22:10:50.341Z,20.83
2018-12-31T22:13:34.162Z,24.60
2018-12-31T22:16:16.180Z,31.83
2018-12-31T22:18:58.275Z,25.37
2018-12-31T22:21:40.341Z,26.80
2018-12-31T22:24:24.523Z,21.70
2018-12-31T22:27:09.542Z,25.03
2018-12-31T22:29:51.669Z,32.00
2018-12-31T22:32:34.662Z,25.10
2018-12-31T22:35:18.669Z,25.43
2018-12-31T22:38:02.169Z,26.10
2018-12-31T22:40:43.886Z,28.57
2018-12-31T22:43:26.686Z,58.20
2018-12-31T22:46:08.592Z,40.58
2018-12-31T22:48:50.809Z,46.27
2018-12-31T22:51:34.867Z,37.43
2018-12-31T22:54:17.058Z,46.03
2018-12-31T22:57:02.689Z,57.77
2018-12-31T22:59:44.746Z,45.33
2018-12-31T23:02:26.484Z,58.87
2018-12-31T23:05:09.509Z,66.03
2018-12-31T23:07:51.648Z,158.23
2018-12-31T23:10:34.839Z,238.33
2018-12-31T23:13:16.960Z,245.90
2018-12-31T23:15:58.997Z,289.90
2018-12-31T23:18:43.085Z,231.33
2018-12-31T23:21:25.220Z,235.87
2018-12-31T23:24:07.287Z,364.63
2018-12-31T23:26:49.410Z,444.80
2018-12-31T23:29:31.489Z,405.03
2018-12-31T23:32:13.537Z,282.77
2018-12-31T23:34:55.533Z,203.20
2018-12-31T23:37:38.558Z,144.77
2018-12-31T23:40:22.679Z,133.33
2018-12-31T23:43:06.515Z,149.23
2018-12-31T23:45:50.881Z,96.30
2018-12-31T23:48:33.054Z,115.10
2018-12-31T23:51:17.049Z,103.03
2018-12-31T23:54:01.148Z,107.27
2018-12-31T23:56:45.271Z,81.43
2018-12-31T23:59:27.093Z,65.13
