createdAt,value
2024-03-21T00:01:08.118Z,6.49
2024-03-21T00:04:33.672Z,6.44
2024-03-21T00:07:58.921Z,6.42
2024-03-21T00:11:24.638Z,6.38
2024-03-21T00:14:50.034Z,6.35
2024-03-21T00:18:16.170Z,6.34
2024-03-21T00:21:41.528Z,6.36
2024-03-21T00:25:07.434Z,6.38
2024-03-21T00:28:32.973Z,6.43
2024-03-21T00:31:58.389Z,6.48
2024-03-21T00:35:23.768Z,6.54
2024-03-21T00:38:49.366Z,6.59
2024-03-21T00:42:14.649Z,6.66
2024-03-21T00:45:39.954Z,6.72
2024-03-21T00:49:05.127Z,6.74
2024-03-21T00:52:30.985Z,6.75
2024-03-21T00:55:56.738Z,6.75
2024-03-21T00:59:22.735Z,6.75
2024-03-21T01:02:48.889Z,6.74
2024-03-21T01:06:13.885Z,6.69
2024-03-21T01:09:39.012Z,6.64
2024-03-21T01:13:04.252Z,6.59
2024-03-21T01:16:30.119Z,6.56
2024-03-21T01:19:55.395Z,6.52
2024-03-21T01:23:20.496Z,6.47
2024-03-21T01:26:45.645Z,6.44
2024-03-21T01:30:13.524Z,6.41
2024-03-21T01:33:38.841Z,6.39
2024-03-21T01:37:04.210Z,6.40
2024-03-21T01:40:29.431Z,6.42
2024-03-21T01:43:54.637Z,6.44
2024-03-21T01:47:19.980Z,6.49
2024-03-21T01:50:45.314Z,6.54
2024-03-21T01:54:12.113Z,6.59
2024-03-21T01:57:37.812Z,6.68
2024-03-21T02:01:21.741Z,6.74
2024-03-21T02:04:47.361Z,6.79
2024-03-21T02:08:12.491Z,6.79
2024-03-21T02:11:37.686Z,6.80
2024-03-21T02:15:02.803Z,6.81
2024-03-21T02:18:28.172Z,6.83
2024-03-21T02:22:10.832Z,6.84
2024-03-21T02:25:36.340Z,6.83
2024-03-21T02:29:01.448Z,6.79
2024-03-21T02:32:26.770Z,6.72
2024-03-21T02:35:54.517Z,6.68
2024-03-21T02:39:19.787Z,6.65
2024-03-21T02:42:44.795Z,6.63
2024-03-21T02:46:09.740Z,6.62
2024-03-21T02:49:34.837Z,6.61
2024-03-21T02:53:00.150Z,6.60
2024-03-21T02:56:25.206Z,6.59
2024-03-21T02:59:50.430Z,6.60
2024-03-21T03:03:15.540Z,6.60
2024-03-21T03:06:40.731Z,6.61
2024-03-21T03:10:06.250Z,6.66
2024-03-21T03:13:31.384Z,6.71
2024-03-21T03:16:56.635Z,6.76
2024-03-21T03:20:21.639Z,6.84
2024-03-21T03:23:46.891Z,6.89
2024-03-21T03:27:12.416Z,6.96
2024-03-21T03:30:37.976Z,7.01
2024-03-21T03:34:20.749Z,7.05
2024-03-21T03:37:46.204Z,7.05
2024-03-21T03:41:11.103Z,7.04
2024-03-21T03:44:36.528Z,7.00
2024-03-21T03:48:01.684Z,6.93
2024-03-21T03:51:26.734Z,6.89
2024-03-21T03:54:51.730Z,6.87
2024-03-21T03:58:16.897Z,6.85
2024-03-21T04:01:42.722Z,6.81
2024-03-21T04:05:10.991Z,6.78
2024-03-21T04:08:36.190Z,6.74
2024-03-21T04:12:01.244Z,6.69
2024-03-21T04:15:26.582Z,6.68
2024-03-21T04:18:51.823Z,6.68
2024-03-21T04:22:17.107Z,6.68
2024-03-21T04:25:42.726Z,6.68
2024-03-21T04:29:09.299Z,6.69
2024-03-21T04:32:34.472Z,6.75
2024-03-21T04:36:01.310Z,6.78
2024-03-21T04:39:26.579Z,6.82
2024-03-21T04:42:52.782Z,6.83
2024-03-21T04:46:18.044Z,6.75
2024-03-21T04:49:43.330Z,6.71
2024-03-21T04:53:09.479Z,6.68
2024-03-21T04:56:34.776Z,6.64
2024-03-21T05:00:01.297Z,6.61
2024-03-21T05:03:26.792Z,6.57
2024-03-21T05:06:52.679Z,6.51
2024-03-21T05:10:18.378Z,6.45
2024-03-21T05:13:47.598Z,6.40
2024-03-21T05:17:15.985Z,6.35
2024-03-21T05:20:41.379Z,6.30
2024-03-21T05:24:07.446Z,6.27
2024-03-21T05:27:32.733Z,6.25
2024-03-21T05:30:57.813Z,6.26
2024-03-21T05:34:26.941Z,6.26
2024-03-21T05:37:53.200Z,6.30
2024-03-21T05:41:18.376Z,6.36
2024-03-21T05:44:44.503Z,6.40
2024-03-21T05:48:10.738Z,6.46
2024-03-21T05:51:36.463Z,6.48
2024-03-21T05:55:02.562Z,6.51
2024-03-21T05:58:27.971Z,6.53
2024-03-21T06:01:53.118Z,6.54
2024-03-21T06:05:19.515Z,6.53
2024-03-21T06:08:45.533Z,6.52
2024-03-21T06:12:11.329Z,6.51
2024-03-21T06:15:39.654Z,6.47
2024-03-21T06:19:05.692Z,6.43
2024-03-21T06:22:31.069Z,6.43
2024-03-21T06:25:58.591Z,6.43
2024-03-21T06:29:28.495Z,6.42
2024-03-21T06:32:54.432Z,6.39
2024-03-21T06:36:20.293Z,6.39
2024-03-21T06:39:45.640Z,6.37
2024-03-21T06:43:11.382Z,6.38
2024-03-21T06:46:39.609Z,6.42
2024-03-21T06:50:05.671Z,6.46
2024-03-21T06:53:30.926Z,6.48
2024-03-21T06:56:55.878Z,6.55
2024-03-21T07:00:21.145Z,6.59
2024-03-21T07:03:46.368Z,6.64
2024-03-21T07:07:11.722Z,6.70
2024-03-21T07:10:36.944Z,6.75
2024-03-21T07:14:04.045Z,6.82
2024-03-21T07:17:29.025Z,6.87
2024-03-21T07:20:58.656Z,6.90
2024-03-21T07:24:24.059Z,6.92
2024-03-21T07:27:49.269Z,6.94
2024-03-21T07:31:14.362Z,6.93
2024-03-21T07:34:39.706Z,6.93
2024-03-21T07:38:05.119Z,6.92
2024-03-21T07:41:30.307Z,6.93
2024-03-21T07:44:55.836Z,6.96
2024-03-21T07:48:21.438Z,6.98
2024-03-21T07:51:48.611Z,7.02
2024-03-21T07:55:14.015Z,7.06
2024-03-21T07:58:39.096Z,7.12
2024-03-21T08:02:05.426Z,7.19
2024-03-21T08:05:30.378Z,7.23
2024-03-21T08:08:55.497Z,7.29
2024-03-21T08:12:20.552Z,7.33
2024-03-21T08:15:47.050Z,7.42
2024-03-21T08:19:12.406Z,7.48
2024-03-21T08:22:37.470Z,7.55
2024-03-21T08:26:06.483Z,7.65
2024-03-21T08:29:31.687Z,7.77
2024-03-21T08:32:56.748Z,7.88
2024-03-21T08:36:21.684Z,7.96
2024-03-21T08:39:46.752Z,8.00
2024-03-21T08:43:11.722Z,8.03
2024-03-21T08:46:36.708Z,8.05
2024-03-21T08:50:01.768Z,8.05
2024-03-21T08:53:26.716Z,8.07
2024-03-21T08:56:52.365Z,8.06
2024-03-21T09:00:19.720Z,8.05
2024-03-21T09:03:44.807Z,8.08
2024-03-21T09:07:10.710Z,8.09
2024-03-21T09:10:35.937Z,8.13
2024-03-21T09:14:02.936Z,8.18
2024-03-21T09:17:27.958Z,8.22
2024-03-21T09:20:53.074Z,8.26
2024-03-21T09:24:18.075Z,8.30
2024-03-21T09:27:43.158Z,8.35
2024-03-21T09:31:08.409Z,8.40
2024-03-21T09:34:33.484Z,8.52
2024-03-21T09:37:58.644Z,8.62
2024-03-21T09:41:23.939Z,8.70
2024-03-21T09:44:54.618Z,8.75
2024-03-21T09:48:19.932Z,8.82
2024-03-21T09:51:45.430Z,8.84
2024-03-21T09:55:15.497Z,8.88
2024-03-21T09:58:40.719Z,8.93
2024-03-21T10:02:09.849Z,9.00
2024-03-21T10:05:35.077Z,9.08
2024-03-21T10:09:01.007Z,9.14
2024-03-21T10:12:27.181Z,9.18
2024-03-21T10:15:52.363Z,9.26
2024-03-21T10:19:17.756Z,9.36
2024-03-21T10:22:48.427Z,9.42
2024-03-21T10:26:16.589Z,9.55
2024-03-21T10:29:42.513Z,9.69
2024-03-21T10:33:17.217Z,9.80
2024-03-21T10:36:42.831Z,9.87
2024-03-21T10:40:12.904Z,9.96
2024-03-21T10:43:41.721Z,10.07
2024-03-21T10:47:10.606Z,10.16
2024-03-21T10:50:35.844Z,10.25
2024-03-21T10:54:04.465Z,10.33
2024-03-21T10:57:29.536Z,10.42
2024-03-21T11:00:56.267Z,10.53
2024-03-21T11:04:21.159Z,10.62
2024-03-21T11:07:46.903Z,10.70
2024-03-21T11:11:12.387Z,10.79
2024-03-21T11:14:37.919Z,10.87
2024-03-21T11:18:03.538Z,10.94
2024-03-21T11:21:28.708Z,11.00
2024-03-21T11:24:53.856Z,11.09
2024-03-21T11:28:19.316Z,11.19
2024-03-21T11:31:45.612Z,11.33
2024-03-21T11:35:12.288Z,11.44
2024-03-21T11:38:37.941Z,11.50
2024-03-21T11:42:04.051Z,11.52
2024-03-21T11:45:29.816Z,11.52
2024-03-21T11:49:05.943Z,11.52
2024-03-21T11:52:31.344Z,11.52
2024-03-21T11:55:56.401Z,11.50
2024-03-21T11:59:23.010Z,11.46
2024-03-21T12:02:49.308Z,11.42
2024-03-21T12:06:14.669Z,11.40
2024-03-21T12:09:40.221Z,11.40
2024-03-21T12:13:05.984Z,11.43
2024-03-21T12:16:31.223Z,11.45
2024-03-21T12:19:56.221Z,11.49
2024-03-21T12:23:21.579Z,11.52
2024-03-21T12:26:47.189Z,11.53
2024-03-21T12:30:14.514Z,11.53
2024-03-21T12:33:39.770Z,11.53
2024-03-21T12:37:05.297Z,11.54
2024-03-21T12:40:30.600Z,11.55
2024-03-21T12:43:57.554Z,11.56
2024-03-21T12:47:23.040Z,11.58
2024-03-21T12:50:48.417Z,11.57
2024-03-21T12:54:14.033Z,11.55
2024-03-21T12:57:39.628Z,11.53
2024-03-21T13:01:05.084Z,11.54
2024-03-21T13:04:32.537Z,11.61
2024-03-21T13:07:57.828Z,11.68
2024-03-21T13:11:22.800Z,11.76
2024-03-21T13:14:48.168Z,11.80
2024-03-21T13:18:13.468Z,11.78
2024-03-21T13:21:38.685Z,11.78
2024-03-21T13:25:04.001Z,11.78
2024-03-21T13:28:29.185Z,11.78
2024-03-21T13:31:54.129Z,11.75
2024-03-21T13:35:20.770Z,11.69
2024-03-21T13:38:54.324Z,11.67
2024-03-21T13:42:19.680Z,11.63
2024-03-21T13:45:55.551Z,11.59
2024-03-21T13:49:20.855Z,11.55
2024-03-21T13:52:45.935Z,11.55
2024-03-21T13:56:11.107Z,11.56
2024-03-21T13:59:36.614Z,11.59
2024-03-21T14:03:02.458Z,11.63
2024-03-21T14:06:27.968Z,11.66
2024-03-21T14:09:53.357Z,11.69
2024-03-21T14:13:20.796Z,11.75
2024-03-21T14:16:45.805Z,11.83
2024-03-21T14:20:12.292Z,11.90
2024-03-21T14:23:37.587Z,11.93
2024-03-21T14:27:04.340Z,11.97
2024-03-21T14:30:29.790Z,11.98
2024-03-21T14:33:54.759Z,11.99
2024-03-21T14:37:19.974Z,11.97
2024-03-21T14:40:45.293Z,11.95
2024-03-21T14:44:11.517Z,11.92
2024-03-21T14:47:36.678Z,11.91
2024-03-21T14:51:01.763Z,11.90
2024-03-21T14:54:27.607Z,11.87
2024-03-21T14:57:53.450Z,11.82
2024-03-21T15:01:18.595Z,11.75
2024-03-21T15:04:43.992Z,11.71
2024-03-21T15:08:09.330Z,11.72
2024-03-21T15:11:34.801Z,11.73
2024-03-21T15:15:00.409Z,11.71
2024-03-21T15:18:25.801Z,11.72
2024-03-21T15:21:50.701Z,11.74
2024-03-21T15:25:16.637Z,11.74
2024-03-21T15:28:43.513Z,11.78
2024-03-21T15:32:09.507Z,11.84
2024-03-21T15:35:34.962Z,11.89
2024-03-21T15:39:00.346Z,11.95
2024-03-21T15:42:25.892Z,12.01
2024-03-21T15:45:51.211Z,12.05
2024-03-21T15:49:16.869Z,12.09
2024-03-21T15:52:41.807Z,12.12
2024-03-21T15:56:08.031Z,12.14
2024-03-21T15:59:33.263Z,12.13
2024-03-21T16:02:58.711Z,12.10
2024-03-21T16:06:26.696Z,12.04
2024-03-21T16:09:53.200Z,11.95
2024-03-21T16:13:21.116Z,11.85
2024-03-21T16:16:46.374Z,11.81
2024-03-21T16:20:13.203Z,11.78
2024-03-21T16:23:38.865Z,11.73
2024-03-21T16:27:04.246Z,11.68
2024-03-21T16:30:30.853Z,11.66
2024-03-21T16:33:56.015Z,11.67
2024-03-21T16:37:21.218Z,11.68
2024-03-21T16:40:48.565Z,11.73
2024-03-21T16:44:13.827Z,11.75
2024-03-21T16:47:39.413Z,11.75
2024-03-21T16:51:04.722Z,11.76
2024-03-21T16:54:30.269Z,11.76
2024-03-21T16:57:55.373Z,11.76
2024-03-21T17:01:20.758Z,11.75
2024-03-21T17:04:45.971Z,11.76
2024-03-21T17:08:11.025Z,11.78
2024-03-21T17:11:36.097Z,11.82
2024-03-21T17:15:01.232Z,11.84
2024-03-21T17:18:26.725Z,11.85
2024-03-21T17:21:51.783Z,11.81
2024-03-21T17:25:17.060Z,11.78
2024-03-21T17:28:42.469Z,11.74
2024-03-21T17:32:08.142Z,11.70
2024-03-21T17:35:33.758Z,11.65
2024-03-21T17:39:00.941Z,11.61
2024-03-21T17:42:26.243Z,11.56
2024-03-21T17:45:51.547Z,11.51
2024-03-21T17:49:19.066Z,11.48
2024-03-21T17:52:44.312Z,11.45
2024-03-21T17:56:09.245Z,11.45
2024-03-21T17:59:34.797Z,11.45
2024-03-21T18:03:00.136Z,11.42
2024-03-21T18:06:25.343Z,11.44
2024-03-21T18:09:50.398Z,11.48
2024-03-21T18:13:15.523Z,11.51
2024-03-21T18:16:40.502Z,11.52
2024-03-21T18:20:05.915Z,11.55
2024-03-21T18:23:31.073Z,11.58
2024-03-21T18:26:56.667Z,11.61
2024-03-21T18:30:21.721Z,11.63
2024-03-21T18:33:46.835Z,11.64
2024-03-21T18:37:11.843Z,11.65
2024-03-21T18:40:36.948Z,11.63
2024-03-21T18:44:02.353Z,11.61
2024-03-21T18:47:27.417Z,11.59
2024-03-21T18:50:55.008Z,11.60
2024-03-21T18:54:20.493Z,11.64
2024-03-21T18:57:45.931Z,11.68
2024-03-21T19:01:11.392Z,11.70
2024-03-21T19:04:36.486Z,11.72
2024-03-21T19:08:01.760Z,11.77
2024-03-21T19:11:27.110Z,11.82
2024-03-21T19:14:52.308Z,11.86
2024-03-21T19:18:17.726Z,11.90
2024-03-21T19:21:43.294Z,11.88
2024-03-21T19:25:09.851Z,11.89
2024-03-21T19:28:35.896Z,11.87
2024-03-21T19:32:02.849Z,11.83
2024-03-21T19:35:28.904Z,11.77
2024-03-21T19:38:55.547Z,11.72
2024-03-21T19:42:21.936Z,11.68
2024-03-21T19:45:47.015Z,11.68
2024-03-21T19:49:12.701Z,11.66
2024-03-21T19:52:38.118Z,11.66
2024-03-21T19:56:04.888Z,11.68
2024-03-21T19:59:29.864Z,11.70
2024-03-21T20:02:55.128Z,11.73
2024-03-21T20:06:20.668Z,11.77
2024-03-21T20:09:45.908Z,11.80
2024-03-21T20:13:11.114Z,11.83
2024-03-21T20:16:36.667Z,11.88
2024-03-21T20:20:01.930Z,11.92
2024-03-21T20:23:27.850Z,11.93
2024-03-21T20:26:53.499Z,11.95
2024-03-21T20:30:18.705Z,11.96
2024-03-21T20:33:45.889Z,11.96
2024-03-21T20:37:11.379Z,11.91
2024-03-21T20:40:37.119Z,11.89
2024-03-21T20:44:02.354Z,11.87
2024-03-21T20:47:29.515Z,11.83
2024-03-21T20:51:10.491Z,11.80
2024-03-21T20:54:35.723Z,11.75
2024-03-21T20:58:00.987Z,11.70
2024-03-21T21:01:26.211Z,11.65
2024-03-21T21:04:52.873Z,11.62
2024-03-21T21:08:18.115Z,11.57
2024-03-21T21:11:44.618Z,11.56
2024-03-21T21:15:11.332Z,11.55
2024-03-21T21:18:36.756Z,11.55
2024-03-21T21:22:01.995Z,11.55
2024-03-21T21:25:26.999Z,11.57
2024-03-21T21:28:52.134Z,11.59
2024-03-21T21:32:17.334Z,11.61
2024-03-21T21:35:42.830Z,11.62
2024-03-21T21:39:08.339Z,11.64
2024-03-21T21:42:33.444Z,11.64
2024-03-21T21:45:58.721Z,11.62
2024-03-21T21:49:23.939Z,11.58
2024-03-21T21:52:50.743Z,11.52
2024-03-21T21:56:17.710Z,11.49
2024-03-21T21:59:45.134Z,11.45
2024-03-21T22:03:09.865Z,11.40
2024-03-21T22:06:35.252Z,11.35
2024-03-21T22:10:00.595Z,11.32
2024-03-21T22:13:26.085Z,11.28
2024-03-21T22:16:51.432Z,11.26
2024-03-21T22:20:17.330Z,11.23
2024-03-21T22:23:45.957Z,11.21
2024-03-21T22:27:10.954Z,11.21
2024-03-21T22:30:36.163Z,11.24
2024-03-21T22:34:01.549Z,11.24
2024-03-21T22:37:27.899Z,11.26
2024-03-21T22:40:53.949Z,11.25
2024-03-21T22:44:18.938Z,11.21
2024-03-21T22:47:44.290Z,11.19
2024-03-21T22:51:12.122Z,11.17
2024-03-21T22:54:37.840Z,11.15
2024-03-21T22:58:02.998Z,11.10
2024-03-21T23:01:28.038Z,11.02
2024-03-21T23:04:53.183Z,10.96
2024-03-21T23:08:18.473Z,10.89
2024-03-21T23:11:43.714Z,10.81
2024-03-21T23:15:11.720Z,10.72
2024-03-21T23:18:36.786Z,10.65
2024-03-21T23:22:01.839Z,10.61
2024-03-21T23:25:27.112Z,10.57
2024-03-21T23:28:51.999Z,10.54
2024-03-21T23:32:16.823Z,10.50
2024-03-21T23:35:42.041Z,10.43
2024-03-21T23:39:07.738Z,10.39
2024-03-21T23:42:33.476Z,10.36
2024-03-21T23:45:58.815Z,10.31
2024-03-21T23:49:23.785Z,10.26
2024-03-21T23:52:48.806Z,10.23
2024-03-21T23:56:13.839Z,10.24
2024-03-21T23:59:42.614Z,10.25
