createdAt,value
2022-08-05T00:02:07.689Z,3.62
2022-08-05T00:04:57.456Z,3.30
2022-08-05T00:08:00.783Z,3.70
2022-08-05T00:10:47.647Z,3.90
2022-08-05T00:13:39.667Z,3.65
2022-08-05T00:16:35.352Z,3.40
2022-08-05T00:19:23.223Z,3.28
2022-08-05T00:22:11.362Z,3.53
2022-08-05T00:24:57.900Z,3.70
2022-08-05T00:27:44.672Z,3.17
2022-08-05T00:30:32.130Z,3.30
2022-08-05T00:34:54.082Z,3.17
2022-08-05T00:37:08.994Z,3.10
2022-08-05T00:39:41.377Z,2.90
2022-08-05T00:42:37.328Z,3.05
2022-08-05T00:45:28.220Z,2.65
2022-08-05T00:48:31.201Z,2.70
2022-08-05T00:51:50.596Z,3.12
2022-08-05T00:54:28.177Z,2.70
2022-08-05T00:57:16.989Z,2.47
2022-08-05T01:00:11.122Z,2.93
2022-08-05T01:03:00.072Z,2.50
2022-08-05T01:05:46.300Z,3.20
2022-08-05T01:08:42.914Z,2.90
2022-08-05T01:11:37.227Z,3.05
2022-08-05T01:14:33.501Z,2.83
2022-08-05T01:17:44.018Z,2.65
2022-08-05T01:20:40.204Z,2.67
2022-08-05T01:23:41.880Z,2.83
2022-08-05T01:26:50.300Z,2.67
2022-08-05T01:29:40.791Z,2.50
2022-08-05T01:32:32.455Z,2.45
2022-08-05T01:35:52.061Z,2.50
2022-08-05T01:38:30.779Z,2.60
2022-08-05T01:41:21.021Z,2.60
2022-08-05T01:44:09.846Z,3.03
2022-08-05T01:46:58.258Z,3.00
2022-08-05T01:50:01.514Z,2.70
2022-08-05T01:52:49.782Z,2.65
2022-08-05T01:55:37.542Z,2.78
2022-08-05T01:58:40.839Z,2.95
2022-08-05T02:01:39.852Z,2.65
2022-08-05T02:04:29.995Z,2.55
2022-08-05T02:07:22.086Z,3.00
2022-08-05T02:10:10.307Z,2.60
2022-08-05T02:13:15.754Z,2.70
2022-08-05T02:16:06.303Z,2.97
2022-08-05T02:19:17.899Z,2.80
2022-08-05T02:22:04.692Z,2.50
2022-08-05T02:25:02.684Z,2.80
2022-08-05T02:27:58.443Z,3.10
2022-08-05T02:30:51.855Z,2.80
2022-08-05T02:33:45.072Z,2.55
2022-08-05T02:36:36.213Z,2.60
2022-08-05T02:39:25.219Z,2.80
2022-08-05T02:42:25.729Z,2.95
2022-08-05T02:45:14.999Z,2.30
2022-08-05T02:48:11.739Z,2.92
2022-08-05T02:51:02.969Z,2.55
2022-08-05T02:53:49.328Z,2.92
2022-08-05T02:56:43.601Z,3.03
2022-08-05T02:59:34.647Z,2.75
2022-08-05T03:02:37.587Z,2.80
2022-08-05T03:06:57.244Z,2.60
2022-08-05T03:08:30.947Z,3.00
2022-08-05T03:11:54.822Z,2.80
2022-08-05T03:14:24.905Z,2.45
2022-08-05T03:17:12.121Z,2.60
2022-08-05T03:19:59.390Z,2.80
2022-08-05T03:22:50.198Z,3.45
2022-08-05T03:26:29.962Z,3.03
2022-08-05T03:28:44.947Z,3.35
2022-08-05T03:31:57.219Z,3.03
2022-08-05T03:34:38.668Z,3.28
2022-08-05T03:37:26.392Z,3.67
2022-08-05T03:40:13.182Z,3.25
2022-08-05T03:43:58.276Z,3.12
2022-08-05T03:46:08.242Z,3.12
2022-08-05T03:48:54.851Z,3.35
2022-08-05T03:52:38.733Z,3.40
2022-08-05T03:56:04.946Z,3.30
2022-08-05T03:58:33.407Z,3.45
2022-08-05T04:01:21.951Z,3.58
2022-08-05T04:04:10.822Z,3.80
2022-08-05T04:06:57.843Z,3.92
2022-08-05T04:09:53.182Z,3.85
2022-08-05T04:15:25.349Z,3.03
2022-08-05T04:18:20.243Z,4.05
2022-08-05T04:21:11.044Z,3.25
2022-08-05T04:24:06.526Z,3.55
2022-08-05T04:26:55.556Z,3.28
2022-08-05T04:29:44.429Z,3.10
2022-08-05T04:32:33.438Z,3.50
2022-08-05T04:35:21.461Z,3.33
2022-08-05T04:38:10.010Z,3.70
2022-08-05T04:43:52.957Z,3.35
2022-08-05T04:46:39.326Z,3.70
2022-08-05T04:49:39.027Z,3.97
2022-08-05T04:52:34.277Z,3.60
2022-08-05T04:56:14.947Z,3.28
2022-08-05T04:58:27.285Z,3.50
2022-08-05T05:01:13.687Z,4.12
2022-08-05T05:03:59.729Z,3.50
2022-08-05T05:06:52.010Z,3.87
2022-08-05T05:09:44.435Z,3.60
2022-08-05T05:12:30.841Z,3.53
2022-08-05T05:15:17.595Z,3.50
2022-08-05T05:18:30.982Z,3.90
2022-08-05T05:21:20.306Z,3.60
2022-08-05T05:24:08.906Z,3.70
2022-08-05T05:26:55.284Z,3.70
2022-08-05T05:30:04.958Z,3.75
2022-08-05T05:32:49.272Z,3.50
2022-08-05T05:35:39.605Z,3.83
2022-08-05T05:38:28.610Z,3.80
2022-08-05T05:41:16.383Z,3.58
2022-08-05T05:44:04.956Z,3.92
2022-08-05T05:47:21.262Z,3.65
2022-08-05T05:50:09.413Z,4.03
2022-08-05T05:53:02.951Z,3.40
2022-08-05T05:56:09.306Z,3.65
2022-08-05T05:58:55.542Z,3.53
2022-08-05T06:01:53.848Z,4.07
2022-08-05T06:04:44.365Z,4.00
2022-08-05T06:10:29.427Z,3.90
2022-08-05T06:13:20.385Z,3.58
2022-08-05T06:16:29.205Z,3.90
2022-08-05T06:19:32.980Z,4.22
2022-08-05T06:22:30.620Z,4.65
2022-08-05T06:25:24.926Z,4.40
2022-08-05T06:28:28.570Z,3.83
2022-08-05T06:31:18.212Z,4.05
2022-08-05T06:34:09.114Z,3.53
2022-08-05T06:36:57.602Z,4.85
2022-08-05T06:39:45.211Z,4.00
2022-08-05T06:42:31.337Z,3.58
2022-08-05T06:45:21.230Z,3.58
2022-08-05T06:48:54.593Z,3.60
2022-08-05T06:51:31.334Z,3.70
2022-08-05T06:54:18.979Z,4.20
2022-08-05T06:57:56.935Z,3.95
2022-08-05T07:00:12.528Z,3.80
2022-08-05T07:02:59.139Z,4.12
2022-08-05T07:05:46.332Z,3.80
2022-08-05T07:08:32.763Z,3.83
2022-08-05T07:11:22.144Z,3.55
2022-08-05T07:14:29.631Z,3.47
2022-08-05T07:18:00.226Z,3.40
2022-08-05T07:20:33.506Z,3.40
2022-08-05T07:23:26.465Z,3.50
2022-08-05T07:26:20.951Z,3.28
2022-08-05T07:29:08.940Z,3.10
2022-08-05T07:31:56.586Z,3.25
2022-08-05T07:34:42.920Z,3.60
2022-08-05T07:37:37.667Z,3.80
2022-08-05T07:40:32.883Z,3.22
2022-08-05T07:43:20.727Z,3.33
2022-08-05T07:46:23.486Z,3.30
2022-08-05T07:49:13.739Z,3.33
2022-08-05T07:52:00.399Z,3.10
2022-08-05T07:54:49.065Z,3.45
2022-08-05T07:57:51.360Z,3.60
2022-08-05T08:00:44.023Z,3.40
2022-08-05T08:03:44.249Z,4.18
2022-08-05T08:06:32.617Z,3.70
2022-08-05T08:09:19.769Z,3.75
2022-08-05T08:12:33.323Z,3.50
2022-08-05T08:15:16.042Z,3.60
2022-08-05T08:18:03.557Z,3.70
2022-08-05T08:21:02.033Z,3.60
2022-08-05T08:24:03.100Z,5.18
2022-08-05T08:30:06.484Z,3.45
2022-08-05T08:32:45.294Z,3.50
2022-08-05T08:35:34.984Z,3.50
2022-08-05T08:38:35.875Z,3.70
2022-08-05T08:41:25.992Z,3.62
2022-08-05T08:45:24.221Z,3.40
2022-08-05T08:48:05.918Z,8.00
2022-08-05T08:51:03.700Z,6.25
2022-08-05T08:53:38.141Z,3.85
2022-08-05T08:56:32.427Z,3.92
2022-08-05T08:59:20.899Z,3.83
2022-08-05T09:02:08.704Z,3.78
2022-08-05T09:05:16.331Z,3.37
2022-08-05T09:08:01.436Z,4.30
2022-08-05T09:10:48.015Z,4.12
2022-08-05T09:14:09.702Z,3.70
2022-08-05T09:16:41.428Z,3.55
2022-08-05T09:20:01.712Z,3.50
2022-08-05T09:23:21.875Z,3.92
2022-08-05T09:26:10.462Z,3.47
2022-08-05T09:29:04.901Z,3.75
2022-08-05T09:32:40.331Z,4.68
2022-08-05T09:35:26.838Z,10.95
2022-08-05T09:38:18.307Z,3.30
2022-08-05T09:41:12.968Z,3.47
2022-08-05T09:44:03.658Z,3.58
2022-08-05T09:46:53.604Z,3.60
2022-08-05T09:49:54.678Z,3.62
2022-08-05T09:52:57.614Z,3.50
2022-08-05T09:55:57.611Z,3.37
2022-08-05T09:59:04.101Z,3.45
2022-08-05T10:01:57.678Z,3.30
2022-08-05T10:04:45.240Z,3.60
2022-08-05T10:08:10.767Z,4.03
2022-08-05T10:11:15.994Z,3.55
2022-08-05T10:14:21.078Z,3.58
2022-08-05T10:17:36.946Z,3.83
2022-08-05T10:20:20.613Z,3.80
2022-08-05T10:23:08.880Z,3.67
2022-08-05T10:26:15.040Z,7.28
2022-08-05T10:29:02.590Z,3.15
2022-08-05T10:32:53.760Z,3.22
2022-08-05T10:35:01.084Z,3.50
2022-08-05T10:37:47.745Z,3.97
2022-08-05T10:40:58.112Z,3.85
2022-08-05T10:44:02.691Z,3.65
2022-08-05T10:46:54.783Z,3.30
2022-08-05T10:53:46.759Z,3.42
2022-08-05T10:56:55.918Z,3.67
2022-08-05T11:00:04.466Z,3.60
2022-08-05T11:02:59.088Z,3.72
2022-08-05T11:06:16.210Z,3.60
2022-08-05T11:09:31.864Z,3.35
2022-08-05T11:12:34.841Z,3.70
2022-08-05T11:15:59.156Z,3.50
2022-08-05T11:18:47.018Z,3.53
2022-08-05T11:21:40.963Z,3.75
2022-08-05T11:24:36.244Z,4.00
2022-08-05T11:27:37.000Z,3.67
2022-08-05T11:30:58.233Z,3.70
2022-08-05T11:33:51.658Z,3.70
2022-08-05T11:36:53.021Z,3.62
2022-08-05T11:40:00.593Z,3.70
2022-08-05T11:42:49.911Z,3.47
2022-08-05T11:46:23.491Z,3.40
2022-08-05T11:48:54.773Z,3.72
2022-08-05T11:51:49.354Z,3.67
2022-08-05T11:54:38.211Z,3.45
2022-08-05T11:58:08.477Z,3.58
2022-08-05T12:00:38.293Z,3.83
2022-08-05T12:03:31.565Z,3.78
2022-08-05T12:06:20.933Z,3.65
2022-08-05T12:09:07.660Z,3.60
2022-08-05T12:11:54.269Z,4.07
2022-08-05T12:14:42.400Z,3.47
2022-08-05T12:18:04.186Z,3.70
2022-08-05T12:20:42.250Z,3.90
2022-08-05T12:23:28.202Z,3.20
2022-08-05T12:26:16.094Z,3.55
2022-08-05T12:29:24.855Z,3.37
2022-08-05T12:32:12.370Z,3.70
2022-08-05T12:34:58.810Z,3.70
2022-08-05T12:37:53.371Z,3.65
2022-08-05T12:40:44.177Z,3.42
2022-08-05T12:43:32.257Z,3.62
2022-08-05T12:46:29.381Z,3.58
2022-08-05T12:49:16.181Z,3.42
2022-08-05T12:52:25.237Z,5.13
2022-08-05T12:55:22.602Z,3.40
2022-08-05T12:58:38.494Z,5.03
2022-08-05T13:02:01.081Z,3.35
2022-08-05T13:04:41.725Z,4.00
2022-08-05T13:07:59.302Z,4.28
2022-08-05T13:10:50.537Z,4.20
2022-08-05T13:14:05.323Z,3.70
2022-08-05T13:16:47.565Z,3.65
2022-08-05T13:19:51.722Z,3.47
2022-08-05T13:22:40.853Z,3.60
2022-08-05T13:28:35.724Z,3.40
2022-08-05T13:31:34.124Z,3.42
2022-08-05T13:34:36.584Z,3.10
2022-08-05T13:37:34.615Z,3.33
2022-08-05T13:40:36.941Z,3.22
2022-08-05T13:43:44.561Z,3.22
2022-08-05T13:46:38.020Z,4.07
2022-08-05T13:49:37.585Z,3.55
2022-08-05T13:52:35.233Z,4.25
2022-08-05T13:55:41.017Z,3.08
2022-08-05T13:58:30.866Z,3.50
2022-08-05T14:01:18.023Z,4.07
2022-08-05T14:04:26.702Z,3.47
2022-08-05T14:07:25.850Z,4.60
2022-08-05T14:10:28.411Z,3.70
2022-08-05T14:13:16.130Z,3.40
2022-08-05T14:16:09.326Z,3.40
2022-08-05T14:18:57.770Z,3.37
2022-08-05T14:22:09.998Z,3.25
2022-08-05T14:24:57.087Z,3.53
2022-08-05T14:27:47.564Z,3.30
2022-08-05T14:30:33.909Z,5.90
2022-08-05T14:33:23.536Z,4.05
2022-08-05T14:36:10.401Z,3.10
2022-08-05T14:38:57.223Z,3.33
2022-08-05T14:42:02.338Z,3.97
2022-08-05T14:44:50.189Z,3.95
2022-08-05T14:48:03.045Z,3.75
2022-08-05T14:50:43.153Z,3.35
2022-08-05T14:53:29.886Z,3.40
2022-08-05T14:56:16.478Z,3.42
2022-08-05T14:59:09.016Z,3.62
2022-08-05T15:01:56.414Z,3.62
2022-08-05T15:04:43.836Z,3.25
2022-08-05T15:08:08.712Z,3.70
2022-08-05T15:10:37.350Z,3.50
2022-08-05T15:13:28.557Z,3.22
2022-08-05T15:16:29.678Z,3.53
2022-08-05T15:19:23.900Z,3.70
2022-08-05T15:22:09.981Z,3.55
2022-08-05T15:24:58.393Z,3.17
2022-08-05T15:27:52.101Z,3.42
2022-08-05T15:30:39.284Z,3.50
2022-08-05T15:34:05.291Z,3.87
2022-08-05T15:36:32.110Z,3.97
2022-08-05T15:41:01.279Z,3.28
2022-08-05T15:42:54.609Z,3.17
2022-08-05T15:45:38.321Z,3.15
2022-08-05T15:48:24.879Z,3.47
2022-08-05T15:51:11.237Z,3.40
2022-08-05T15:53:57.482Z,3.05
2022-08-05T15:56:45.472Z,3.17
2022-08-05T15:59:31.879Z,3.30
2022-08-05T16:02:19.699Z,3.00
2022-08-05T16:05:12.241Z,3.67
2022-08-05T16:07:59.163Z,3.75
2022-08-05T16:10:46.698Z,3.95
2022-08-05T16:13:34.912Z,4.28
2022-08-05T16:16:25.349Z,3.47
2022-08-05T16:22:06.683Z,3.42
2022-08-05T16:24:56.972Z,3.47
2022-08-05T16:27:59.952Z,3.95
2022-08-05T16:30:50.369Z,3.00
2022-08-05T16:33:41.773Z,3.40
2022-08-05T16:36:28.025Z,3.00
2022-08-05T16:39:14.869Z,3.22
2022-08-05T16:42:14.484Z,3.50
2022-08-05T16:46:02.921Z,3.12
2022-08-05T16:48:10.229Z,2.80
2022-08-05T16:50:56.868Z,3.20
2022-08-05T16:54:05.687Z,3.33
2022-08-05T16:56:52.150Z,3.03
2022-08-05T17:00:01.270Z,3.12
2022-08-05T17:02:45.479Z,3.42
2022-08-05T17:05:31.977Z,3.00
2022-08-05T17:08:36.503Z,3.40
2022-08-05T17:11:25.324Z,2.85
2022-08-05T17:14:12.954Z,3.40
2022-08-05T17:17:14.247Z,3.00
2022-08-05T17:20:07.733Z,2.85
2022-08-05T17:23:01.005Z,3.37
2022-08-05T17:25:49.583Z,3.17
2022-08-05T17:28:37.489Z,3.28
2022-08-05T17:31:57.375Z,4.03
2022-08-05T17:34:32.073Z,4.15
2022-08-05T17:37:39.539Z,3.40
2022-08-05T17:40:25.792Z,3.53
2022-08-05T17:43:12.336Z,4.35
2022-08-05T17:45:58.592Z,4.10
2022-08-05T17:48:47.818Z,3.62
2022-08-05T17:51:40.163Z,4.97
2022-08-05T17:54:26.867Z,4.60
2022-08-05T17:57:13.221Z,5.20
2022-08-05T18:00:03.394Z,5.35
2022-08-05T18:02:51.172Z,9.43
2022-08-05T18:05:37.977Z,5.40
2022-08-05T18:08:24.268Z,5.32
2022-08-05T18:11:11.203Z,5.05
2022-08-05T18:14:13.396Z,5.10
2022-08-05T18:16:59.757Z,5.12
2022-08-05T18:19:53.983Z,4.80
2022-08-05T18:22:54.753Z,5.00
2022-08-05T18:25:45.158Z,4.37
2022-08-05T18:28:31.699Z,5.28
2022-08-05T18:31:19.610Z,4.55
2022-08-05T18:34:06.383Z,5.30
2022-08-05T18:36:58.848Z,4.62
2022-08-05T18:40:33.648Z,5.07
2022-08-05T18:42:52.125Z,4.68
2022-08-05T18:45:41.677Z,5.28
2022-08-05T18:48:31.247Z,4.72
2022-08-05T18:52:04.500Z,5.07
2022-08-05T18:54:48.815Z,5.78
2022-08-05T18:57:43.209Z,5.32
2022-08-05T19:00:38.230Z,5.22
2022-08-05T19:03:53.285Z,5.50
2022-08-05T19:06:44.672Z,4.60
2022-08-05T19:09:40.125Z,5.18
2022-08-05T19:12:27.218Z,5.20
2022-08-05T19:15:45.100Z,5.40
2022-08-05T19:18:22.615Z,6.15
2022-08-05T19:21:09.582Z,6.47
2022-08-05T19:24:07.683Z,6.43
2022-08-05T19:26:55.816Z,6.93
2022-08-05T19:29:43.637Z,6.95
2022-08-05T19:32:30.371Z,6.22
2022-08-05T19:35:16.641Z,6.35
2022-08-05T19:38:06.187Z,5.32
2022-08-05T19:40:53.481Z,4.97
2022-08-05T19:44:04.112Z,5.68
2022-08-05T19:46:46.294Z,5.10
2022-08-05T19:49:32.802Z,5.10
2022-08-05T19:52:40.405Z,5.75
2022-08-05T19:56:15.272Z,5.12
2022-08-05T19:58:32.237Z,6.37
2022-08-05T20:01:38.126Z,6.03
2022-08-05T20:04:24.551Z,5.65
2022-08-05T20:07:13.315Z,5.37
2022-08-05T20:10:00.887Z,5.45
2022-08-05T20:12:49.058Z,5.40
2022-08-05T20:15:52.050Z,5.18
2022-08-05T20:18:41.979Z,5.05
2022-08-05T20:21:31.970Z,4.37
2022-08-05T20:24:19.691Z,4.40
2022-08-05T20:27:11.284Z,4.40
2022-08-05T20:29:58.899Z,5.00
2022-08-05T20:32:45.803Z,5.18
2022-08-05T20:35:32.669Z,4.60
2022-08-05T20:38:29.532Z,4.85
2022-08-05T20:41:26.855Z,4.80
2022-08-05T20:44:29.870Z,4.62
2022-08-05T20:47:17.539Z,4.72
2022-08-05T20:50:07.529Z,4.60
2022-08-05T20:52:53.492Z,4.55
2022-08-05T20:56:07.359Z,4.45
2022-08-05T20:58:45.825Z,5.05
2022-08-05T21:01:37.368Z,5.18
2022-08-05T21:04:27.113Z,4.85
2022-08-05T21:07:13.963Z,4.93
2022-08-05T21:10:00.289Z,4.80
2022-08-05T21:12:57.792Z,4.78
2022-08-05T21:15:51.098Z,5.05
2022-08-05T21:18:37.909Z,5.05
2022-08-05T21:21:39.848Z,5.20
2022-08-05T21:24:36.562Z,4.75
2022-08-05T21:27:25.146Z,5.47
2022-08-05T21:30:17.638Z,5.63
2022-08-05T21:33:07.250Z,5.10
2022-08-05T21:35:59.167Z,4.70
2022-08-05T21:38:45.483Z,4.70
2022-08-05T21:41:34.283Z,4.78
2022-08-05T21:44:27.015Z,4.82
2022-08-05T21:47:32.711Z,4.32
2022-08-05T21:50:22.159Z,4.47
2022-08-05T21:57:29.848Z,5.43
2022-08-05T22:00:12.876Z,6.25
2022-08-05T22:02:59.817Z,5.05
2022-08-05T22:05:49.167Z,4.30
2022-08-05T22:08:35.895Z,4.55
2022-08-05T22:11:34.432Z,4.85
2022-08-05T22:14:35.707Z,4.60
2022-08-05T22:17:24.353Z,4.62
2022-08-05T22:20:14.699Z,4.80
2022-08-05T22:23:21.498Z,4.45
2022-08-05T22:26:27.027Z,4.30
2022-08-05T22:29:14.455Z,4.65
2022-08-05T22:32:03.162Z,4.20
2022-08-05T22:34:49.706Z,4.50
2022-08-05T22:37:59.308Z,4.28
2022-08-05T22:40:49.917Z,4.20
2022-08-05T22:43:41.395Z,4.20
2022-08-05T22:46:27.597Z,4.05
2022-08-05T22:50:17.431Z,4.20
2022-08-05T22:52:30.637Z,3.90
2022-08-05T22:55:22.039Z,3.70
2022-08-05T22:58:11.602Z,4.05
2022-08-05T23:01:00.692Z,4.07
2022-08-05T23:03:58.776Z,3.85
2022-08-05T23:06:46.010Z,3.65
2022-08-05T23:09:58.428Z,4.15
2022-08-05T23:12:41.112Z,3.72
2022-08-05T23:15:35.400Z,4.20
2022-08-05T23:18:23.093Z,3.92
2022-08-05T23:21:10.298Z,4.00
2022-08-05T23:23:56.688Z,3.95
2022-08-05T23:30:27.108Z,4.03
2022-08-05T23:33:16.461Z,3.92
2022-08-05T23:36:13.628Z,3.87
2022-08-05T23:39:00.523Z,3.95
2022-08-05T23:41:48.691Z,4.05
2022-08-05T23:44:35.134Z,4.10
2022-08-05T23:47:21.381Z,3.90
2022-08-05T23:50:11.539Z,3.78
2022-08-05T23:52:58.910Z,4.05
2022-08-05T23:55:47.173Z,4.10
2022-08-05T23:58:34.966Z,3.80
