createdAt,value
2023-05-05T00:00:15.955Z,6.22
2023-05-05T00:02:42.640Z,7.53
2023-05-05T00:05:09.645Z,6.85
2023-05-05T00:07:36.174Z,6.68
2023-05-05T00:10:02.805Z,6.72
2023-05-05T00:12:29.638Z,6.80
2023-05-05T00:14:56.885Z,6.78
2023-05-05T00:17:23.365Z,6.22
2023-05-05T00:19:50.336Z,6.90
2023-05-05T00:22:17.460Z,5.65
2023-05-05T00:24:43.900Z,5.45
2023-05-05T00:27:11.439Z,6.03
2023-05-05T00:29:37.887Z,5.63
2023-05-05T00:32:04.472Z,8.55
2023-05-05T00:34:30.950Z,5.30
2023-05-05T00:36:57.513Z,5.88
2023-05-05T00:39:24.343Z,5.53
2023-05-05T00:41:50.840Z,5.65
2023-05-05T00:44:17.304Z,5.80
2023-05-05T00:46:44.096Z,5.45
2023-05-05T00:49:10.658Z,5.18
2023-05-05T00:51:37.182Z,8.15
2023-05-05T00:54:03.795Z,7.63
2023-05-05T00:56:31.061Z,7.63
2023-05-05T00:58:59.172Z,6.80
2023-05-05T01:01:26.014Z,6.18
2023-05-05T01:03:52.574Z,6.25
2023-05-05T01:06:28.212Z,6.43
2023-05-05T01:09:05.197Z,7.10
2023-05-05T01:11:53.578Z,7.82
2023-05-05T01:14:28.511Z,7.97
2023-05-05T01:17:09.082Z,6.45
2023-05-05T01:19:35.528Z,7.13
2023-05-05T01:22:13.628Z,6.68
2023-05-05T01:24:56.179Z,5.53
2023-05-05T01:27:45.887Z,5.35
2023-05-05T01:30:36.999Z,5.60
2023-05-05T01:33:11.628Z,5.30
2023-05-05T01:35:47.171Z,6.60
2023-05-05T01:38:25.206Z,7.50
2023-05-05T01:41:03.781Z,8.13
2023-05-05T01:43:34.595Z,5.55
2023-05-05T01:46:03.251Z,6.07
2023-05-05T01:48:31.195Z,5.97
2023-05-05T01:51:00.784Z,6.45
2023-05-05T01:53:27.554Z,5.70
2023-05-05T01:55:56.268Z,5.60
2023-05-05T01:58:25.157Z,5.82
2023-05-05T02:00:53.053Z,5.75
2023-05-05T02:03:22.760Z,6.00
2023-05-05T02:05:51.745Z,6.15
2023-05-05T02:08:19.307Z,6.20
2023-05-05T02:10:48.063Z,5.95
2023-05-05T02:13:15.916Z,7.75
2023-05-05T02:15:43.797Z,7.82
2023-05-05T02:18:11.551Z,6.68
2023-05-05T02:20:40.078Z,6.38
2023-05-05T02:23:08.509Z,6.35
2023-05-05T02:25:45.997Z,7.38
2023-05-05T02:28:31.792Z,8.13
2023-05-05T02:31:00.340Z,9.70
2023-05-05T02:33:32.557Z,7.03
2023-05-05T02:36:18.333Z,6.43
2023-05-05T02:38:47.539Z,8.73
2023-05-05T02:41:18.690Z,8.50
2023-05-05T02:43:48.550Z,6.35
2023-05-05T02:46:16.194Z,9.40
2023-05-05T02:48:42.707Z,5.85
2023-05-05T02:51:09.120Z,7.53
2023-05-05T02:53:36.254Z,6.68
2023-05-05T02:56:33.778Z,7.43
2023-05-05T03:00:00.384Z,6.25
2023-05-05T03:13:37.805Z,6.15
2023-05-05T03:23:13.785Z,6.40
2023-05-05T03:29:29.505Z,6.07
2023-05-05T03:31:56.505Z,8.82
2023-05-05T03:35:36.084Z,7.47
2023-05-05T03:41:53.083Z,5.55
2023-05-05T03:55:00.304Z,6.40
2023-05-05T03:57:27.257Z,7.55
2023-05-05T03:59:54.146Z,7.15
2023-05-05T04:02:20.712Z,7.70
2023-05-05T04:04:50.527Z,7.95
2023-05-05T04:07:16.982Z,7.55
2023-05-05T04:09:46.405Z,8.10
2023-05-05T04:12:13.040Z,7.20
2023-05-05T04:14:39.673Z,9.02
2023-05-05T04:17:06.422Z,6.00
2023-05-05T04:19:33.271Z,7.05
2023-05-05T04:22:04.304Z,5.75
2023-05-05T04:24:30.949Z,7.07
2023-05-05T04:26:57.441Z,7.25
2023-05-05T04:29:24.103Z,8.13
2023-05-05T04:31:50.855Z,9.13
2023-05-05T04:34:17.350Z,7.53
2023-05-05T04:36:43.800Z,9.75
2023-05-05T04:39:10.256Z,6.93
2023-05-05T04:41:36.730Z,8.98
2023-05-05T04:44:03.325Z,8.50
2023-05-05T04:46:29.960Z,7.15
2023-05-05T04:48:56.481Z,7.90
2023-05-05T04:51:22.954Z,5.97
2023-05-05T04:53:49.388Z,5.32
2023-05-05T04:56:16.009Z,8.18
2023-05-05T04:58:42.653Z,5.30
2023-05-05T05:01:10.168Z,5.82
2023-05-05T05:03:36.750Z,4.78
2023-05-05T05:06:03.382Z,7.18
2023-05-05T05:08:29.952Z,5.30
2023-05-05T05:10:56.445Z,6.53
2023-05-05T05:13:23.187Z,6.00
2023-05-05T05:15:51.290Z,5.00
2023-05-05T05:18:18.025Z,6.45
2023-05-05T05:20:44.638Z,8.07
2023-05-05T05:23:11.272Z,6.35
2023-05-05T05:25:37.857Z,6.82
2023-05-05T05:28:09.496Z,5.53
2023-05-05T05:30:37.421Z,6.25
2023-05-05T05:33:04.054Z,6.70
2023-05-05T05:35:31.537Z,11.60
2023-05-05T05:37:58.126Z,6.38
2023-05-05T05:40:24.591Z,6.13
2023-05-05T05:42:52.193Z,6.80
2023-05-05T05:45:18.734Z,8.43
2023-05-05T05:47:45.694Z,6.80
2023-05-05T05:50:12.404Z,8.07
2023-05-05T05:52:38.977Z,6.72
2023-05-05T05:55:06.809Z,6.03
2023-05-05T05:57:33.322Z,7.88
2023-05-05T06:00:01.766Z,9.30
2023-05-05T06:02:28.927Z,6.13
2023-05-05T06:04:55.769Z,6.88
2023-05-05T06:07:22.343Z,6.03
2023-05-05T06:09:48.770Z,5.78
2023-05-05T06:12:15.281Z,6.13
2023-05-05T06:14:41.865Z,7.63
2023-05-05T06:17:08.351Z,6.70
2023-05-05T06:19:35.336Z,5.60
2023-05-05T06:22:02.775Z,5.47
2023-05-05T06:24:29.213Z,5.90
2023-05-05T06:26:55.684Z,4.95
2023-05-05T06:29:22.294Z,5.05
2023-05-05T06:31:48.790Z,4.70
2023-05-05T06:34:15.376Z,5.07
2023-05-05T06:36:42.056Z,7.60
2023-05-05T06:39:08.563Z,4.00
2023-05-05T06:41:35.251Z,5.03
2023-05-05T06:44:02.205Z,4.35
2023-05-05T06:46:29.032Z,4.03
2023-05-05T06:48:55.805Z,6.78
2023-05-05T06:51:22.765Z,4.50
2023-05-05T06:53:49.402Z,4.43
2023-05-05T06:56:15.911Z,4.13
2023-05-05T06:58:42.587Z,4.20
2023-05-05T07:01:09.568Z,3.97
2023-05-05T07:03:36.169Z,6.88
2023-05-05T07:06:03.559Z,4.43
2023-05-05T07:08:30.068Z,5.13
2023-05-05T07:10:56.555Z,4.93
2023-05-05T07:13:23.013Z,5.43
2023-05-05T07:15:49.665Z,5.07
2023-05-05T07:18:16.831Z,3.50
2023-05-05T07:20:46.472Z,4.38
2023-05-05T07:23:13.101Z,4.57
2023-05-05T07:25:39.661Z,7.90
2023-05-05T07:28:08.472Z,3.58
2023-05-05T07:30:35.082Z,3.22
2023-05-05T07:33:01.771Z,4.68
2023-05-05T07:35:28.533Z,6.53
2023-05-05T07:37:55.093Z,3.53
2023-05-05T07:40:21.897Z,4.13
2023-05-05T07:42:48.406Z,8.32
2023-05-05T07:45:14.899Z,2.75
2023-05-05T07:47:41.585Z,2.50
2023-05-05T07:50:08.806Z,3.35
2023-05-05T07:52:46.845Z,8.90
2023-05-05T07:55:18.318Z,1.23
2023-05-05T07:57:44.937Z,1.55
2023-05-05T08:00:13.261Z,1.90
2023-05-05T08:02:40.297Z,5.60
2023-05-05T08:05:07.625Z,3.50
2023-05-05T08:07:36.451Z,3.53
2023-05-05T08:10:02.946Z,3.25
2023-05-05T08:12:29.399Z,2.08
2023-05-05T08:14:56.932Z,2.15
2023-05-05T08:17:25.751Z,2.65
2023-05-05T08:19:53.054Z,2.10
2023-05-05T08:22:21.174Z,1.98
2023-05-05T08:24:47.675Z,2.80
2023-05-05T08:27:14.300Z,2.28
2023-05-05T08:29:40.969Z,1.63
2023-05-05T08:32:07.405Z,4.57
2023-05-05T08:34:33.916Z,2.63
2023-05-05T08:37:00.557Z,4.18
2023-05-05T08:39:27.022Z,2.85
2023-05-05T08:41:53.471Z,2.42
2023-05-05T08:44:20.446Z,2.35
2023-05-05T08:46:48.761Z,3.20
2023-05-05T08:49:17.451Z,2.25
2023-05-05T08:51:46.740Z,2.90
2023-05-05T08:54:20.028Z,2.45
2023-05-05T08:56:50.039Z,1.10
2023-05-05T08:59:17.413Z,2.65
2023-05-05T09:01:44.943Z,5.88
2023-05-05T09:04:11.582Z,3.47
2023-05-05T09:06:38.445Z,4.47
2023-05-05T09:09:04.999Z,4.15
2023-05-05T09:11:33.904Z,1.30
2023-05-05T09:14:02.059Z,1.48
2023-05-05T09:16:28.614Z,2.28
2023-05-05T09:19:04.958Z,1.98
2023-05-05T09:21:32.532Z,5.43
2023-05-05T09:24:10.457Z,2.92
2023-05-05T09:26:47.539Z,2.45
2023-05-05T09:29:21.507Z,4.47
2023-05-05T09:32:11.080Z,2.33
2023-05-05T09:34:38.187Z,2.75
2023-05-05T09:37:06.055Z,8.93
2023-05-05T09:39:32.754Z,4.28
2023-05-05T09:42:02.927Z,2.45
2023-05-05T09:44:37.927Z,5.03
2023-05-05T09:47:09.452Z,4.43
2023-05-05T09:49:41.570Z,2.20
2023-05-05T09:52:17.724Z,2.75
2023-05-05T09:54:44.419Z,4.05
2023-05-05T09:57:32.552Z,3.15
2023-05-05T10:00:04.253Z,2.65
2023-05-05T10:02:34.648Z,2.40
2023-05-05T10:05:05.019Z,3.60
2023-05-05T10:07:31.476Z,2.78
2023-05-05T10:09:58.022Z,1.00
2023-05-05T10:12:26.032Z,2.95
2023-05-05T10:15:10.618Z,3.75
2023-05-05T10:20:19.787Z,2.45
2023-05-05T10:22:52.748Z,1.80
2023-05-05T10:25:33.549Z,1.30
2023-05-05T10:28:01.483Z,3.42
2023-05-05T10:30:32.176Z,4.47
2023-05-05T10:33:30.287Z,4.90
2023-05-05T10:36:01.831Z,3.20
2023-05-05T10:38:30.784Z,1.80
2023-05-05T10:40:59.491Z,3.80
2023-05-05T10:43:27.590Z,4.70
2023-05-05T10:45:55.596Z,3.50
2023-05-05T10:48:36.075Z,3.42
2023-05-05T10:51:38.640Z,4.43
2023-05-05T10:54:32.813Z,3.25
2023-05-05T10:57:04.698Z,3.08
2023-05-05T10:59:37.257Z,4.30
2023-05-05T11:02:29.427Z,3.97
2023-05-05T11:05:09.028Z,6.07
2023-05-05T11:07:37.056Z,6.90
2023-05-05T11:10:08.928Z,1.80
2023-05-05T11:12:54.340Z,5.03
2023-05-05T11:15:26.664Z,3.70
2023-05-05T11:17:57.073Z,3.80
2023-05-05T11:20:45.332Z,3.70
2023-05-05T11:23:13.370Z,3.90
2023-05-05T11:25:44.610Z,3.67
2023-05-05T11:28:18.148Z,2.15
2023-05-05T11:30:57.589Z,2.38
2023-05-05T11:33:29.825Z,4.13
2023-05-05T11:36:07.289Z,2.55
2023-05-05T11:39:11.941Z,2.92
2023-05-05T11:42:02.286Z,1.20
2023-05-05T11:44:34.541Z,3.10
2023-05-05T11:47:04.008Z,4.68
2023-05-05T11:49:32.350Z,4.05
2023-05-05T11:52:00.843Z,4.15
2023-05-05T11:54:27.803Z,3.95
2023-05-05T11:56:59.223Z,5.07
2023-05-05T11:59:25.847Z,4.22
2023-05-05T12:01:52.493Z,2.28
2023-05-05T12:04:19.355Z,3.28
2023-05-05T12:06:46.352Z,4.90
2023-05-05T12:09:17.138Z,4.55
2023-05-05T12:11:53.442Z,3.45
2023-05-05T12:14:20.932Z,2.58
2023-05-05T12:17:05.924Z,5.10
2023-05-05T12:19:35.063Z,2.92
2023-05-05T12:22:05.273Z,1.77
2023-05-05T12:24:31.935Z,1.85
2023-05-05T12:27:08.918Z,4.60
2023-05-05T12:29:35.470Z,1.08
2023-05-05T12:32:02.015Z,2.67
2023-05-05T12:34:28.861Z,3.20
2023-05-05T12:36:56.409Z,2.03
2023-05-05T12:39:22.951Z,3.85
2023-05-05T12:41:49.742Z,2.20
2023-05-05T12:44:16.588Z,1.35
2023-05-05T12:46:47.333Z,6.00
2023-05-05T12:49:14.052Z,2.75
2023-05-05T12:51:56.363Z,1.55
2023-05-05T12:54:24.989Z,1.63
2023-05-05T12:56:51.518Z,2.00
2023-05-05T12:59:24.160Z,3.75
2023-05-05T13:01:55.715Z,2.65
2023-05-05T13:04:24.099Z,2.72
2023-05-05T13:07:11.153Z,2.40
2023-05-05T13:09:37.856Z,3.33
2023-05-05T13:12:04.786Z,2.30
2023-05-05T13:14:35.163Z,3.33
2023-05-05T13:17:01.856Z,3.25
2023-05-05T13:19:28.639Z,3.75
2023-05-05T13:21:56.506Z,2.20
2023-05-05T13:24:31.662Z,1.95
2023-05-05T13:27:03.016Z,3.55
2023-05-05T13:29:31.611Z,2.05
2023-05-05T13:31:58.404Z,3.53
2023-05-05T13:34:24.971Z,2.42
2023-05-05T13:36:51.946Z,1.30
2023-05-05T13:39:18.736Z,0.60
2023-05-05T13:41:45.625Z,1.33
2023-05-05T13:44:13.990Z,1.30
2023-05-05T13:46:41.849Z,1.27
2023-05-05T13:49:08.530Z,1.90
2023-05-05T13:51:35.352Z,1.95
2023-05-05T13:54:02.104Z,1.77
2023-05-05T13:56:28.586Z,1.20
2023-05-05T13:58:55.140Z,2.78
2023-05-05T14:01:21.615Z,1.30
2023-05-05T14:03:48.140Z,1.10
2023-05-05T14:06:14.635Z,1.00
2023-05-05T14:08:41.533Z,0.98
2023-05-05T14:11:07.989Z,2.45
2023-05-05T14:13:34.601Z,1.90
2023-05-05T14:16:01.216Z,0.82
2023-05-05T14:18:28.300Z,1.50
2023-05-05T14:20:54.867Z,0.70
2023-05-05T14:23:21.336Z,0.88
2023-05-05T14:25:47.848Z,0.93
2023-05-05T14:28:18.733Z,1.15
2023-05-05T14:30:45.215Z,0.88
2023-05-05T14:33:11.661Z,2.45
2023-05-05T14:35:38.298Z,0.82
2023-05-05T14:38:05.006Z,1.35
2023-05-05T14:40:31.578Z,1.20
2023-05-05T14:42:58.121Z,0.82
2023-05-05T14:45:24.717Z,0.50
2023-05-05T14:47:51.378Z,1.55
2023-05-05T14:50:17.952Z,1.23
2023-05-05T14:52:44.615Z,1.85
2023-05-05T14:55:11.610Z,1.40
2023-05-05T14:57:39.054Z,0.63
2023-05-05T15:00:07.061Z,0.88
2023-05-05T15:02:33.963Z,0.68
2023-05-05T15:05:00.857Z,0.60
2023-05-05T15:07:28.545Z,1.63
2023-05-05T15:09:58.640Z,0.60
2023-05-05T15:12:31.415Z,0.80
2023-05-05T15:14:57.936Z,0.52
2023-05-05T15:17:24.694Z,0.98
2023-05-05T15:19:51.494Z,2.22
2023-05-05T15:22:18.029Z,1.17
2023-05-05T15:24:44.553Z,0.40
2023-05-05T15:27:11.065Z,0.82
2023-05-05T15:29:37.723Z,0.70
2023-05-05T15:32:04.526Z,0.95
2023-05-05T15:34:37.370Z,1.35
2023-05-05T15:37:03.856Z,0.60
2023-05-05T15:39:30.876Z,0.40
2023-05-05T15:41:57.426Z,1.02
2023-05-05T15:44:23.880Z,2.50
2023-05-05T15:46:50.678Z,0.85
2023-05-05T15:49:17.259Z,2.08
2023-05-05T15:51:43.834Z,0.43
2023-05-05T15:54:10.405Z,1.10
2023-05-05T15:56:37.053Z,0.50
2023-05-05T15:59:03.580Z,1.38
2023-05-05T16:01:30.096Z,0.85
2023-05-05T16:03:57.848Z,0.40
2023-05-05T16:06:24.397Z,0.55
2023-05-05T16:09:03.335Z,0.60
2023-05-05T16:11:29.939Z,0.50
2023-05-05T16:13:56.695Z,0.40
2023-05-05T16:16:23.233Z,0.40
2023-05-05T16:18:50.106Z,0.40
2023-05-05T16:21:16.586Z,0.50
2023-05-05T16:23:43.400Z,0.40
2023-05-05T16:26:09.989Z,0.60
2023-05-05T16:28:37.519Z,0.60
2023-05-05T16:31:04.441Z,0.50
2023-05-05T16:33:31.285Z,1.13
2023-05-05T16:35:57.979Z,0.40
2023-05-05T16:38:24.646Z,0.85
2023-05-05T16:40:51.294Z,0.68
2023-05-05T16:43:19.438Z,0.85
2023-05-05T16:45:46.610Z,0.60
2023-05-05T16:48:14.600Z,1.38
2023-05-05T16:50:41.626Z,1.40
2023-05-05T16:53:10.621Z,14.38
2023-05-05T16:55:37.404Z,0.60
2023-05-05T16:58:04.340Z,1.00
2023-05-05T17:00:30.932Z,0.70
2023-05-05T17:02:57.493Z,1.05
2023-05-05T17:05:24.010Z,1.23
2023-05-05T17:07:52.463Z,1.00
2023-05-05T17:10:18.989Z,1.85
2023-05-05T17:12:46.532Z,1.40
2023-05-05T17:15:13.273Z,0.95
2023-05-05T17:17:42.295Z,2.05
2023-05-05T17:20:10.190Z,0.80
2023-05-05T17:22:37.463Z,1.42
2023-05-05T17:25:05.088Z,2.17
2023-05-05T17:27:31.977Z,1.60
2023-05-05T17:29:58.773Z,2.00
2023-05-05T17:32:25.980Z,1.80
2023-05-05T17:34:52.683Z,2.70
2023-05-05T17:37:19.358Z,0.98
2023-05-05T17:39:45.823Z,0.90
2023-05-05T17:42:12.275Z,0.68
2023-05-05T17:44:39.044Z,0.70
2023-05-05T17:47:07.674Z,0.73
2023-05-05T17:49:36.262Z,1.30
2023-05-05T17:52:04.779Z,0.80
2023-05-05T17:54:32.325Z,2.60
2023-05-05T17:57:05.178Z,0.70
2023-05-05T17:59:31.700Z,1.63
2023-05-05T18:01:58.162Z,1.00
2023-05-05T18:04:25.700Z,0.95
2023-05-05T18:06:57.118Z,0.80
2023-05-05T18:09:23.818Z,0.73
2023-05-05T18:11:52.669Z,0.60
2023-05-05T18:14:20.280Z,2.72
2023-05-05T18:16:50.772Z,0.80
2023-05-05T18:19:18.261Z,0.65
2023-05-05T18:21:44.945Z,0.75
2023-05-05T18:24:19.384Z,0.60
2023-05-05T18:26:51.470Z,1.13
2023-05-05T18:29:19.092Z,0.95
2023-05-05T18:31:51.907Z,0.63
2023-05-05T18:34:22.036Z,0.70
2023-05-05T18:36:51.355Z,1.83
2023-05-05T18:39:18.015Z,1.05
2023-05-05T18:41:44.780Z,0.70
2023-05-05T18:44:11.812Z,0.70
2023-05-05T18:46:41.638Z,0.88
2023-05-05T18:49:09.482Z,1.05
2023-05-05T18:51:36.385Z,1.35
2023-05-05T18:54:07.625Z,0.85
2023-05-05T18:56:37.738Z,25.08
2023-05-05T18:59:05.097Z,2.25
2023-05-05T19:01:33.066Z,2.45
2023-05-05T19:03:59.717Z,0.60
2023-05-05T19:06:26.636Z,0.80
2023-05-05T19:08:53.336Z,2.40
2023-05-05T19:11:19.826Z,2.08
2023-05-05T19:13:46.504Z,0.63
2023-05-05T19:16:15.253Z,1.15
2023-05-05T19:18:46.330Z,0.80
2023-05-05T19:21:13.367Z,1.63
2023-05-05T19:23:41.208Z,0.82
2023-05-05T19:26:20.492Z,1.40
2023-05-05T19:28:48.294Z,4.07
2023-05-05T19:31:14.935Z,3.00
2023-05-05T19:33:46.109Z,1.70
2023-05-05T19:36:12.690Z,1.40
2023-05-05T19:38:44.219Z,1.52
2023-05-05T19:41:12.048Z,2.45
2023-05-05T19:43:38.695Z,1.10
2023-05-05T19:46:05.282Z,0.80
2023-05-05T19:48:31.984Z,0.98
2023-05-05T19:50:58.737Z,1.13
2023-05-05T19:53:25.736Z,1.30
2023-05-05T19:55:52.398Z,1.05
2023-05-05T19:58:18.932Z,0.80
2023-05-05T20:00:45.448Z,1.42
2023-05-05T20:03:12.200Z,1.05
2023-05-05T20:05:39.831Z,0.90
2023-05-05T20:08:06.454Z,1.05
2023-05-05T20:10:35.031Z,0.93
2023-05-05T20:13:01.854Z,2.00
2023-05-05T20:15:28.844Z,1.30
2023-05-05T20:18:00.439Z,0.80
2023-05-05T20:20:26.907Z,1.17
2023-05-05T20:22:54.740Z,1.45
2023-05-05T20:25:23.946Z,0.98
2023-05-05T20:27:50.493Z,1.15
2023-05-05T20:30:17.085Z,0.95
2023-05-05T20:32:43.722Z,1.10
2023-05-05T20:35:11.320Z,1.30
2023-05-05T20:37:38.578Z,1.02
2023-05-05T20:40:05.893Z,1.88
2023-05-05T20:42:32.483Z,2.15
2023-05-05T20:45:01.088Z,1.00
2023-05-05T20:47:28.284Z,0.90
2023-05-05T20:49:55.316Z,1.23
2023-05-05T20:52:22.059Z,1.77
2023-05-05T20:54:48.838Z,1.65
2023-05-05T20:57:15.551Z,1.10
2023-05-05T20:59:42.429Z,2.03
2023-05-05T21:02:09.052Z,1.90
2023-05-05T21:04:36.678Z,1.30
2023-05-05T21:07:04.248Z,2.47
2023-05-05T21:09:31.926Z,1.17
2023-05-05T21:11:59.907Z,1.38
2023-05-05T21:14:26.825Z,3.65
2023-05-05T21:16:54.824Z,1.30
2023-05-05T21:19:21.716Z,1.50
2023-05-05T21:21:49.517Z,1.55
2023-05-05T21:24:16.342Z,1.38
2023-05-05T21:26:45.915Z,2.17
2023-05-05T21:29:12.705Z,2.03
2023-05-05T21:31:39.188Z,2.15
2023-05-05T21:34:05.920Z,1.30
2023-05-05T21:36:33.917Z,1.50
2023-05-05T21:39:00.984Z,1.27
2023-05-05T21:41:27.482Z,1.50
2023-05-05T21:43:55.248Z,1.40
2023-05-05T21:46:21.882Z,1.48
2023-05-05T21:48:49.752Z,1.20
2023-05-05T21:51:17.473Z,1.92
2023-05-05T21:53:44.005Z,3.55
2023-05-05T21:56:10.643Z,0.93
2023-05-05T21:58:37.189Z,1.00
2023-05-05T22:01:03.876Z,1.70
2023-05-05T22:03:30.485Z,1.45
2023-05-05T22:05:57.548Z,1.00
2023-05-05T22:08:24.134Z,1.08
2023-05-05T22:10:51.163Z,0.93
2023-05-05T22:13:17.908Z,1.10
2023-05-05T22:15:47.107Z,1.00
2023-05-05T22:18:14.442Z,0.88
2023-05-05T22:20:41.105Z,1.23
2023-05-05T22:23:08.853Z,1.00
2023-05-05T22:25:35.876Z,1.02
2023-05-05T22:28:02.455Z,0.80
2023-05-05T22:30:29.010Z,0.95
2023-05-05T22:32:55.638Z,0.98
2023-05-05T22:35:22.325Z,0.85
2023-05-05T22:37:48.827Z,1.42
2023-05-05T22:40:15.343Z,1.15
2023-05-05T22:42:41.839Z,1.17
2023-05-05T22:45:09.604Z,0.95
2023-05-05T22:47:36.425Z,0.93
2023-05-05T22:50:03.072Z,1.20
2023-05-05T22:52:29.644Z,1.00
2023-05-05T22:54:56.579Z,0.90
2023-05-05T22:57:23.361Z,0.93
2023-05-05T22:59:50.650Z,0.70
2023-05-05T23:02:17.332Z,0.90
2023-05-05T23:04:45.028Z,1.00
2023-05-05T23:07:12.726Z,0.73
2023-05-05T23:09:39.384Z,0.90
2023-05-05T23:12:06.303Z,0.77
2023-05-05T23:14:32.841Z,1.10
2023-05-05T23:16:59.646Z,0.90
2023-05-05T23:19:26.381Z,0.98
2023-05-05T23:21:53.795Z,1.17
2023-05-05T23:24:21.756Z,0.70
2023-05-05T23:26:48.186Z,1.95
2023-05-05T23:29:14.662Z,2.25
2023-05-05T23:31:41.374Z,0.90
2023-05-05T23:34:07.892Z,0.90
2023-05-05T23:36:34.411Z,1.05
2023-05-05T23:39:00.881Z,2.15
2023-05-05T23:41:27.558Z,1.00
2023-05-05T23:43:54.114Z,1.00
2023-05-05T23:46:20.910Z,1.55
2023-05-05T23:48:47.470Z,1.65
2023-05-05T23:51:13.948Z,0.90
2023-05-05T23:53:40.512Z,0.90
2023-05-05T23:56:07.819Z,1.05
2023-05-05T23:58:34.295Z,1.50
