createdAt,value
2023-04-10T00:02:18.478Z,7.64
2023-04-10T00:07:18.576Z,7.55
2023-04-10T00:12:17.399Z,7.46
2023-04-10T00:17:16.512Z,7.40
2023-04-10T00:22:15.717Z,7.36
2023-04-10T00:27:14.899Z,7.33
2023-04-10T00:32:16.752Z,7.28
2023-04-10T00:37:16.301Z,7.19
2023-04-10T00:42:15.843Z,7.11
2023-04-10T00:47:16.503Z,7.04
2023-04-10T00:52:17.292Z,6.97
2023-04-10T00:57:16.667Z,6.91
2023-04-10T01:02:15.786Z,6.84
2023-04-10T01:07:23.234Z,6.75
2023-04-10T01:12:47.773Z,6.66
2023-04-10T01:17:56.365Z,6.59
2023-04-10T01:23:38.292Z,6.53
2023-04-10T01:29:00.565Z,6.47
2023-04-10T01:34:07.374Z,6.42
2023-04-10T01:39:09.952Z,6.36
2023-04-10T01:44:14.857Z,6.31
2023-04-10T01:49:16.931Z,6.25
2023-04-10T01:54:17.494Z,6.19
2023-04-10T01:59:17.777Z,6.14
2023-04-10T02:04:17.295Z,6.10
2023-04-10T02:09:27.426Z,6.06
2023-04-10T02:14:29.449Z,6.01
2023-04-10T02:19:32.336Z,5.94
2023-04-10T02:24:32.203Z,5.89
2023-04-10T02:29:31.675Z,5.85
2023-04-10T02:34:31.708Z,5.81
2023-04-10T02:39:32.978Z,5.77
2023-04-10T02:44:32.382Z,5.75
2023-04-10T02:49:33.826Z,5.70
2023-04-10T02:54:38.769Z,5.67
2023-04-10T02:59:38.010Z,5.66
2023-04-10T03:04:38.909Z,5.62
2023-04-10T03:09:38.313Z,5.57
2023-04-10T03:14:37.157Z,5.52
2023-04-10T03:19:37.197Z,5.49
2023-04-10T03:24:40.306Z,5.46
2023-04-10T03:29:39.809Z,5.48
2023-04-10T03:34:39.420Z,5.48
2023-04-10T03:39:38.597Z,5.47
2023-04-10T03:44:38.072Z,5.44
2023-04-10T03:49:38.068Z,5.40
2023-04-10T03:54:38.677Z,5.36
2023-04-10T03:59:39.636Z,5.31
2023-04-10T04:04:42.527Z,5.26
2023-04-10T04:10:18.421Z,5.18
2023-04-10T04:15:27.965Z,5.13
2023-04-10T04:20:37.444Z,5.11
2023-04-10T04:25:52.946Z,5.12
2023-04-10T04:30:55.467Z,5.14
2023-04-10T04:36:13.394Z,5.19
2023-04-10T04:41:30.844Z,5.24
2023-04-10T04:47:02.827Z,5.24
2023-04-10T04:52:18.413Z,5.21
2023-04-10T04:57:50.352Z,5.23
2023-04-10T05:02:55.707Z,5.32
2023-04-10T05:08:02.527Z,5.45
2023-04-10T05:13:23.820Z,5.61
2023-04-10T05:18:46.486Z,5.81
2023-04-10T05:24:14.763Z,6.01
2023-04-10T05:29:26.634Z,6.20
2023-04-10T05:34:43.632Z,6.41
2023-04-10T05:40:06.744Z,6.69
2023-04-10T05:45:16.464Z,6.98
2023-04-10T05:50:39.795Z,7.29
2023-04-10T05:55:52.815Z,7.57
2023-04-10T06:01:11.629Z,7.87
2023-04-10T06:06:15.847Z,8.14
2023-04-10T06:11:15.032Z,8.42
2023-04-10T06:16:16.696Z,8.70
2023-04-10T06:21:16.451Z,9.00
2023-04-10T06:26:18.271Z,9.25
2023-04-10T06:31:17.594Z,9.49
2023-04-10T06:36:17.406Z,9.75
2023-04-10T06:41:20.283Z,10.01
2023-04-10T06:46:21.523Z,10.28
2023-04-10T06:51:26.212Z,10.48
2023-04-10T06:56:27.105Z,10.62
2023-04-10T07:01:26.677Z,10.77
2023-04-10T07:06:26.524Z,10.96
2023-04-10T07:11:25.718Z,11.21
2023-04-10T07:16:24.950Z,11.46
2023-04-10T07:21:24.220Z,11.70
2023-04-10T07:26:24.456Z,11.92
2023-04-10T07:31:24.299Z,12.17
2023-04-10T07:36:23.742Z,12.41
2023-04-10T07:41:24.479Z,12.63
2023-04-10T07:46:24.023Z,12.84
2023-04-10T07:51:23.296Z,13.02
2023-04-10T07:56:23.508Z,13.20
2023-04-10T08:01:22.587Z,13.38
2023-04-10T08:06:21.953Z,13.53
2023-04-10T08:11:33.875Z,13.71
2023-04-10T08:16:37.119Z,13.82
2023-04-10T08:21:37.398Z,13.92
2023-04-10T08:26:36.370Z,14.06
2023-04-10T08:31:36.038Z,14.18
2023-04-10T08:36:38.083Z,14.33
2023-04-10T08:41:37.044Z,14.52
2023-04-10T08:46:42.054Z,14.68
2023-04-10T08:51:49.087Z,14.79
2023-04-10T08:56:55.050Z,14.98
2023-04-10T09:01:54.904Z,15.17
2023-04-10T09:06:56.678Z,15.37
2023-04-10T09:12:06.948Z,15.52
2023-04-10T09:17:25.354Z,15.67
2023-04-10T09:22:35.589Z,15.82
2023-04-10T09:27:37.652Z,16.04
2023-04-10T09:32:46.813Z,16.29
2023-04-10T09:37:48.505Z,16.41
2023-04-10T09:42:47.759Z,16.63
2023-04-10T09:48:02.167Z,16.94
2023-04-10T09:53:03.639Z,17.27
2023-04-10T09:58:05.161Z,17.62
2023-04-10T10:03:09.125Z,18.05
2023-04-10T10:08:08.616Z,18.48
2023-04-10T10:13:09.967Z,18.76
2023-04-10T10:18:33.726Z,19.00
2023-04-10T10:23:36.032Z,19.29
2023-04-10T10:28:37.260Z,19.72
2023-04-10T10:33:41.717Z,20.24
2023-04-10T10:38:47.702Z,20.89
2023-04-10T10:44:01.734Z,21.51
2023-04-10T10:49:03.902Z,21.51
2023-04-10T10:54:02.973Z,21.17
2023-04-10T10:59:02.242Z,20.77
2023-04-10T11:04:01.664Z,20.24
2023-04-10T11:09:00.484Z,19.67
2023-04-10T11:14:21.666Z,19.02
2023-04-10T11:19:23.560Z,18.96
2023-04-10T11:24:24.131Z,19.28
2023-04-10T11:29:39.488Z,19.81
2023-04-10T11:34:47.210Z,20.47
2023-04-10T11:39:46.829Z,21.08
2023-04-10T11:44:48.734Z,21.16
2023-04-10T11:49:58.783Z,21.26
2023-04-10T11:54:58.148Z,21.51
2023-04-10T11:59:57.021Z,21.84
2023-04-10T12:05:03.606Z,21.89
2023-04-10T12:10:03.464Z,21.18
2023-04-10T12:15:02.688Z,21.08
2023-04-10T12:20:02.821Z,21.52
2023-04-10T12:25:02.266Z,21.63
2023-04-10T12:30:10.669Z,21.79
2023-04-10T12:35:14.614Z,22.09
2023-04-10T12:40:18.445Z,22.17
2023-04-10T12:45:17.989Z,22.39
2023-04-10T12:50:18.981Z,22.72
2023-04-10T12:55:21.433Z,23.29
2023-04-10T13:00:23.845Z,23.81
2023-04-10T13:05:23.386Z,23.64
2023-04-10T13:10:24.747Z,23.38
2023-04-10T13:15:24.516Z,23.13
2023-04-10T13:20:24.836Z,22.88
2023-04-10T13:25:24.237Z,23.10
2023-04-10T13:30:23.573Z,23.73
2023-04-10T13:35:22.647Z,24.46
2023-04-10T13:40:22.586Z,24.65
2023-04-10T13:45:21.939Z,24.61
2023-04-10T13:50:21.009Z,24.42
2023-04-10T13:55:22.148Z,24.15
2023-04-10T14:00:22.753Z,23.76
2023-04-10T14:05:22.690Z,23.30
2023-04-10T14:10:21.878Z,22.84
2023-04-10T14:15:21.981Z,22.44
2023-04-10T14:20:23.763Z,22.15
2023-04-10T14:25:23.668Z,21.97
2023-04-10T14:30:23.144Z,21.81
2023-04-10T14:35:23.258Z,21.48
2023-04-10T14:40:22.613Z,21.02
2023-04-10T14:45:22.756Z,20.52
2023-04-10T14:50:22.475Z,20.09
2023-04-10T14:55:22.487Z,19.72
2023-04-10T15:00:25.094Z,19.41
2023-04-10T15:05:25.829Z,19.17
2023-04-10T15:10:25.949Z,18.96
2023-04-10T15:15:26.055Z,18.80
2023-04-10T15:20:25.822Z,18.64
2023-04-10T15:25:24.998Z,18.56
2023-04-10T15:30:25.756Z,18.64
2023-04-10T15:35:26.581Z,18.82
2023-04-10T15:40:27.324Z,19.09
2023-04-10T15:45:26.221Z,19.27
2023-04-10T15:50:25.858Z,19.44
2023-04-10T15:55:24.995Z,19.52
2023-04-10T16:00:26.481Z,19.36
2023-04-10T16:05:25.757Z,19.26
2023-04-10T16:10:24.451Z,18.99
2023-04-10T16:15:24.309Z,18.72
2023-04-10T16:20:24.298Z,18.48
2023-04-10T16:25:24.287Z,18.28
2023-04-10T16:30:25.168Z,18.24
2023-04-10T16:35:25.266Z,18.96
2023-04-10T16:40:27.940Z,20.41
2023-04-10T16:45:27.333Z,21.89
2023-04-10T16:50:26.501Z,22.99
2023-04-10T16:55:26.101Z,23.01
2023-04-10T17:00:25.645Z,22.27
2023-04-10T17:05:24.782Z,21.46
2023-04-10T17:10:24.241Z,20.68
2023-04-10T17:15:24.896Z,19.96
2023-04-10T17:20:24.003Z,19.27
2023-04-10T17:25:25.220Z,18.57
2023-04-10T17:30:24.410Z,17.96
2023-04-10T17:35:25.636Z,17.40
2023-04-10T17:40:26.300Z,16.89
2023-04-10T17:45:27.267Z,16.42
2023-04-10T17:50:28.721Z,16.01
2023-04-10T17:55:36.978Z,15.63
2023-04-10T18:00:42.553Z,15.25
2023-04-10T18:05:42.135Z,14.89
2023-04-10T18:10:42.645Z,14.58
2023-04-10T18:15:42.510Z,14.31
2023-04-10T18:20:46.317Z,14.06
2023-04-10T18:25:53.125Z,13.83
2023-04-10T18:30:56.743Z,13.62
2023-04-10T18:36:02.412Z,13.40
2023-04-10T18:41:03.230Z,13.17
2023-04-10T18:46:06.152Z,12.97
2023-04-10T18:51:06.636Z,12.78
2023-04-10T18:56:06.013Z,12.61
2023-04-10T19:01:11.033Z,12.42
2023-04-10T19:06:17.877Z,12.23
2023-04-10T19:11:23.002Z,12.06
2023-04-10T19:16:22.837Z,11.94
2023-04-10T19:21:23.024Z,11.83
2023-04-10T19:26:46.092Z,11.72
2023-04-10T19:31:46.821Z,11.62
2023-04-10T19:36:46.872Z,11.51
2023-04-10T19:41:46.094Z,11.43
2023-04-10T19:46:46.447Z,11.34
2023-04-10T19:51:46.377Z,11.27
2023-04-10T19:56:45.857Z,11.23
2023-04-10T20:01:46.363Z,11.18
2023-04-10T20:07:26.788Z,11.11
2023-04-10T20:12:27.134Z,11.05
2023-04-10T20:17:28.321Z,10.98
2023-04-10T20:22:30.175Z,10.92
2023-04-10T20:27:30.144Z,10.85
2023-04-10T20:32:29.063Z,10.80
2023-04-10T20:37:29.566Z,10.72
2023-04-10T20:42:29.521Z,10.64
2023-04-10T20:47:30.630Z,10.56
2023-04-10T20:52:31.021Z,10.47
2023-04-10T20:57:31.057Z,10.39
2023-04-10T21:02:31.483Z,10.29
2023-04-10T21:07:32.799Z,10.20
2023-04-10T21:12:32.541Z,10.12
2023-04-10T21:17:38.119Z,10.05
2023-04-10T21:22:38.020Z,9.97
2023-04-10T21:27:38.046Z,9.88
2023-04-10T21:32:41.419Z,9.76
2023-04-10T21:37:44.120Z,9.63
2023-04-10T21:42:46.362Z,9.53
2023-04-10T21:47:46.418Z,9.43
2023-04-10T21:52:46.094Z,9.31
2023-04-10T21:57:44.897Z,9.19
2023-04-10T22:02:44.568Z,9.09
2023-04-10T22:07:47.951Z,9.00
2023-04-10T22:12:48.839Z,8.90
2023-04-10T22:17:51.385Z,8.80
2023-04-10T22:22:51.586Z,8.72
2023-04-10T22:27:52.544Z,8.64
2023-04-10T22:32:55.732Z,8.57
2023-04-10T22:37:57.172Z,8.49
2023-04-10T22:42:57.285Z,8.41
2023-04-10T22:47:57.531Z,8.34
2023-04-10T22:52:57.284Z,8.26
2023-04-10T22:57:56.403Z,8.16
2023-04-10T23:02:55.816Z,8.08
2023-04-10T23:07:55.722Z,7.99
2023-04-10T23:12:55.823Z,7.93
2023-04-10T23:17:56.305Z,7.87
2023-04-10T23:22:56.471Z,7.81
2023-04-10T23:27:55.648Z,7.75
2023-04-10T23:32:57.032Z,7.68
2023-04-10T23:37:58.229Z,7.62
2023-04-10T23:42:57.903Z,7.55
2023-04-10T23:47:57.433Z,7.47
2023-04-10T23:52:59.403Z,7.40
2023-04-10T23:57:58.875Z,7.33
