createdAt,value
2023-01-06T00:02:30.630Z,10.06
2023-01-06T00:04:59.705Z,10.32
2023-01-06T00:07:31.859Z,10.26
2023-01-06T00:10:02.838Z,10.09
2023-01-06T00:12:33.302Z,10.00
2023-01-06T00:15:02.035Z,10.13
2023-01-06T00:17:30.747Z,10.06
2023-01-06T00:19:59.451Z,10.03
2023-01-06T00:22:28.231Z,9.97
2023-01-06T00:24:57.204Z,10.00
2023-01-06T00:27:25.879Z,10.08
2023-01-06T00:29:56.582Z,10.16
2023-01-06T00:32:26.145Z,10.05
2023-01-06T00:34:55.097Z,10.13
2023-01-06T00:37:23.780Z,10.07
2023-01-06T00:39:52.471Z,9.97
2023-01-06T00:42:25.065Z,10.01
2023-01-06T00:44:54.305Z,9.97
2023-01-06T00:47:25.273Z,10.07
2023-01-06T00:49:53.955Z,10.08
2023-01-06T00:52:22.699Z,10.20
2023-01-06T00:54:51.417Z,10.08
2023-01-06T00:57:20.110Z,9.99
2023-01-06T00:59:49.488Z,10.10
2023-01-06T01:02:19.866Z,10.12
2023-01-06T01:04:50.309Z,10.12
2023-01-06T01:07:19.049Z,10.11
2023-01-06T01:09:48.070Z,9.96
2023-01-06T01:12:17.206Z,9.95
2023-01-06T01:14:48.345Z,10.00
2023-01-06T01:17:25.110Z,10.03
2023-01-06T01:19:56.409Z,9.94
2023-01-06T01:22:25.932Z,9.93
2023-01-06T01:24:56.821Z,9.97
2023-01-06T01:27:25.524Z,10.01
2023-01-06T01:29:56.513Z,10.03
2023-01-06T01:32:25.478Z,10.03
2023-01-06T01:34:56.580Z,9.97
2023-01-06T01:37:25.573Z,10.00
2023-01-06T01:39:54.945Z,9.97
2023-01-06T01:42:24.213Z,10.02
2023-01-06T01:44:56.123Z,10.05
2023-01-06T01:47:29.261Z,10.12
2023-01-06T01:50:01.841Z,10.02
2023-01-06T01:52:31.029Z,10.06
2023-01-06T01:54:59.709Z,10.05
2023-01-06T01:57:31.761Z,10.00
2023-01-06T02:00:01.596Z,9.96
2023-01-06T02:02:32.005Z,10.00
2023-01-06T02:05:02.372Z,9.91
2023-01-06T02:07:31.329Z,9.93
2023-01-06T02:10:04.729Z,9.93
2023-01-06T02:12:33.439Z,9.94
2023-01-06T02:15:02.130Z,9.97
2023-01-06T02:17:43.788Z,9.94
2023-01-06T02:20:24.593Z,9.93
2023-01-06T02:23:10.115Z,9.88
2023-01-06T02:25:58.094Z,9.94
2023-01-06T02:28:40.608Z,9.91
2023-01-06T02:31:32.713Z,9.89
2023-01-06T02:34:04.469Z,10.00
2023-01-06T02:36:36.589Z,9.92
2023-01-06T02:39:14.497Z,9.72
2023-01-06T02:41:44.591Z,9.88
2023-01-06T02:44:19.347Z,9.83
2023-01-06T02:47:00.921Z,9.71
2023-01-06T02:49:31.870Z,9.73
2023-01-06T02:52:02.149Z,9.70
2023-01-06T02:54:34.950Z,9.64
2023-01-06T02:57:09.328Z,9.83
2023-01-06T02:59:39.717Z,9.78
2023-01-06T03:02:10.918Z,9.68
2023-01-06T03:04:42.819Z,9.69
2023-01-06T03:07:11.957Z,9.76
2023-01-06T03:09:41.097Z,9.67
2023-01-06T03:12:12.526Z,9.70
2023-01-06T03:14:42.022Z,9.70
2023-01-06T03:17:12.107Z,9.69
2023-01-06T03:19:41.033Z,9.71
2023-01-06T03:22:09.878Z,9.64
2023-01-06T03:24:38.805Z,9.69
2023-01-06T03:27:10.465Z,9.75
2023-01-06T03:29:39.483Z,9.67
2023-01-06T03:32:13.746Z,9.74
2023-01-06T03:34:49.462Z,9.67
2023-01-06T03:37:23.493Z,9.59
2023-01-06T03:39:57.073Z,9.66
2023-01-06T03:42:43.241Z,9.51
2023-01-06T03:45:20.700Z,9.62
2023-01-06T03:47:53.810Z,9.75
2023-01-06T03:50:24.820Z,9.61
2023-01-06T03:52:57.357Z,9.67
2023-01-06T03:55:26.711Z,9.54
2023-01-06T03:57:57.208Z,9.57
2023-01-06T04:00:27.884Z,9.72
2023-01-06T04:02:57.916Z,9.70
2023-01-06T04:05:26.867Z,9.52
2023-01-06T04:07:55.781Z,9.58
2023-01-06T04:10:24.614Z,9.55
2023-01-06T04:12:52.516Z,9.63
2023-01-06T04:15:21.925Z,9.50
2023-01-06T04:17:50.727Z,9.51
2023-01-06T04:20:23.801Z,9.47
2023-01-06T04:22:55.716Z,9.45
2023-01-06T04:25:24.702Z,9.48
2023-01-06T04:27:53.501Z,9.59
2023-01-06T04:30:22.233Z,9.55
2023-01-06T04:32:52.351Z,9.61
2023-01-06T04:35:22.421Z,9.57
2023-01-06T04:37:54.071Z,9.51
2023-01-06T04:40:22.757Z,9.44
2023-01-06T04:43:05.384Z,9.46
2023-01-06T04:45:34.488Z,9.57
2023-01-06T04:48:04.553Z,9.54
2023-01-06T04:50:35.914Z,9.58
2023-01-06T04:53:04.697Z,9.47
2023-01-06T04:55:33.406Z,9.56
2023-01-06T04:58:03.182Z,9.54
2023-01-06T05:00:31.902Z,9.44
2023-01-06T05:03:01.693Z,9.54
2023-01-06T05:05:30.346Z,9.50
2023-01-06T05:08:01.490Z,9.38
2023-01-06T05:10:30.122Z,9.36
2023-01-06T05:12:59.295Z,9.27
2023-01-06T05:15:27.993Z,9.41
2023-01-06T05:17:56.685Z,9.33
2023-01-06T05:20:25.468Z,9.45
2023-01-06T05:22:54.113Z,9.33
2023-01-06T05:25:24.144Z,9.53
2023-01-06T05:27:52.870Z,9.35
2023-01-06T05:30:21.655Z,9.39
2023-01-06T05:32:50.369Z,9.46
2023-01-06T05:35:20.877Z,9.41
2023-01-06T05:37:49.550Z,9.42
2023-01-06T05:40:18.305Z,9.51
2023-01-06T05:42:48.655Z,9.55
2023-01-06T05:45:21.694Z,9.43
2023-01-06T05:47:50.381Z,9.39
2023-01-06T05:50:19.215Z,9.31
2023-01-06T05:52:48.943Z,9.35
2023-01-06T05:55:18.896Z,9.39
2023-01-06T05:57:48.945Z,9.26
2023-01-06T06:00:17.983Z,9.47
2023-01-06T06:02:47.239Z,9.33
2023-01-06T06:05:16.168Z,9.44
2023-01-06T06:07:45.064Z,9.46
2023-01-06T06:10:14.087Z,9.34
2023-01-06T06:12:42.786Z,9.51
2023-01-06T06:15:14.592Z,9.39
2023-01-06T06:17:43.627Z,9.47
2023-01-06T06:20:12.439Z,9.39
2023-01-06T06:22:41.119Z,9.37
2023-01-06T06:25:10.363Z,9.43
2023-01-06T06:27:40.100Z,9.34
2023-01-06T06:30:10.313Z,9.45
2023-01-06T06:32:40.460Z,9.42
2023-01-06T06:35:09.805Z,9.50
2023-01-06T06:37:38.537Z,9.31
2023-01-06T06:40:10.294Z,9.38
2023-01-06T06:42:41.237Z,9.36
2023-01-06T06:45:12.854Z,9.38
2023-01-06T06:47:43.228Z,9.43
2023-01-06T06:50:12.694Z,9.49
2023-01-06T06:52:41.785Z,9.47
2023-01-06T06:55:11.123Z,9.45
2023-01-06T06:57:44.655Z,9.49
2023-01-06T07:00:14.081Z,9.47
2023-01-06T07:02:44.798Z,9.47
2023-01-06T07:05:14.498Z,9.48
2023-01-06T07:07:43.295Z,9.48
2023-01-06T07:10:14.429Z,9.43
2023-01-06T07:12:43.155Z,9.42
2023-01-06T07:15:12.340Z,9.34
2023-01-06T07:17:43.105Z,9.44
2023-01-06T07:20:13.459Z,9.37
2023-01-06T07:22:44.186Z,9.34
2023-01-06T07:25:12.865Z,9.39
2023-01-06T07:27:43.491Z,9.42
2023-01-06T07:30:12.874Z,9.34
2023-01-06T07:32:41.666Z,9.46
2023-01-06T07:35:11.058Z,9.51
2023-01-06T07:37:41.328Z,9.52
2023-01-06T07:40:10.739Z,9.45
2023-01-06T07:42:39.446Z,9.47
2023-01-06T07:45:09.086Z,9.39
2023-01-06T07:47:39.163Z,9.31
2023-01-06T07:50:08.396Z,9.42
2023-01-06T07:52:37.066Z,9.34
2023-01-06T07:55:08.021Z,9.45
2023-01-06T07:57:37.741Z,9.49
2023-01-06T08:00:07.053Z,9.34
2023-01-06T08:02:36.139Z,9.45
2023-01-06T08:05:05.160Z,9.50
2023-01-06T08:07:33.979Z,9.57
2023-01-06T08:10:02.654Z,9.52
2023-01-06T08:12:32.769Z,9.56
2023-01-06T08:15:01.460Z,9.64
2023-01-06T08:17:30.969Z,9.47
2023-01-06T08:19:59.973Z,9.42
2023-01-06T08:22:30.691Z,9.44
2023-01-06T08:24:59.621Z,9.60
2023-01-06T08:27:29.012Z,9.56
2023-01-06T08:29:59.032Z,9.63
2023-01-06T08:32:27.703Z,9.59
2023-01-06T08:34:56.369Z,9.63
2023-01-06T08:37:25.048Z,9.67
2023-01-06T08:39:54.125Z,9.52
2023-01-06T08:42:22.853Z,9.48
2023-01-06T08:44:51.573Z,9.49
2023-01-06T08:47:21.616Z,9.43
2023-01-06T08:49:50.315Z,9.50
2023-01-06T08:52:19.040Z,9.19
2023-01-06T08:54:47.770Z,9.32
2023-01-06T08:57:17.364Z,9.36
2023-01-06T08:59:46.082Z,9.31
2023-01-06T09:02:32.040Z,9.25
2023-01-06T09:05:06.449Z,9.32
2023-01-06T09:07:36.255Z,9.32
2023-01-06T09:10:05.324Z,9.35
2023-01-06T09:12:34.352Z,9.34
2023-01-06T09:15:04.065Z,9.39
2023-01-06T09:17:32.894Z,9.33
2023-01-06T09:20:01.770Z,9.37
2023-01-06T09:22:32.403Z,9.34
2023-01-06T09:25:03.268Z,9.25
2023-01-06T09:27:32.290Z,9.36
2023-01-06T09:30:01.541Z,9.33
2023-01-06T09:32:30.552Z,9.38
2023-01-06T09:35:00.045Z,9.35
2023-01-06T09:37:39.695Z,9.48
2023-01-06T09:40:13.309Z,9.45
2023-01-06T09:42:49.598Z,9.39
2023-01-06T09:45:22.452Z,9.39
2023-01-06T09:47:56.051Z,9.41
2023-01-06T09:50:33.714Z,9.47
2023-01-06T09:53:05.013Z,9.57
2023-01-06T09:55:43.476Z,9.43
2023-01-06T09:58:15.713Z,9.44
2023-01-06T10:00:45.520Z,9.44
2023-01-06T10:03:15.710Z,9.48
2023-01-06T10:05:50.531Z,9.57
2023-01-06T10:08:23.900Z,9.55
2023-01-06T10:10:58.242Z,9.44
2023-01-06T10:13:34.892Z,9.63
2023-01-06T10:16:07.060Z,9.64
2023-01-06T10:18:41.050Z,9.57
2023-01-06T10:21:14.783Z,9.70
2023-01-06T10:26:41.033Z,10.28
2023-01-06T10:29:14.416Z,10.07
2023-01-06T10:31:43.828Z,10.18
2023-01-06T10:34:19.305Z,10.16
2023-01-06T10:36:49.873Z,9.93
2023-01-06T10:39:20.130Z,9.90
2023-01-06T10:41:56.973Z,9.77
2023-01-06T10:44:25.655Z,9.84
2023-01-06T10:46:54.772Z,9.96
2023-01-06T10:49:24.148Z,10.05
2023-01-06T10:51:54.420Z,9.88
2023-01-06T10:54:25.351Z,9.88
2023-01-06T10:57:04.332Z,9.83
2023-01-06T10:59:33.121Z,9.91
2023-01-06T11:02:02.589Z,9.98
2023-01-06T11:04:31.382Z,10.04
2023-01-06T11:07:00.676Z,10.15
2023-01-06T11:09:32.789Z,10.05
2023-01-06T11:12:04.341Z,10.14
2023-01-06T11:14:33.916Z,10.13
2023-01-06T11:17:03.480Z,10.07
2023-01-06T11:19:35.971Z,10.07
2023-01-06T11:22:23.156Z,10.03
2023-01-06T11:24:55.929Z,9.90
2023-01-06T11:27:26.178Z,10.15
2023-01-06T11:29:54.898Z,10.12
2023-01-06T11:32:24.573Z,10.07
2023-01-06T11:34:54.915Z,10.02
2023-01-06T11:37:32.696Z,9.96
2023-01-06T11:40:11.632Z,10.05
2023-01-06T11:45:31.968Z,10.17
2023-01-06T11:48:00.711Z,10.07
2023-01-06T11:50:29.976Z,9.99
2023-01-06T11:53:01.960Z,10.08
2023-01-06T11:55:32.156Z,10.14
2023-01-06T11:58:28.463Z,10.26
2023-01-06T12:01:06.673Z,10.43
2023-01-06T12:03:43.609Z,10.36
2023-01-06T12:06:24.301Z,10.32
2023-01-06T12:08:57.651Z,10.48
2023-01-06T12:11:34.498Z,10.51
2023-01-06T12:14:23.562Z,10.57
2023-01-06T12:17:07.415Z,10.60
2023-01-06T12:19:41.428Z,10.76
2023-01-06T12:22:16.323Z,10.77
2023-01-06T12:24:45.357Z,10.87
2023-01-06T12:27:16.759Z,10.85
2023-01-06T12:29:47.365Z,10.93
2023-01-06T12:32:19.385Z,10.96
2023-01-06T12:34:50.486Z,11.03
2023-01-06T12:37:25.042Z,11.03
2023-01-06T12:39:57.525Z,10.86
2023-01-06T12:42:37.809Z,11.03
2023-01-06T12:45:13.290Z,11.00
2023-01-06T12:47:55.211Z,10.77
2023-01-06T12:50:28.759Z,10.57
2023-01-06T12:53:04.918Z,10.82
2023-01-06T12:55:41.816Z,10.74
2023-01-06T12:58:23.818Z,10.71
2023-01-06T13:01:06.396Z,10.62
2023-01-06T13:03:56.342Z,10.64
2023-01-06T13:06:34.111Z,10.63
2023-01-06T13:09:15.504Z,10.75
2023-01-06T13:11:57.076Z,10.79
2023-01-06T13:14:30.253Z,10.79
2023-01-06T13:17:03.656Z,10.67
2023-01-06T13:19:42.513Z,10.64
2023-01-06T13:22:14.801Z,10.62
2023-01-06T13:24:50.439Z,10.48
2023-01-06T13:27:28.278Z,10.45
2023-01-06T13:30:09.977Z,10.39
2023-01-06T13:32:54.651Z,10.46
2023-01-06T13:35:42.904Z,10.48
2023-01-06T13:38:20.260Z,10.50
2023-01-06T13:40:54.423Z,10.54
2023-01-06T13:43:24.579Z,10.39
2023-01-06T13:45:59.032Z,10.41
2023-01-06T13:48:36.955Z,10.48
2023-01-06T13:51:08.673Z,10.57
2023-01-06T13:53:40.533Z,10.41
2023-01-06T13:56:25.179Z,10.46
2023-01-06T13:59:15.732Z,10.57
2023-01-06T14:01:45.125Z,10.54
2023-01-06T14:04:46.133Z,10.59
2023-01-06T14:07:48.626Z,10.32
2023-01-06T14:10:42.561Z,10.38
2023-01-06T14:13:22.392Z,10.34
2023-01-06T14:16:04.490Z,10.28
2023-01-06T14:18:48.041Z,10.51
2023-01-06T14:21:28.799Z,10.49
2023-01-06T14:24:02.081Z,10.38
2023-01-06T14:26:48.375Z,10.40
2023-01-06T14:29:49.545Z,10.41
2023-01-06T14:32:49.822Z,10.52
2023-01-06T14:35:20.622Z,10.47
2023-01-06T14:38:02.003Z,10.48
2023-01-06T14:40:43.773Z,10.31
2023-01-06T14:43:38.237Z,10.39
2023-01-06T14:46:25.917Z,10.52
2023-01-06T14:49:05.425Z,10.46
2023-01-06T14:51:36.306Z,10.48
2023-01-06T14:54:12.165Z,10.41
2023-01-06T14:56:42.959Z,10.50
2023-01-06T14:59:22.898Z,10.41
2023-01-06T15:01:59.676Z,10.43
2023-01-06T15:04:33.053Z,10.24
2023-01-06T15:07:17.452Z,10.31
2023-01-06T15:09:53.291Z,10.40
2023-01-06T15:12:26.620Z,10.26
2023-01-06T15:14:57.291Z,10.23
2023-01-06T15:17:36.020Z,10.13
2023-01-06T15:20:06.890Z,10.19
2023-01-06T15:22:47.328Z,10.14
2023-01-06T15:25:24.433Z,10.20
2023-01-06T15:27:57.902Z,10.33
2023-01-06T15:30:29.702Z,10.35
2023-01-06T15:33:00.107Z,10.25
2023-01-06T15:35:36.718Z,10.35
2023-01-06T15:38:18.295Z,10.17
2023-01-06T15:40:47.479Z,10.13
2023-01-06T15:43:34.120Z,10.17
2023-01-06T15:46:09.692Z,10.22
2023-01-06T15:48:42.270Z,10.08
2023-01-06T15:51:16.127Z,9.99
2023-01-06T15:57:11.619Z,10.04
2023-01-06T16:00:09.304Z,10.09
2023-01-06T16:02:45.493Z,10.13
2023-01-06T16:05:39.705Z,10.17
2023-01-06T16:08:20.624Z,10.12
2023-01-06T16:10:52.466Z,10.13
2023-01-06T16:13:29.067Z,10.20
2023-01-06T16:16:00.895Z,10.14
2023-01-06T16:18:37.534Z,10.09
2023-01-06T16:21:18.754Z,10.01
2023-01-06T16:24:00.356Z,10.10
2023-01-06T16:26:47.384Z,10.20
2023-01-06T16:32:32.822Z,10.08
2023-01-06T16:35:14.135Z,10.03
2023-01-06T16:37:53.595Z,10.03
2023-01-06T16:40:26.795Z,10.06
2023-01-06T16:43:01.175Z,10.17
2023-01-06T16:45:39.007Z,10.17
2023-01-06T16:48:09.886Z,10.10
2023-01-06T16:51:00.387Z,10.11
2023-01-06T16:53:33.882Z,10.23
2023-01-06T16:56:03.568Z,10.16
2023-01-06T16:58:34.091Z,10.21
2023-01-06T17:01:26.630Z,10.17
2023-01-06T17:04:03.267Z,10.02
2023-01-06T17:06:37.565Z,10.12
2023-01-06T17:09:22.208Z,10.22
2023-01-06T17:11:51.556Z,10.08
2023-01-06T17:14:22.514Z,10.23
2023-01-06T17:16:51.889Z,10.30
2023-01-06T17:19:27.617Z,10.17
2023-01-06T17:22:08.223Z,10.16
2023-01-06T17:24:37.269Z,10.23
2023-01-06T17:27:16.596Z,10.32
2023-01-06T17:29:48.183Z,10.32
2023-01-06T17:32:32.349Z,10.35
2023-01-06T17:35:03.249Z,10.41
2023-01-06T17:38:00.005Z,10.45
2023-01-06T17:40:39.970Z,10.43
2023-01-06T17:43:18.534Z,10.42
2023-01-06T17:45:49.525Z,10.40
2023-01-06T17:48:23.631Z,10.35
2023-01-06T17:51:06.801Z,10.27
2023-01-06T17:53:54.425Z,10.43
2023-01-06T17:56:29.990Z,10.29
2023-01-06T17:58:59.688Z,10.37
2023-01-06T18:01:33.436Z,10.39
2023-01-06T18:04:07.210Z,10.43
2023-01-06T18:06:40.526Z,10.50
2023-01-06T18:09:14.438Z,10.49
2023-01-06T18:11:47.490Z,10.36
2023-01-06T18:14:24.262Z,10.44
2023-01-06T18:16:56.891Z,10.31
2023-01-06T18:19:31.081Z,10.30
2023-01-06T18:22:15.480Z,10.43
2023-01-06T18:25:00.931Z,10.53
2023-01-06T18:30:22.545Z,10.50
2023-01-06T18:32:52.864Z,10.54
2023-01-06T18:35:28.097Z,10.55
2023-01-06T18:38:05.478Z,10.36
2023-01-06T18:40:37.711Z,10.37
2023-01-06T18:43:27.613Z,10.40
2023-01-06T18:45:58.300Z,10.45
2023-01-06T18:48:30.557Z,10.36
2023-01-06T18:51:04.224Z,10.24
2023-01-06T18:53:43.466Z,10.26
2023-01-06T18:56:20.036Z,10.34
2023-01-06T18:58:53.339Z,10.28
2023-01-06T19:01:25.456Z,10.26
2023-01-06T19:04:07.958Z,10.29
2023-01-06T19:09:40.883Z,10.32
2023-01-06T19:12:31.575Z,10.32
2023-01-06T19:15:02.550Z,10.24
2023-01-06T19:17:37.803Z,10.34
2023-01-06T19:20:23.682Z,10.41
2023-01-06T19:23:00.602Z,10.46
2023-01-06T19:25:33.223Z,10.35
2023-01-06T19:28:10.775Z,10.19
2023-01-06T19:30:45.151Z,10.19
2023-01-06T19:36:30.803Z,10.12
2023-01-06T19:39:20.613Z,10.13
2023-01-06T19:41:57.309Z,10.07
2023-01-06T19:44:34.452Z,9.98
2023-01-06T19:47:20.939Z,10.06
2023-01-06T19:49:55.396Z,9.99
2023-01-06T19:52:31.458Z,10.11
2023-01-06T19:55:10.701Z,10.09
2023-01-06T19:57:41.383Z,10.05
2023-01-06T20:00:22.408Z,10.03
2023-01-06T20:02:51.189Z,10.01
2023-01-06T20:05:21.378Z,10.13
2023-01-06T20:07:50.554Z,10.05
2023-01-06T20:10:20.905Z,10.00
2023-01-06T20:12:53.944Z,10.00
2023-01-06T20:15:25.472Z,10.01
2023-01-06T20:17:54.382Z,9.81
2023-01-06T20:20:24.475Z,9.76
2023-01-06T20:22:53.206Z,9.91
2023-01-06T20:25:22.139Z,9.83
2023-01-06T20:27:51.210Z,9.67
2023-01-06T20:30:22.325Z,9.69
2023-01-06T20:32:52.363Z,9.80
2023-01-06T20:35:21.072Z,9.86
2023-01-06T20:37:50.247Z,9.97
2023-01-06T20:40:19.696Z,9.83
2023-01-06T20:42:48.377Z,9.74
2023-01-06T20:45:17.229Z,9.84
2023-01-06T20:47:48.318Z,9.77
2023-01-06T20:50:18.468Z,9.85
2023-01-06T20:52:49.839Z,9.90
2023-01-06T20:55:20.912Z,9.80
2023-01-06T20:58:08.317Z,9.71
2023-01-06T21:00:37.354Z,9.70
2023-01-06T21:03:07.451Z,9.72
2023-01-06T21:05:54.286Z,9.72
2023-01-06T21:08:27.104Z,9.76
2023-01-06T21:10:55.839Z,9.77
2023-01-06T21:13:24.682Z,9.70
2023-01-06T21:15:53.375Z,9.80
2023-01-06T21:18:26.373Z,9.71
2023-01-06T21:21:00.881Z,9.70
2023-01-06T21:23:33.211Z,9.80
2023-01-06T21:26:01.905Z,9.83
2023-01-06T21:28:31.241Z,9.75
2023-01-06T21:31:01.058Z,9.76
2023-01-06T21:33:31.148Z,9.69
2023-01-06T21:36:01.452Z,9.67
2023-01-06T21:38:30.290Z,9.77
2023-01-06T21:41:24.815Z,9.80
2023-01-06T21:43:53.624Z,9.76
2023-01-06T21:46:25.332Z,9.78
2023-01-06T21:48:54.531Z,9.64
2023-01-06T21:51:24.848Z,9.66
2023-01-06T21:53:53.822Z,9.70
2023-01-06T21:56:23.981Z,9.76
2023-01-06T21:58:54.441Z,9.80
2023-01-06T22:01:31.495Z,9.79
2023-01-06T22:04:08.223Z,9.89
2023-01-06T22:06:47.274Z,9.90
2023-01-06T22:09:17.488Z,9.92
2023-01-06T22:11:51.223Z,9.89
2023-01-06T22:14:21.315Z,9.88
2023-01-06T22:16:58.951Z,9.86
2023-01-06T22:19:41.785Z,9.79
2023-01-06T22:22:19.537Z,9.85
2023-01-06T22:24:48.823Z,9.82
2023-01-06T22:27:25.209Z,9.92
2023-01-06T22:29:59.356Z,9.80
2023-01-06T22:32:32.029Z,9.82
2023-01-06T22:35:16.755Z,9.92
2023-01-06T22:37:57.291Z,9.84
2023-01-06T22:40:28.389Z,9.77
2023-01-06T22:42:59.502Z,9.87
2023-01-06T22:45:44.427Z,9.89
2023-01-06T22:48:16.394Z,9.84
2023-01-06T22:50:48.204Z,9.78
2023-01-06T22:53:44.060Z,9.78
2023-01-06T22:56:18.387Z,9.69
2023-01-06T22:58:47.346Z,9.74
2023-01-06T23:01:17.905Z,9.66
2023-01-06T23:03:50.571Z,9.82
2023-01-06T23:06:19.345Z,9.80
2023-01-06T23:09:00.147Z,9.86
2023-01-06T23:11:35.662Z,9.86
2023-01-06T23:14:11.265Z,9.79
2023-01-06T23:16:49.427Z,9.80
2023-01-06T23:19:24.275Z,9.78
2023-01-06T23:21:55.827Z,9.70
2023-01-06T23:24:30.265Z,9.75
2023-01-06T23:27:15.305Z,9.79
2023-01-06T23:29:47.022Z,9.88
2023-01-06T23:32:18.098Z,9.85
2023-01-06T23:34:53.535Z,9.80
2023-01-06T23:37:23.401Z,9.76
2023-01-06T23:39:56.400Z,9.78
2023-01-06T23:42:27.363Z,9.90
2023-01-06T23:45:00.859Z,9.74
2023-01-06T23:47:31.340Z,9.69
2023-01-06T23:50:06.340Z,9.68
2023-01-06T23:52:37.273Z,9.75
2023-01-06T23:55:12.038Z,9.73
2023-01-06T23:57:52.822Z,9.70
