createdAt,value
2019-02-25T00:00:39.185Z,99386.94
2019-02-25T00:03:47.529Z,99388.63
2019-02-25T00:06:54.363Z,99388.15
2019-02-25T00:10:01.176Z,99385.73
2019-02-25T00:13:08.857Z,99386.10
2019-02-25T00:16:17.082Z,99384.63
2019-02-25T00:19:23.887Z,99383.20
2019-02-25T00:22:30.682Z,99388.15
2019-02-25T00:25:37.570Z,99394.52
2019-02-25T00:28:44.444Z,99394.72
2019-02-25T00:31:51.261Z,99393.73
2019-02-25T00:34:58.043Z,99391.98
2019-02-25T00:38:04.933Z,99387.81
2019-02-25T00:41:11.775Z,99382.50
2019-02-25T00:44:21.488Z,99377.48
2019-02-25T00:47:28.278Z,99383.50
2019-02-25T00:50:35.186Z,99386.73
2019-02-25T00:53:42.042Z,99385.38
2019-02-25T00:56:49.194Z,99387.12
2019-02-25T00:59:55.963Z,99391.47
2019-02-25T01:03:02.863Z,99390.65
2019-02-25T01:06:09.637Z,99389.34
2019-02-25T01:09:19.270Z,99385.50
2019-02-25T01:12:26.128Z,99383.91
2019-02-25T01:15:33.030Z,99385.12
2019-02-25T01:18:39.893Z,99387.12
2019-02-25T01:21:46.708Z,99379.23
2019-02-25T01:24:53.759Z,99378.31
2019-02-25T01:28:00.581Z,99379.23
2019-02-25T01:31:08.517Z,99374.80
2019-02-25T01:34:15.457Z,99366.25
2019-02-25T01:37:22.315Z,99363.99
2019-02-25T01:40:29.200Z,99363.99
2019-02-25T01:43:35.969Z,99358.36
2019-02-25T01:46:42.782Z,99354.39
2019-02-25T01:49:49.666Z,99351.38
2019-02-25T01:52:56.556Z,99346.83
2019-02-25T01:56:03.356Z,99344.75
2019-02-25T01:59:10.556Z,99345.13
2019-02-25T02:02:18.187Z,99342.77
2019-02-25T02:05:25.079Z,99343.59
2019-02-25T02:08:31.917Z,99339.92
2019-02-25T02:11:38.819Z,99338.77
2019-02-25T02:14:45.757Z,99337.95
2019-02-25T02:17:52.799Z,99333.08
2019-02-25T02:20:59.599Z,99331.88
2019-02-25T02:24:06.600Z,99335.27
2019-02-25T02:27:14.544Z,99338.23
2019-02-25T02:30:23.075Z,99328.35
2019-02-25T02:33:29.874Z,99332.64
2019-02-25T02:36:36.779Z,99325.39
2019-02-25T02:39:43.660Z,99328.41
2019-02-25T02:42:54.042Z,99323.52
2019-02-25T02:46:14.993Z,99329.02
2019-02-25T02:49:22.279Z,99325.56
2019-02-25T02:52:29.186Z,99332.84
2019-02-25T02:55:36.115Z,99330.72
2019-02-25T02:58:43.477Z,99335.53
2019-02-25T03:01:51.649Z,99337.29
2019-02-25T03:04:58.436Z,99334.72
2019-02-25T03:08:05.575Z,99327.64
2019-02-25T03:11:12.511Z,99332.41
2019-02-25T03:14:21.119Z,99332.80
2019-02-25T03:17:28.007Z,99332.45
2019-02-25T03:20:34.847Z,99331.59
2019-02-25T03:23:42.089Z,99340.97
2019-02-25T03:26:48.999Z,99339.37
2019-02-25T03:29:55.874Z,99343.98
2019-02-25T03:33:02.724Z,99343.33
2019-02-25T03:36:09.732Z,99343.16
2019-02-25T03:39:17.159Z,99334.55
2019-02-25T03:42:23.971Z,99337.89
2019-02-25T03:45:30.861Z,99341.30
2019-02-25T03:48:37.689Z,99348.80
2019-02-25T03:51:44.596Z,99353.63
2019-02-25T03:54:54.338Z,99353.84
2019-02-25T03:58:01.182Z,99349.24
2019-02-25T04:01:08.062Z,99348.33
2019-02-25T04:04:16.199Z,99347.83
2019-02-25T04:07:23.121Z,99353.80
2019-02-25T04:10:29.958Z,99354.19
2019-02-25T04:13:36.888Z,99355.77
2019-02-25T04:16:45.777Z,99351.16
2019-02-25T04:19:52.560Z,99351.88
2019-02-25T04:22:59.452Z,99346.83
2019-02-25T04:26:06.280Z,99345.56
2019-02-25T04:29:13.117Z,99340.86
2019-02-25T04:32:22.921Z,99346.02
2019-02-25T04:35:29.731Z,99353.08
2019-02-25T04:38:36.521Z,99351.98
2019-02-25T04:41:46.505Z,99354.89
2019-02-25T04:44:53.348Z,99352.11
2019-02-25T04:48:00.135Z,99348.20
2019-02-25T04:51:09.642Z,99352.05
2019-02-25T04:54:20.649Z,99343.65
2019-02-25T04:57:27.607Z,99339.92
2019-02-25T05:00:34.541Z,99336.52
2019-02-25T05:03:41.409Z,99321.66
2019-02-25T05:06:48.567Z,99320.39
2019-02-25T05:09:55.330Z,99324.18
2019-02-25T05:13:04.333Z,99329.61
2019-02-25T05:16:11.329Z,99326.44
2019-02-25T05:19:20.053Z,99318.77
2019-02-25T05:22:26.857Z,99320.18
2019-02-25T05:25:33.753Z,99328.31
2019-02-25T05:28:40.624Z,99326.00
2019-02-25T05:31:47.517Z,99325.02
2019-02-25T05:34:54.395Z,99322.17
2019-02-25T05:38:01.285Z,99316.52
2019-02-25T05:41:08.469Z,99324.09
2019-02-25T05:44:16.991Z,99322.00
2019-02-25T05:47:23.840Z,99329.51
2019-02-25T05:50:31.026Z,99323.33
2019-02-25T05:53:37.861Z,99320.18
2019-02-25T05:56:44.664Z,99325.94
2019-02-25T05:59:51.430Z,99319.13
2019-02-25T06:02:58.339Z,99322.44
2019-02-25T06:06:05.182Z,99319.03
2019-02-25T06:09:12.371Z,99325.89
2019-02-25T06:12:19.285Z,99326.48
2019-02-25T06:15:26.135Z,99325.33
2019-02-25T06:18:32.894Z,99328.25
2019-02-25T06:21:39.714Z,99321.78
2019-02-25T06:24:46.564Z,99322.42
2019-02-25T06:27:53.461Z,99326.80
2019-02-25T06:31:00.293Z,99325.49
2019-02-25T06:34:07.164Z,99332.06
2019-02-25T06:37:14.084Z,99337.27
2019-02-25T06:40:22.460Z,99339.95
2019-02-25T06:43:29.308Z,99323.80
2019-02-25T06:46:36.175Z,99324.19
2019-02-25T06:49:43.382Z,99323.75
2019-02-25T06:52:51.158Z,99321.05
2019-02-25T06:55:57.915Z,99325.95
2019-02-25T06:59:04.904Z,99335.97
2019-02-25T07:02:11.750Z,99334.65
2019-02-25T07:05:27.971Z,99338.41
2019-02-25T07:08:52.467Z,99342.78
2019-02-25T07:12:16.988Z,99351.88
2019-02-25T07:15:41.499Z,99353.37
2019-02-25T07:19:06.402Z,99361.05
2019-02-25T07:22:27.276Z,99355.47
2019-02-25T07:25:53.080Z,99367.55
2019-02-25T07:29:17.371Z,99368.37
2019-02-25T07:32:48.664Z,99367.25
2019-02-25T07:36:23.399Z,99369.02
2019-02-25T07:39:51.944Z,99373.75
2019-02-25T07:43:26.993Z,99382.91
2019-02-25T07:46:40.178Z,99378.47
2019-02-25T07:50:24.262Z,99378.39
2019-02-25T07:53:38.300Z,99380.91
2019-02-25T07:57:19.782Z,99377.30
2019-02-25T08:00:37.337Z,99379.28
2019-02-25T08:03:57.559Z,99383.41
2019-02-25T08:07:29.358Z,99388.02
2019-02-25T08:11:56.851Z,99398.52
2019-02-25T08:15:35.271Z,99394.94
2019-02-25T08:19:13.156Z,99400.09
2019-02-25T08:26:37.134Z,99403.42
2019-02-25T08:30:07.405Z,99407.30
2019-02-25T08:33:45.922Z,99399.69
2019-02-25T08:37:50.833Z,99401.28
2019-02-25T08:41:29.465Z,99411.59
2019-02-25T08:44:50.411Z,99409.70
2019-02-25T08:48:14.930Z,99405.37
2019-02-25T08:51:22.473Z,99409.98
2019-02-25T08:54:29.359Z,99408.09
2019-02-25T08:57:36.277Z,99406.97
2019-02-25T09:00:43.141Z,99408.26
2019-02-25T09:03:49.982Z,99405.48
2019-02-25T09:06:56.855Z,99405.34
2019-02-25T09:10:03.782Z,99406.05
2019-02-25T09:13:11.639Z,99412.13
2019-02-25T09:16:21.321Z,99421.48
2019-02-25T09:19:28.202Z,99414.09
2019-02-25T09:22:35.030Z,99419.66
2019-02-25T09:25:42.027Z,99420.98
2019-02-25T09:28:51.820Z,99417.63
2019-02-25T09:34:51.709Z,99416.57
2019-02-25T09:36:06.485Z,99419.73
2019-02-25T09:39:16.687Z,99415.45
2019-02-25T09:46:48.311Z,99425.41
2019-02-25T09:50:05.249Z,99413.25
2019-02-25T09:53:14.270Z,99420.44
2019-02-25T09:56:23.909Z,99412.28
2019-02-25T09:59:30.785Z,99410.22
2019-02-25T10:02:37.732Z,99412.44
2019-02-25T10:05:46.258Z,99405.75
2019-02-25T10:08:53.475Z,99401.93
2019-02-25T10:12:00.499Z,99394.38
2019-02-25T10:15:08.984Z,99397.84
2019-02-25T10:18:17.368Z,99394.91
2019-02-25T10:21:24.300Z,99397.09
2019-02-25T10:24:31.182Z,99394.98
2019-02-25T10:27:38.075Z,99388.17
2019-02-25T10:30:52.651Z,99388.62
2019-02-25T10:33:53.426Z,99388.17
2019-02-25T10:37:00.271Z,99386.48
2019-02-25T10:40:08.941Z,99381.77
2019-02-25T10:43:16.085Z,99383.89
2019-02-25T10:46:25.484Z,99381.77
2019-02-25T10:49:33.681Z,99381.70
2019-02-25T10:52:41.207Z,99376.97
2019-02-25T10:56:27.047Z,99376.11
2019-02-25T10:59:34.557Z,99372.70
2019-02-25T11:02:44.421Z,99371.75
2019-02-25T11:05:53.867Z,99365.75
2019-02-25T11:09:07.006Z,99368.98
2019-02-25T11:12:15.975Z,99367.20
2019-02-25T11:15:23.378Z,99366.72
2019-02-25T11:18:30.604Z,99364.05
2019-02-25T11:21:38.092Z,99358.96
2019-02-25T11:24:47.409Z,99366.51
2019-02-25T11:27:54.487Z,99360.05
2019-02-25T11:31:01.298Z,99356.68
2019-02-25T11:34:08.177Z,99351.77
2019-02-25T11:37:16.732Z,99348.42
2019-02-25T11:40:25.896Z,99350.39
2019-02-25T11:43:32.566Z,99346.84
2019-02-25T11:46:39.442Z,99336.53
2019-02-25T11:49:46.419Z,99331.20
2019-02-25T11:52:54.349Z,99331.88
2019-02-25T11:56:01.236Z,99327.39
2019-02-25T11:59:08.109Z,99317.55
2019-02-25T12:02:15.317Z,99319.59
2019-02-25T12:05:22.192Z,99304.20
2019-02-25T12:08:30.250Z,99299.13
2019-02-25T12:11:37.126Z,99289.22
2019-02-25T12:14:44.131Z,99276.28
2019-02-25T12:17:51.075Z,99265.38
2019-02-25T12:20:58.190Z,99265.42
2019-02-25T12:24:05.061Z,99259.97
2019-02-25T12:27:11.982Z,99253.96
2019-02-25T12:30:20.167Z,99247.13
2019-02-25T12:33:27.076Z,99244.41
2019-02-25T12:36:33.874Z,99242.25
2019-02-25T12:39:40.799Z,99230.92
2019-02-25T12:42:47.652Z,99226.76
2019-02-25T12:45:54.772Z,99227.20
2019-02-25T12:49:01.545Z,99219.19
2019-02-25T12:52:08.657Z,99211.77
2019-02-25T12:55:16.903Z,99209.34
2019-02-25T12:58:24.294Z,99195.28
2019-02-25T13:01:31.146Z,99199.66
2019-02-25T13:04:37.982Z,99194.70
2019-02-25T13:07:44.961Z,99196.69
2019-02-25T13:10:51.892Z,99188.66
2019-02-25T13:13:58.793Z,99190.78
2019-02-25T13:17:06.425Z,99192.73
2019-02-25T13:20:13.792Z,99197.67
2019-02-25T13:23:21.285Z,99195.64
2019-02-25T13:26:29.341Z,99192.90
2019-02-25T13:29:36.732Z,99181.34
2019-02-25T13:32:43.811Z,99178.03
2019-02-25T13:35:50.797Z,99184.59
2019-02-25T13:38:57.678Z,99173.43
2019-02-25T13:42:04.727Z,99166.59
2019-02-25T13:45:13.544Z,99155.66
2019-02-25T13:48:21.197Z,99158.09
2019-02-25T13:51:28.199Z,99152.02
2019-02-25T13:54:35.120Z,99159.27
2019-02-25T13:57:42.318Z,99169.70
2019-02-25T14:00:49.383Z,99163.52
2019-02-25T14:03:56.241Z,99166.23
2019-02-25T14:07:03.141Z,99164.06
2019-02-25T14:10:11.270Z,99150.84
2019-02-25T14:13:21.825Z,99148.98
2019-02-25T14:16:32.010Z,99148.56
2019-02-25T14:19:38.897Z,99138.91
2019-02-25T14:22:45.935Z,99139.34
2019-02-25T14:25:53.413Z,99135.77
2019-02-25T14:29:00.348Z,99130.56
2019-02-25T14:32:07.302Z,99126.44
2019-02-25T14:35:14.583Z,99121.19
2019-02-25T14:38:23.240Z,99129.78
2019-02-25T14:41:30.532Z,99132.73
2019-02-25T14:44:38.021Z,99139.74
2019-02-25T14:47:47.515Z,99140.29
2019-02-25T14:50:55.096Z,99141.72
2019-02-25T14:54:01.954Z,99127.58
2019-02-25T14:57:08.863Z,99125.52
2019-02-25T15:00:24.230Z,99130.50
2019-02-25T15:03:31.206Z,99126.30
2019-02-25T15:06:38.082Z,99124.09
2019-02-25T15:09:45.843Z,99130.91
2019-02-25T15:12:56.582Z,99131.95
2019-02-25T15:16:01.359Z,99135.80
2019-02-25T15:19:08.239Z,99132.04
2019-02-25T15:22:15.593Z,99130.11
2019-02-25T15:25:24.995Z,99137.61
2019-02-25T15:28:32.213Z,99133.80
2019-02-25T15:31:39.475Z,99130.95
2019-02-25T15:34:48.209Z,99123.05
2019-02-25T15:37:57.832Z,99119.67
2019-02-25T15:41:06.687Z,99127.27
2019-02-25T15:44:16.207Z,99133.41
2019-02-25T15:47:22.338Z,99134.63
2019-02-25T15:50:29.536Z,99135.81
2019-02-25T15:53:36.730Z,99136.30
2019-02-25T15:56:43.676Z,99132.13
2019-02-25T15:59:53.765Z,99138.03
2019-02-25T16:03:01.229Z,99128.61
2019-02-25T16:06:10.603Z,99130.69
2019-02-25T16:09:25.083Z,99137.08
2019-02-25T16:12:31.386Z,99133.44
2019-02-25T16:15:40.026Z,99133.52
2019-02-25T16:18:47.219Z,99130.85
2019-02-25T16:21:54.788Z,99135.92
2019-02-25T16:25:05.202Z,99143.24
2019-02-25T16:28:13.061Z,99137.11
2019-02-25T16:31:24.123Z,99139.00
2019-02-25T16:34:32.014Z,99134.63
2019-02-25T16:37:39.729Z,99141.54
2019-02-25T16:40:46.617Z,99142.75
2019-02-25T16:43:53.632Z,99142.69
2019-02-25T16:47:00.621Z,99125.16
2019-02-25T16:50:08.780Z,99124.05
2019-02-25T16:53:17.811Z,99129.28
2019-02-25T16:56:25.054Z,99136.57
2019-02-25T16:59:32.058Z,99137.87
2019-02-25T17:02:40.637Z,99133.18
2019-02-25T17:05:49.881Z,99138.29
2019-02-25T17:08:57.702Z,99136.20
2019-02-25T17:12:06.854Z,99128.12
2019-02-25T17:15:19.753Z,99126.42
2019-02-25T17:18:26.725Z,99125.14
2019-02-25T17:21:33.623Z,99127.67
2019-02-25T17:24:40.948Z,99126.77
2019-02-25T17:27:48.745Z,99123.70
2019-02-25T17:30:55.681Z,99128.62
2019-02-25T17:34:03.999Z,99131.77
2019-02-25T17:37:12.658Z,99136.25
2019-02-25T17:40:19.756Z,99131.88
2019-02-25T17:43:26.896Z,99136.58
2019-02-25T17:46:34.948Z,99140.33
2019-02-25T17:49:43.065Z,99141.78
2019-02-25T17:52:50.483Z,99145.18
2019-02-25T17:55:59.417Z,99138.72
2019-02-25T17:59:14.162Z,99142.27
2019-02-25T18:02:22.095Z,99142.23
2019-02-25T18:05:33.515Z,99139.67
2019-02-25T18:08:40.598Z,99137.56
2019-02-25T18:11:48.998Z,99141.67
2019-02-25T18:14:55.955Z,99144.00
2019-02-25T18:18:07.145Z,99137.97
2019-02-25T18:21:12.651Z,99142.98
2019-02-25T18:24:19.792Z,99138.83
2019-02-25T18:27:27.211Z,99135.22
2019-02-25T18:30:34.227Z,99136.12
2019-02-25T18:33:42.047Z,99127.97
2019-02-25T18:36:51.657Z,99127.03
2019-02-25T18:39:59.743Z,99124.48
2019-02-25T18:43:07.785Z,99136.94
2019-02-25T18:46:20.797Z,99128.78
2019-02-25T18:49:28.686Z,99128.77
2019-02-25T18:52:38.414Z,99129.88
2019-02-25T18:55:45.911Z,99130.47
2019-02-25T18:59:07.404Z,99133.21
2019-02-25T19:02:02.820Z,99137.42
2019-02-25T19:05:13.695Z,99141.52
2019-02-25T19:08:20.318Z,99137.09
2019-02-25T19:11:28.359Z,99140.09
2019-02-25T19:14:35.366Z,99146.47
2019-02-25T19:17:43.797Z,99149.75
2019-02-25T19:20:51.055Z,99147.83
2019-02-25T19:23:58.241Z,99149.81
2019-02-25T19:27:06.562Z,99158.08
2019-02-25T19:30:19.462Z,99151.50
2019-02-25T19:33:25.119Z,99166.98
2019-02-25T19:36:34.390Z,99172.33
2019-02-25T19:39:43.823Z,99166.27
2019-02-25T19:42:51.842Z,99164.66
2019-02-25T19:46:01.234Z,99154.69
2019-02-25T19:49:09.238Z,99149.13
2019-02-25T19:52:18.867Z,99146.59
2019-02-25T19:55:25.568Z,99151.34
2019-02-25T19:58:34.180Z,99149.38
2019-02-25T20:01:41.242Z,99139.53
2019-02-25T20:04:50.206Z,99137.42
2019-02-25T20:07:56.851Z,99136.01
2019-02-25T20:11:03.861Z,99126.97
2019-02-25T20:14:11.114Z,99124.80
2019-02-25T20:17:26.029Z,99126.02
2019-02-25T20:20:38.417Z,99116.49
2019-02-25T20:23:47.035Z,99114.70
2019-02-25T20:26:57.592Z,99112.70
2019-02-25T20:30:03.135Z,99116.34
2019-02-25T20:33:11.169Z,99108.48
2019-02-25T20:36:23.639Z,99103.79
2019-02-25T20:39:31.794Z,99108.28
2019-02-25T20:42:40.425Z,99109.32
2019-02-25T20:45:48.175Z,99108.67
2019-02-25T20:48:57.842Z,99111.30
2019-02-25T20:52:05.085Z,99111.55
2019-02-25T20:55:13.373Z,99106.21
2019-02-25T20:58:23.229Z,99108.94
2019-02-25T21:01:30.276Z,99100.09
2019-02-25T21:04:38.697Z,99104.45
2019-02-25T21:07:45.936Z,99102.88
2019-02-25T21:10:52.911Z,99102.89
2019-02-25T21:13:59.856Z,99107.80
2019-02-25T21:17:09.885Z,99107.25
2019-02-25T21:20:19.645Z,99110.05
2019-02-25T21:23:27.616Z,99097.39
2019-02-25T21:26:36.369Z,99104.84
2019-02-25T21:29:43.281Z,99102.01
2019-02-25T21:32:52.535Z,99106.39
2019-02-25T21:36:00.300Z,99106.00
2019-02-25T21:39:10.392Z,99108.19
2019-02-25T21:42:24.739Z,99109.24
2019-02-25T21:45:35.221Z,99109.70
2019-02-25T21:48:42.096Z,99119.22
2019-02-25T21:51:49.017Z,99111.06
2019-02-25T21:54:55.916Z,99118.30
2019-02-25T21:58:04.854Z,99116.50
2019-02-25T22:01:11.557Z,99124.41
2019-02-25T22:04:22.405Z,99125.46
2019-02-25T22:07:31.054Z,99127.75
2019-02-25T22:10:39.878Z,99133.43
2019-02-25T22:13:46.340Z,99132.70
2019-02-25T22:16:54.375Z,99126.84
2019-02-25T22:20:02.638Z,99128.80
2019-02-25T22:23:11.660Z,99126.48
2019-02-25T22:26:24.123Z,99123.60
2019-02-25T22:29:30.476Z,99106.83
2019-02-25T22:32:40.680Z,99102.90
2019-02-25T22:35:49.407Z,99111.95
2019-02-25T22:38:57.202Z,99101.98
2019-02-25T22:42:05.697Z,99095.28
2019-02-25T22:45:18.576Z,99081.77
2019-02-25T22:48:26.777Z,99084.78
2019-02-25T22:51:35.275Z,99081.81
2019-02-25T22:54:43.525Z,99080.61
2019-02-25T22:57:53.890Z,99071.14
2019-02-25T23:01:14.875Z,99060.84
2019-02-25T23:04:21.923Z,99055.14
2019-02-25T23:07:28.481Z,99051.53
2019-02-25T23:10:38.085Z,99057.30
2019-02-25T23:13:45.729Z,99052.16
2019-02-25T23:16:52.809Z,99043.48
2019-02-25T23:20:00.535Z,99050.69
2019-02-25T23:23:08.436Z,99050.03
2019-02-25T23:26:17.075Z,99048.60
2019-02-25T23:29:28.447Z,99056.47
2019-02-25T23:32:34.612Z,99054.63
2019-02-25T23:35:44.656Z,99049.53
2019-02-25T23:38:50.702Z,99051.23
2019-02-25T23:42:00.641Z,99050.83
2019-02-25T23:45:08.796Z,99045.02
2019-02-25T23:48:16.276Z,99045.84
2019-02-25T23:51:23.645Z,99053.33
2019-02-25T23:54:30.756Z,99066.91
2019-02-25T23:57:37.617Z,99063.91
