createdAt,value
2023-01-19T00:00:13.128Z,82.69
2023-01-19T00:02:39.790Z,82.76
2023-01-19T00:05:11.837Z,81.42
2023-01-19T00:07:38.436Z,81.25
2023-01-19T00:10:07.844Z,81.64
2023-01-19T00:12:37.173Z,81.98
2023-01-19T00:15:07.557Z,81.03
2023-01-19T00:17:36.576Z,80.33
2023-01-19T00:20:04.100Z,79.86
2023-01-19T00:22:30.695Z,80.38
2023-01-19T00:25:00.356Z,80.02
2023-01-19T00:27:27.046Z,81.27
2023-01-19T00:29:53.751Z,81.55
2023-01-19T00:32:22.898Z,81.40
2023-01-19T00:34:49.976Z,80.45
2023-01-19T00:37:17.152Z,80.36
2023-01-19T00:39:43.886Z,80.07
2023-01-19T00:42:32.214Z,79.85
2023-01-19T00:44:58.934Z,80.68
2023-01-19T00:47:25.586Z,79.82
2023-01-19T00:49:54.760Z,79.45
2023-01-19T00:52:21.472Z,79.15
2023-01-19T00:54:48.213Z,79.77
2023-01-19T00:57:15.307Z,79.29
2023-01-19T00:59:48.388Z,79.20
2023-01-19T01:02:20.596Z,79.40
2023-01-19T01:04:47.300Z,79.46
2023-01-19T01:07:15.990Z,79.87
2023-01-19T01:09:45.153Z,79.04
2023-01-19T01:12:11.980Z,77.93
2023-01-19T01:14:38.617Z,79.58
2023-01-19T01:17:05.381Z,79.31
2023-01-19T01:19:32.116Z,79.04
2023-01-19T01:21:58.713Z,79.83
2023-01-19T01:24:25.325Z,78.33
2023-01-19T01:26:51.984Z,78.00
2023-01-19T01:29:18.639Z,78.14
2023-01-19T01:31:45.625Z,78.17
2023-01-19T01:34:12.261Z,77.80
2023-01-19T01:36:38.920Z,78.63
2023-01-19T01:39:10.282Z,79.49
2023-01-19T01:44:51.081Z,79.01
2023-01-19T01:47:20.071Z,79.52
2023-01-19T01:49:47.019Z,79.33
2023-01-19T01:52:15.977Z,79.16
2023-01-19T01:54:42.719Z,78.89
2023-01-19T01:57:12.392Z,79.42
2023-01-19T01:59:45.513Z,79.23
2023-01-19T02:02:31.952Z,79.59
2023-01-19T02:05:04.195Z,79.80
2023-01-19T02:07:55.667Z,80.19
2023-01-19T02:10:40.876Z,79.87
2023-01-19T02:13:22.108Z,80.41
2023-01-19T02:15:51.794Z,80.07
2023-01-19T02:18:19.019Z,80.54
2023-01-19T02:20:50.821Z,80.86
2023-01-19T02:23:20.328Z,81.05
2023-01-19T02:25:49.093Z,81.53
2023-01-19T02:28:15.755Z,82.49
2023-01-19T02:30:42.362Z,82.13
2023-01-19T02:33:09.239Z,83.44
2023-01-19T02:35:36.399Z,82.80
2023-01-19T02:38:03.187Z,84.08
2023-01-19T02:40:30.142Z,83.37
2023-01-19T02:42:57.153Z,83.91
2023-01-19T02:45:28.912Z,84.42
2023-01-19T02:47:57.991Z,83.98
2023-01-19T02:50:46.161Z,83.92
2023-01-19T02:53:31.571Z,84.74
2023-01-19T02:56:07.327Z,84.21
2023-01-19T02:58:35.548Z,84.11
2023-01-19T03:01:04.942Z,84.26
2023-01-19T03:03:48.010Z,83.77
2023-01-19T03:06:16.935Z,84.52
2023-01-19T03:08:56.497Z,85.06
2023-01-19T03:11:25.452Z,85.11
2023-01-19T03:14:00.947Z,84.61
2023-01-19T03:16:36.454Z,84.87
2023-01-19T03:19:06.639Z,85.37
2023-01-19T03:21:33.915Z,85.25
2023-01-19T03:24:03.482Z,85.08
2023-01-19T03:26:38.155Z,84.51
2023-01-19T03:29:09.219Z,84.73
2023-01-19T03:31:35.862Z,84.63
2023-01-19T03:34:06.735Z,83.68
2023-01-19T03:36:35.453Z,84.10
2023-01-19T03:39:02.678Z,85.20
2023-01-19T03:41:31.900Z,85.09
2023-01-19T03:44:00.838Z,84.65
2023-01-19T03:46:27.599Z,84.37
2023-01-19T03:48:58.908Z,84.03
2023-01-19T03:51:25.778Z,84.03
2023-01-19T03:53:52.514Z,84.34
2023-01-19T03:56:23.611Z,83.74
2023-01-19T03:58:52.685Z,83.31
2023-01-19T04:01:22.974Z,83.35
2023-01-19T04:03:50.985Z,83.52
2023-01-19T04:06:17.667Z,84.36
2023-01-19T04:08:47.226Z,84.55
2023-01-19T04:11:13.832Z,83.09
2023-01-19T04:13:40.495Z,82.93
2023-01-19T04:16:07.498Z,82.33
2023-01-19T04:18:34.881Z,81.59
2023-01-19T04:21:02.056Z,81.58
2023-01-19T04:23:28.864Z,80.86
2023-01-19T04:26:05.645Z,81.56
2023-01-19T04:28:37.415Z,81.28
2023-01-19T04:31:05.049Z,80.87
2023-01-19T04:33:34.320Z,80.40
2023-01-19T04:36:01.051Z,80.41
2023-01-19T04:38:27.790Z,79.44
2023-01-19T04:40:54.617Z,79.33
2023-01-19T04:43:23.882Z,79.33
2023-01-19T04:45:53.027Z,79.23
2023-01-19T04:48:19.702Z,79.35
2023-01-19T04:50:46.520Z,79.29
2023-01-19T04:53:13.814Z,79.27
2023-01-19T04:55:41.017Z,79.25
2023-01-19T04:58:11.154Z,79.42
2023-01-19T05:00:37.836Z,78.87
2023-01-19T05:03:07.359Z,78.15
2023-01-19T05:05:34.295Z,78.17
2023-01-19T05:08:03.215Z,77.76
2023-01-19T05:10:29.882Z,77.72
2023-01-19T05:12:56.559Z,77.90
2023-01-19T05:15:23.539Z,77.97
2023-01-19T05:17:50.145Z,77.18
2023-01-19T05:20:17.504Z,76.63
2023-01-19T05:22:48.802Z,77.03
2023-01-19T05:25:17.873Z,77.03
2023-01-19T05:27:46.942Z,77.79
2023-01-19T05:30:13.694Z,76.74
2023-01-19T05:32:40.711Z,76.57
2023-01-19T05:35:07.660Z,75.96
2023-01-19T05:37:34.392Z,77.14
2023-01-19T05:40:03.513Z,75.71
2023-01-19T05:42:33.017Z,75.93
2023-01-19T05:44:59.975Z,73.75
2023-01-19T05:47:34.158Z,75.25
2023-01-19T05:50:03.648Z,75.24
2023-01-19T05:52:32.422Z,74.84
2023-01-19T05:54:59.117Z,74.97
2023-01-19T05:57:25.835Z,75.52
2023-01-19T05:59:54.910Z,75.70
2023-01-19T06:02:28.932Z,73.87
2023-01-19T06:04:56.069Z,73.68
2023-01-19T06:07:28.234Z,72.81
2023-01-19T06:09:58.131Z,73.89
2023-01-19T06:12:24.782Z,73.98
2023-01-19T06:14:51.742Z,73.66
2023-01-19T06:17:21.458Z,73.84
2023-01-19T06:19:48.020Z,73.60
2023-01-19T06:22:15.058Z,75.25
2023-01-19T06:24:41.926Z,74.60
2023-01-19T06:27:08.801Z,74.64
2023-01-19T06:29:35.426Z,74.51
2023-01-19T06:32:02.075Z,75.52
2023-01-19T06:34:31.728Z,74.51
2023-01-19T06:36:58.584Z,74.61
2023-01-19T06:39:27.562Z,75.35
2023-01-19T06:41:54.362Z,74.61
2023-01-19T06:44:23.306Z,74.78
2023-01-19T06:46:50.103Z,74.76
2023-01-19T06:49:19.425Z,74.94
2023-01-19T06:51:46.184Z,74.84
2023-01-19T06:54:12.816Z,75.81
2023-01-19T06:56:39.595Z,75.94
2023-01-19T06:59:10.331Z,74.96
2023-01-19T07:01:37.053Z,74.68
2023-01-19T07:04:06.944Z,75.17
2023-01-19T07:06:36.142Z,74.46
2023-01-19T07:09:08.059Z,74.26
2023-01-19T07:11:34.716Z,74.45
2023-01-19T07:14:01.399Z,74.77
2023-01-19T07:16:31.009Z,75.34
2023-01-19T07:19:03.336Z,75.20
2023-01-19T07:21:35.483Z,75.18
2023-01-19T07:24:02.610Z,74.32
2023-01-19T07:26:29.288Z,74.77
2023-01-19T07:28:55.883Z,73.95
2023-01-19T07:31:25.204Z,73.74
2023-01-19T07:33:54.592Z,74.12
2023-01-19T07:36:21.259Z,74.52
2023-01-19T07:38:47.791Z,73.16
2023-01-19T07:41:14.577Z,74.01
2023-01-19T07:43:43.740Z,73.50
2023-01-19T07:46:10.498Z,73.41
2023-01-19T07:48:37.253Z,73.24
2023-01-19T07:51:10.441Z,73.13
2023-01-19T07:53:38.669Z,72.25
2023-01-19T07:56:07.851Z,72.92
2023-01-19T07:58:36.909Z,73.67
2023-01-19T08:01:11.215Z,73.69
2023-01-19T08:03:40.298Z,72.97
2023-01-19T08:06:07.046Z,73.31
2023-01-19T08:08:34.136Z,73.14
2023-01-19T08:11:00.722Z,72.66
2023-01-19T08:13:27.385Z,73.06
2023-01-19T08:15:54.411Z,72.89
2023-01-19T08:18:23.939Z,73.06
2023-01-19T08:20:50.582Z,72.52
2023-01-19T08:23:18.308Z,71.39
2023-01-19T08:25:47.548Z,72.90
2023-01-19T08:28:18.035Z,73.23
2023-01-19T08:30:45.295Z,72.75
2023-01-19T08:33:12.574Z,72.24
2023-01-19T08:35:42.714Z,72.86
2023-01-19T08:38:09.935Z,72.44
2023-01-19T08:40:37.557Z,72.84
2023-01-19T08:43:07.245Z,73.67
2023-01-19T08:45:46.716Z,73.18
2023-01-19T08:48:13.723Z,73.01
2023-01-19T08:50:41.667Z,73.12
2023-01-19T08:53:08.542Z,72.54
2023-01-19T08:55:36.266Z,72.51
2023-01-19T08:58:04.445Z,72.40
2023-01-19T09:00:37.998Z,73.55
2023-01-19T09:03:05.939Z,73.43
2023-01-19T09:05:35.749Z,73.98
2023-01-19T09:08:03.154Z,73.65
2023-01-19T09:10:36.496Z,73.78
2023-01-19T09:13:08.562Z,74.05
2023-01-19T09:15:39.169Z,74.10
2023-01-19T09:18:10.308Z,73.71
2023-01-19T09:20:39.464Z,74.06
2023-01-19T09:23:06.326Z,74.15
2023-01-19T09:25:43.395Z,73.78
2023-01-19T09:28:13.436Z,73.89
2023-01-19T09:30:40.919Z,74.63
2023-01-19T09:33:08.480Z,74.27
2023-01-19T09:35:37.632Z,74.83
2023-01-19T09:38:07.696Z,74.05
2023-01-19T09:40:37.379Z,75.34
2023-01-19T09:43:12.158Z,75.43
2023-01-19T09:45:40.236Z,74.21
2023-01-19T09:48:16.428Z,74.57
2023-01-19T09:50:47.243Z,74.41
2023-01-19T09:53:14.525Z,75.03
2023-01-19T09:55:41.996Z,74.48
2023-01-19T09:58:16.499Z,75.64
2023-01-19T10:00:44.610Z,74.21
2023-01-19T10:03:17.716Z,74.37
2023-01-19T10:05:49.941Z,75.32
2023-01-19T10:08:23.238Z,76.84
2023-01-19T10:10:53.747Z,77.71
2023-01-19T10:13:40.461Z,77.57
2023-01-19T10:16:13.571Z,78.35
2023-01-19T10:18:51.569Z,78.89
2023-01-19T10:21:25.181Z,78.55
2023-01-19T10:23:53.104Z,78.28
2023-01-19T10:26:26.072Z,80.06
2023-01-19T10:28:55.814Z,79.47
2023-01-19T10:31:23.347Z,79.32
2023-01-19T10:33:57.007Z,79.99
2023-01-19T10:36:43.874Z,80.52
2023-01-19T10:39:10.513Z,79.99
2023-01-19T10:41:40.164Z,80.49
2023-01-19T10:44:07.750Z,79.41
2023-01-19T10:46:37.147Z,81.07
2023-01-19T10:49:06.344Z,81.13
2023-01-19T10:51:33.136Z,81.38
2023-01-19T10:54:03.648Z,82.53
2023-01-19T10:56:32.032Z,82.46
2023-01-19T10:59:03.806Z,83.11
2023-01-19T11:01:31.308Z,84.07
2023-01-19T11:04:05.711Z,84.52
2023-01-19T11:06:33.404Z,85.26
2023-01-19T11:09:13.070Z,86.35
2023-01-19T11:11:43.783Z,86.13
2023-01-19T11:14:11.342Z,85.83
2023-01-19T11:16:40.297Z,86.77
2023-01-19T11:19:09.270Z,88.34
2023-01-19T11:21:35.925Z,87.64
2023-01-19T11:24:05.546Z,88.34
2023-01-19T11:26:41.433Z,89.05
2023-01-19T11:29:34.540Z,88.53
2023-01-19T11:32:11.665Z,88.73
2023-01-19T11:34:41.231Z,89.35
2023-01-19T11:37:17.486Z,89.16
2023-01-19T11:39:53.947Z,88.39
2023-01-19T11:42:25.870Z,87.45
2023-01-19T11:44:58.649Z,86.96
2023-01-19T11:47:29.879Z,86.62
2023-01-19T11:50:07.048Z,87.39
2023-01-19T11:52:44.079Z,88.05
2023-01-19T11:55:23.715Z,88.04
2023-01-19T11:57:52.828Z,86.64
2023-01-19T12:00:31.478Z,87.40
2023-01-19T12:03:03.518Z,87.34
2023-01-19T12:05:32.220Z,88.18
2023-01-19T12:07:59.494Z,86.68
2023-01-19T12:10:27.779Z,85.50
2023-01-19T12:12:56.532Z,85.37
2023-01-19T12:15:26.219Z,85.91
2023-01-19T12:17:56.439Z,86.52
2023-01-19T12:20:29.194Z,86.59
2023-01-19T12:23:01.596Z,86.16
2023-01-19T12:25:42.292Z,86.14
2023-01-19T12:28:10.210Z,85.67
2023-01-19T12:30:41.996Z,85.37
2023-01-19T12:33:24.127Z,85.65
2023-01-19T12:36:00.982Z,85.67
2023-01-19T12:38:49.007Z,85.97
2023-01-19T12:41:18.080Z,84.82
2023-01-19T12:43:49.887Z,84.45
2023-01-19T12:46:31.083Z,84.20
2023-01-19T12:49:09.580Z,85.55
2023-01-19T12:51:36.293Z,83.56
2023-01-19T12:54:07.300Z,83.20
2023-01-19T12:56:34.848Z,83.18
2023-01-19T12:59:01.562Z,82.62
2023-01-19T13:01:33.478Z,82.77
2023-01-19T13:04:04.038Z,83.85
2023-01-19T13:06:49.259Z,82.87
2023-01-19T13:09:35.845Z,83.13
2023-01-19T13:12:19.059Z,83.59
2023-01-19T13:14:45.786Z,82.69
2023-01-19T13:17:30.995Z,81.92
2023-01-19T13:20:02.500Z,83.16
2023-01-19T13:22:50.412Z,83.77
2023-01-19T13:25:35.237Z,82.71
2023-01-19T13:28:10.094Z,82.50
2023-01-19T13:30:39.403Z,81.74
2023-01-19T13:33:10.478Z,82.32
2023-01-19T13:35:37.183Z,82.63
2023-01-19T13:38:03.828Z,82.07
2023-01-19T13:40:39.171Z,82.93
2023-01-19T13:43:13.551Z,82.97
2023-01-19T13:45:41.870Z,82.27
2023-01-19T13:48:13.031Z,83.01
2023-01-19T13:50:39.736Z,83.08
2023-01-19T13:53:22.962Z,81.78
2023-01-19T13:56:10.411Z,82.40
2023-01-19T13:58:40.177Z,80.43
2023-01-19T14:01:07.878Z,80.45
2023-01-19T14:03:34.552Z,81.24
2023-01-19T14:06:01.605Z,82.08
2023-01-19T14:08:28.531Z,80.78
2023-01-19T14:10:56.429Z,81.54
2023-01-19T14:13:27.414Z,81.64
2023-01-19T14:15:58.061Z,80.79
2023-01-19T14:18:35.436Z,81.38
2023-01-19T14:21:03.681Z,81.07
2023-01-19T14:23:41.039Z,80.16
2023-01-19T14:26:26.698Z,80.66
2023-01-19T14:28:53.450Z,79.66
2023-01-19T14:31:20.858Z,78.05
2023-01-19T14:33:48.392Z,77.82
2023-01-19T14:36:17.596Z,77.75
2023-01-19T14:38:45.285Z,77.94
2023-01-19T14:41:12.425Z,79.11
2023-01-19T14:43:46.667Z,78.82
2023-01-19T14:46:19.723Z,77.76
2023-01-19T14:48:48.944Z,77.30
2023-01-19T14:51:17.685Z,78.22
2023-01-19T14:53:51.228Z,77.42
2023-01-19T14:56:27.421Z,77.47
2023-01-19T14:58:57.431Z,76.47
2023-01-19T15:01:24.661Z,77.22
2023-01-19T15:03:51.460Z,77.93
2023-01-19T15:06:19.897Z,77.16
2023-01-19T15:08:47.003Z,76.58
2023-01-19T15:11:21.367Z,76.54
2023-01-19T15:13:48.392Z,76.99
2023-01-19T15:16:17.554Z,76.87
2023-01-19T15:18:44.425Z,75.90
2023-01-19T15:21:19.684Z,77.42
2023-01-19T15:23:47.535Z,77.14
2023-01-19T15:26:18.674Z,77.30
2023-01-19T15:28:49.340Z,77.32
2023-01-19T15:31:17.552Z,77.99
2023-01-19T15:33:44.351Z,76.94
2023-01-19T15:36:16.964Z,77.51
2023-01-19T15:38:44.543Z,77.88
2023-01-19T15:41:20.772Z,78.21
2023-01-19T15:43:54.094Z,78.74
2023-01-19T15:46:23.175Z,79.04
2023-01-19T15:48:50.627Z,79.52
2023-01-19T15:51:18.457Z,79.37
2023-01-19T15:53:48.275Z,79.26
2023-01-19T15:56:15.833Z,78.74
2023-01-19T15:58:45.232Z,78.95
2023-01-19T16:01:14.213Z,79.18
2023-01-19T16:03:43.447Z,79.50
2023-01-19T16:06:13.246Z,78.87
2023-01-19T16:08:42.408Z,78.89
2023-01-19T16:11:12.280Z,79.06
2023-01-19T16:13:44.014Z,79.36
2023-01-19T16:16:15.121Z,79.54
2023-01-19T16:18:44.588Z,79.17
2023-01-19T16:21:13.708Z,79.07
2023-01-19T16:23:40.726Z,79.03
2023-01-19T16:26:08.076Z,79.20
2023-01-19T16:28:39.522Z,79.28
2023-01-19T16:31:09.470Z,79.16
2023-01-19T16:33:39.676Z,79.06
2023-01-19T16:36:26.371Z,79.30
2023-01-19T16:38:53.255Z,79.37
2023-01-19T16:41:20.254Z,79.21
2023-01-19T16:43:53.227Z,79.05
2023-01-19T16:46:34.032Z,78.54
2023-01-19T16:49:02.134Z,78.41
2023-01-19T16:51:29.381Z,78.47
2023-01-19T16:53:58.759Z,78.04
2023-01-19T16:56:27.711Z,77.79
2023-01-19T16:58:59.414Z,78.08
2023-01-19T17:01:27.294Z,77.95
2023-01-19T17:03:56.469Z,77.99
2023-01-19T17:06:23.693Z,77.68
2023-01-19T17:08:50.575Z,77.92
2023-01-19T17:11:21.293Z,77.24
2023-01-19T17:13:48.492Z,77.62
2023-01-19T17:16:15.177Z,77.37
2023-01-19T17:18:42.005Z,77.09
2023-01-19T17:21:11.533Z,76.46
2023-01-19T17:23:41.931Z,76.61
2023-01-19T17:26:08.779Z,75.84
2023-01-19T17:28:35.419Z,75.67
2023-01-19T17:31:11.664Z,75.39
2023-01-19T17:33:38.828Z,75.33
2023-01-19T17:36:11.415Z,75.15
2023-01-19T17:38:38.389Z,75.19
2023-01-19T17:41:24.295Z,75.68
2023-01-19T17:43:51.388Z,75.34
2023-01-19T17:46:21.559Z,74.57
2023-01-19T17:48:54.877Z,74.54
2023-01-19T17:51:25.067Z,74.24
2023-01-19T17:53:57.307Z,74.64
2023-01-19T17:56:29.563Z,73.88
2023-01-19T17:58:56.726Z,74.51
2023-01-19T18:01:24.305Z,74.26
2023-01-19T18:03:51.580Z,74.53
2023-01-19T18:06:18.485Z,74.27
2023-01-19T18:08:48.103Z,74.12
2023-01-19T18:11:15.020Z,74.32
2023-01-19T18:13:42.626Z,73.52
2023-01-19T18:16:13.832Z,73.74
2023-01-19T18:18:44.156Z,74.15
2023-01-19T18:21:15.067Z,74.29
2023-01-19T18:23:45.723Z,72.96
2023-01-19T18:26:15.547Z,73.29
2023-01-19T18:28:44.515Z,73.13
2023-01-19T18:31:13.039Z,73.47
2023-01-19T18:33:41.978Z,71.91
2023-01-19T18:36:11.326Z,71.80
2023-01-19T18:38:38.125Z,71.32
2023-01-19T18:41:04.883Z,71.92
2023-01-19T18:43:31.839Z,72.18
2023-01-19T18:46:00.978Z,71.72
2023-01-19T18:48:31.656Z,72.02
2023-01-19T18:51:06.742Z,72.24
2023-01-19T18:53:35.876Z,72.79
2023-01-19T18:56:03.327Z,72.85
2023-01-19T18:58:31.589Z,72.57
2023-01-19T19:00:59.035Z,71.37
2023-01-19T19:03:28.011Z,72.59
2023-01-19T19:05:54.791Z,72.17
2023-01-19T19:08:21.480Z,72.26
2023-01-19T19:10:50.570Z,72.53
2023-01-19T19:13:21.880Z,72.61
2023-01-19T19:15:59.138Z,72.74
2023-01-19T19:18:29.123Z,71.08
2023-01-19T19:20:58.052Z,71.66
2023-01-19T19:23:24.829Z,72.04
2023-01-19T19:25:51.426Z,71.71
2023-01-19T19:28:18.400Z,71.25
2023-01-19T19:30:46.614Z,72.15
2023-01-19T19:33:17.880Z,72.02
2023-01-19T19:35:44.600Z,72.66
2023-01-19T19:38:13.747Z,71.87
2023-01-19T19:40:40.444Z,71.45
2023-01-19T19:43:07.248Z,72.13
2023-01-19T19:45:33.949Z,72.00
2023-01-19T19:48:00.796Z,71.41
2023-01-19T19:50:33.166Z,71.58
2023-01-19T19:53:02.589Z,71.88
2023-01-19T19:55:31.761Z,70.68
2023-01-19T19:58:00.708Z,71.12
2023-01-19T20:00:27.376Z,70.18
2023-01-19T20:02:57.936Z,70.34
2023-01-19T20:05:24.849Z,69.74
2023-01-19T20:07:51.447Z,68.98
2023-01-19T20:10:25.776Z,68.94
2023-01-19T20:12:52.423Z,68.97
2023-01-19T20:15:22.036Z,68.81
2023-01-19T20:17:48.766Z,70.01
2023-01-19T20:20:15.569Z,70.64
2023-01-19T20:22:42.251Z,71.09
2023-01-19T20:25:11.345Z,71.05
2023-01-19T20:27:37.947Z,71.06
2023-01-19T20:30:05.026Z,71.22
2023-01-19T20:32:31.745Z,70.82
2023-01-19T20:34:58.384Z,70.13
2023-01-19T20:37:25.071Z,70.38
2023-01-19T20:39:51.767Z,70.08
2023-01-19T20:42:18.392Z,70.47
2023-01-19T20:44:47.402Z,70.00
2023-01-19T20:47:14.176Z,70.56
2023-01-19T20:49:43.312Z,70.44
2023-01-19T20:52:12.370Z,71.09
2023-01-19T20:54:41.479Z,71.25
2023-01-19T20:57:10.215Z,71.79
2023-01-19T20:59:41.034Z,71.44
2023-01-19T21:02:12.526Z,71.00
2023-01-19T21:04:39.372Z,69.19
2023-01-19T21:07:06.420Z,70.23
2023-01-19T21:09:33.553Z,69.45
2023-01-19T21:12:00.195Z,69.53
2023-01-19T21:14:28.898Z,69.19
2023-01-19T21:16:58.540Z,69.58
2023-01-19T21:19:25.392Z,69.79
2023-01-19T21:21:55.263Z,70.49
2023-01-19T21:24:24.254Z,71.30
2023-01-19T21:26:50.976Z,71.16
2023-01-19T21:29:20.016Z,70.37
2023-01-19T21:31:46.713Z,70.59
2023-01-19T21:34:14.197Z,70.83
2023-01-19T21:36:40.933Z,70.15
2023-01-19T21:39:08.279Z,70.44
2023-01-19T21:41:39.726Z,70.28
2023-01-19T21:44:06.417Z,70.07
2023-01-19T21:46:34.057Z,70.48
2023-01-19T21:49:01.676Z,70.61
2023-01-19T21:51:28.936Z,70.91
2023-01-19T21:54:00.574Z,71.45
2023-01-19T21:56:27.965Z,71.58
2023-01-19T21:58:54.885Z,71.82
2023-01-19T22:01:23.128Z,71.30
2023-01-19T22:03:53.965Z,69.34
2023-01-19T22:06:20.614Z,69.28
2023-01-19T22:08:47.287Z,69.32
2023-01-19T22:11:16.692Z,69.84
2023-01-19T22:13:43.588Z,69.96
2023-01-19T22:16:10.934Z,70.48
2023-01-19T22:18:37.881Z,70.36
2023-01-19T22:21:10.353Z,70.01
2023-01-19T22:23:37.553Z,69.65
2023-01-19T22:26:04.391Z,70.79
2023-01-19T22:28:31.272Z,71.65
2023-01-19T22:31:07.952Z,72.18
2023-01-19T22:33:35.741Z,72.57
2023-01-19T22:36:19.471Z,72.99
2023-01-19T22:38:51.029Z,72.65
2023-01-19T22:41:25.335Z,72.74
2023-01-19T22:43:56.117Z,72.68
2023-01-19T22:46:23.854Z,71.77
2023-01-19T22:48:51.111Z,71.94
2023-01-19T22:51:17.835Z,71.82
2023-01-19T22:53:44.476Z,71.04
2023-01-19T22:56:15.496Z,71.33
2023-01-19T22:58:44.270Z,71.67
2023-01-19T23:01:15.193Z,72.26
2023-01-19T23:03:44.360Z,71.39
2023-01-19T23:06:20.542Z,71.16
2023-01-19T23:08:49.319Z,71.01
2023-01-19T23:11:17.154Z,70.49
2023-01-19T23:13:48.738Z,70.57
2023-01-19T23:16:17.662Z,69.30
2023-01-19T23:18:44.501Z,69.59
2023-01-19T23:21:15.030Z,69.76
2023-01-19T23:23:44.144Z,69.43
2023-01-19T23:26:11.772Z,69.32
2023-01-19T23:28:40.888Z,69.20
2023-01-19T23:31:29.177Z,69.19
2023-01-19T23:33:56.692Z,69.37
2023-01-19T23:36:24.016Z,69.33
2023-01-19T23:38:53.488Z,69.46
2023-01-19T23:41:20.421Z,69.43
2023-01-19T23:43:47.229Z,68.00
2023-01-19T23:46:14.686Z,67.95
2023-01-19T23:48:41.368Z,67.76
2023-01-19T23:51:10.402Z,68.46
2023-01-19T23:53:37.087Z,67.37
2023-01-19T23:56:10.869Z,68.13
2023-01-19T23:58:37.721Z,68.23
