createdAt,value
2023-04-01T00:00:56.678Z,3.53
2023-04-01T00:03:26.578Z,3.33
2023-04-01T00:05:54.995Z,2.88
2023-04-01T00:08:23.697Z,2.00
2023-04-01T00:10:51.934Z,3.05
2023-04-01T00:13:22.016Z,3.35
2023-04-01T00:15:50.627Z,9.65
2023-04-01T00:18:19.167Z,3.00
2023-04-01T00:20:48.245Z,2.22
2023-04-01T00:23:17.223Z,2.47
2023-04-01T00:25:46.219Z,3.05
2023-04-01T00:28:14.966Z,2.10
2023-04-01T00:30:44.630Z,2.47
2023-04-01T00:33:13.319Z,2.03
2023-04-01T00:35:43.018Z,4.43
2023-04-01T00:38:12.278Z,3.03
2023-04-01T00:40:42.346Z,3.08
2023-04-01T00:43:14.182Z,2.80
2023-04-01T00:45:46.420Z,3.13
2023-04-01T00:48:18.843Z,2.92
2023-04-01T00:53:17.156Z,2.50
2023-04-01T00:55:51.157Z,3.72
2023-04-01T00:58:21.108Z,3.47
2023-04-01T01:00:51.616Z,2.50
2023-04-01T01:03:20.398Z,1.75
2023-04-01T01:06:09.541Z,1.83
2023-04-01T01:08:49.159Z,3.58
2023-04-01T01:11:21.008Z,2.40
2023-04-01T01:13:57.519Z,1.77
2023-04-01T01:16:29.335Z,3.42
2023-04-01T01:19:05.991Z,2.70
2023-04-01T01:21:48.668Z,5.63
2023-04-01T01:24:30.580Z,3.72
2023-04-01T01:27:02.649Z,3.95
2023-04-01T01:30:05.015Z,2.60
2023-04-01T01:33:03.062Z,6.43
2023-04-01T01:35:34.688Z,1.95
2023-04-01T01:38:05.475Z,4.00
2023-04-01T01:40:34.708Z,4.68
2023-04-01T01:43:07.843Z,2.10
2023-04-01T01:45:39.596Z,3.22
2023-04-01T01:48:09.829Z,3.25
2023-04-01T01:50:40.221Z,1.27
2023-04-01T01:53:09.882Z,2.30
2023-04-01T01:55:40.217Z,4.50
2023-04-01T01:58:12.178Z,7.25
2023-04-01T02:03:08.700Z,3.25
2023-04-01T02:05:39.590Z,5.30
2023-04-01T02:08:09.889Z,3.60
2023-04-01T02:10:41.296Z,3.80
2023-04-01T02:13:15.582Z,3.55
2023-04-01T02:15:46.970Z,5.95
2023-04-01T02:18:16.507Z,5.53
2023-04-01T02:20:46.903Z,4.63
2023-04-01T02:23:15.363Z,4.57
2023-04-01T02:25:44.265Z,3.08
2023-04-01T02:28:13.115Z,4.43
2023-04-01T02:30:42.236Z,8.25
2023-04-01T02:33:10.963Z,3.17
2023-04-01T02:35:39.538Z,3.35
2023-04-01T02:38:09.223Z,3.00
2023-04-01T02:40:45.253Z,5.53
2023-04-01T02:43:13.581Z,5.07
2023-04-01T02:45:41.967Z,4.82
2023-04-01T02:48:10.476Z,4.28
2023-04-01T02:50:38.892Z,3.20
2023-04-01T02:53:08.450Z,5.68
2023-04-01T02:55:36.971Z,5.28
2023-04-01T02:58:05.239Z,5.55
2023-04-01T03:00:34.043Z,4.22
2023-04-01T03:03:03.592Z,6.50
2023-04-01T03:05:32.328Z,7.85
2023-04-01T03:08:00.733Z,3.60
2023-04-01T03:10:30.531Z,4.13
2023-04-01T03:12:58.648Z,3.90
2023-04-01T03:15:27.086Z,4.85
2023-04-01T03:17:55.256Z,4.80
2023-04-01T03:20:23.716Z,7.95
2023-04-01T03:22:51.814Z,8.88
2023-04-01T03:25:20.464Z,4.22
2023-04-01T03:27:50.074Z,3.45
2023-04-01T03:30:18.580Z,4.75
2023-04-01T03:32:47.053Z,3.90
2023-04-01T03:35:15.589Z,3.75
2023-04-01T03:37:44.001Z,3.42
2023-04-01T03:40:13.490Z,2.90
2023-04-01T03:42:41.855Z,2.85
2023-04-01T03:45:12.936Z,4.13
2023-04-01T03:47:41.267Z,6.82
2023-04-01T03:50:10.942Z,4.28
2023-04-01T03:52:39.282Z,5.25
2023-04-01T03:55:08.705Z,3.55
2023-04-01T03:57:36.981Z,2.78
2023-04-01T04:00:05.948Z,2.40
2023-04-01T04:02:36.470Z,2.78
2023-04-01T04:05:05.446Z,4.30
2023-04-01T04:07:33.552Z,8.45
2023-04-01T04:10:02.027Z,4.68
2023-04-01T04:12:30.394Z,4.97
2023-04-01T04:14:58.810Z,8.10
2023-04-01T04:17:27.064Z,5.28
2023-04-01T04:19:56.873Z,5.53
2023-04-01T04:22:25.040Z,3.67
2023-04-01T04:24:53.485Z,3.38
2023-04-01T04:27:21.737Z,5.03
2023-04-01T04:29:50.133Z,7.40
2023-04-01T04:32:18.241Z,5.88
2023-04-01T04:34:46.587Z,3.53
2023-04-01T04:37:16.073Z,2.85
2023-04-01T04:39:44.458Z,4.57
2023-04-01T04:42:12.627Z,4.00
2023-04-01T04:44:41.426Z,3.58
2023-04-01T04:47:09.825Z,6.07
2023-04-01T04:49:38.361Z,4.85
2023-04-01T04:52:06.989Z,8.38
2023-04-01T04:54:36.823Z,4.32
2023-04-01T04:57:05.221Z,3.00
2023-04-01T04:59:33.631Z,4.43
2023-04-01T05:02:01.801Z,4.35
2023-04-01T05:04:30.269Z,3.50
2023-04-01T05:06:58.376Z,3.40
2023-04-01T05:09:27.499Z,5.43
2023-04-01T05:11:56.990Z,3.38
2023-04-01T05:14:25.367Z,5.00
2023-04-01T05:16:55.282Z,3.90
2023-04-01T05:19:23.873Z,5.55
2023-04-01T05:21:52.007Z,5.13
2023-04-01T05:24:20.380Z,3.80
2023-04-01T05:26:48.651Z,3.55
2023-04-01T05:29:18.384Z,4.80
2023-04-01T05:31:46.479Z,4.18
2023-04-01T05:34:15.732Z,3.20
2023-04-01T05:36:44.355Z,5.93
2023-04-01T05:39:12.943Z,2.58
2023-04-01T05:41:41.284Z,3.63
2023-04-01T05:44:09.897Z,2.75
2023-04-01T05:46:39.444Z,4.75
2023-04-01T05:49:07.978Z,1.83
2023-04-01T05:51:36.124Z,4.05
2023-04-01T05:54:06.650Z,3.15
2023-04-01T05:56:34.784Z,4.60
2023-04-01T05:59:03.184Z,4.20
2023-04-01T06:01:31.371Z,3.97
2023-04-01T06:04:01.304Z,6.80
2023-04-01T06:06:30.792Z,4.97
2023-04-01T06:09:01.575Z,2.92
2023-04-01T06:11:36.811Z,3.17
2023-04-01T06:14:14.258Z,7.75
2023-04-01T06:16:51.868Z,2.90
2023-04-01T06:19:29.512Z,2.53
2023-04-01T06:22:30.272Z,3.20
2023-04-01T06:25:18.004Z,7.80
2023-04-01T06:27:54.304Z,5.18
2023-04-01T06:30:46.910Z,3.88
2023-04-01T06:33:27.121Z,5.25
2023-04-01T06:36:16.965Z,2.83
2023-04-01T06:39:03.652Z,7.78
2023-04-01T06:42:12.103Z,5.00
2023-04-01T06:44:46.535Z,6.57
2023-04-01T06:47:26.954Z,11.38
2023-04-01T06:50:01.099Z,3.78
2023-04-01T06:52:36.159Z,14.82
2023-04-01T06:55:25.447Z,11.55
2023-04-01T06:57:55.955Z,4.60
2023-04-01T07:00:29.830Z,8.23
2023-04-01T07:03:06.711Z,5.60
2023-04-01T07:05:36.603Z,14.93
2023-04-01T07:08:10.488Z,13.80
2023-04-01T07:10:45.291Z,6.07
2023-04-01T07:13:18.240Z,6.97
2023-04-01T07:15:58.813Z,4.82
2023-04-01T07:18:32.920Z,4.53
2023-04-01T07:21:01.626Z,4.60
2023-04-01T07:23:34.402Z,4.85
2023-04-01T07:26:06.362Z,9.82
2023-04-01T07:31:13.494Z,3.22
2023-04-01T07:33:46.548Z,11.30
2023-04-01T07:36:17.192Z,7.72
2023-04-01T07:38:56.514Z,6.82
2023-04-01T07:41:29.849Z,5.45
2023-04-01T07:44:06.641Z,3.33
2023-04-01T07:46:50.796Z,3.95
2023-04-01T07:49:23.482Z,7.88
2023-04-01T07:51:56.929Z,3.17
2023-04-01T07:54:31.171Z,8.95
2023-04-01T07:57:06.781Z,6.13
2023-04-01T07:59:40.829Z,5.20
2023-04-01T08:02:17.299Z,3.17
2023-04-01T08:04:55.288Z,4.10
2023-04-01T08:07:27.023Z,4.32
2023-04-01T08:10:02.019Z,5.18
2023-04-01T08:12:39.606Z,5.57
2023-04-01T08:15:15.240Z,4.25
2023-04-01T08:17:50.946Z,6.63
2023-04-01T08:20:30.840Z,9.85
2023-04-01T08:23:03.098Z,5.85
2023-04-01T08:25:33.300Z,3.25
2023-04-01T08:28:06.478Z,5.57
2023-04-01T08:30:41.547Z,7.65
2023-04-01T08:33:14.850Z,6.47
2023-04-01T08:35:46.989Z,3.40
2023-04-01T08:38:18.198Z,2.83
2023-04-01T08:41:09.815Z,4.10
2023-04-01T08:43:57.432Z,3.60
2023-04-01T08:47:06.887Z,3.00
2023-04-01T08:50:09.796Z,2.78
2023-04-01T08:52:39.616Z,2.05
2023-04-01T08:55:34.283Z,2.38
2023-04-01T08:58:32.601Z,3.20
2023-04-01T09:01:16.264Z,1.60
2023-04-01T09:04:01.566Z,1.88
2023-04-01T09:06:35.692Z,3.22
2023-04-01T09:09:34.666Z,2.42
2023-04-01T09:12:36.578Z,4.60
2023-04-01T09:15:32.254Z,2.42
2023-04-01T09:18:34.260Z,3.10
2023-04-01T09:21:19.489Z,2.83
2023-04-01T09:24:23.625Z,1.70
2023-04-01T09:27:07.863Z,3.38
2023-04-01T09:29:51.303Z,3.28
2023-04-01T09:32:44.515Z,3.40
2023-04-01T09:35:38.665Z,2.33
2023-04-01T09:38:19.797Z,6.78
2023-04-01T09:40:56.330Z,5.72
2023-04-01T09:43:29.930Z,3.30
2023-04-01T09:46:18.641Z,4.25
2023-04-01T09:49:31.867Z,3.95
2023-04-01T09:52:09.997Z,3.92
2023-04-01T09:54:52.812Z,5.35
2023-04-01T09:58:05.052Z,12.77
2023-04-01T10:00:56.694Z,9.38
2023-04-01T10:03:58.326Z,4.90
2023-04-01T10:06:59.782Z,2.70
2023-04-01T10:10:13.018Z,4.00
2023-04-01T10:13:12.946Z,2.47
2023-04-01T10:16:10.474Z,7.63
2023-04-01T10:18:55.680Z,8.00
2023-04-01T10:21:37.371Z,5.88
2023-04-01T10:24:19.365Z,4.28
2023-04-01T10:27:06.097Z,4.53
2023-04-01T10:29:53.073Z,4.00
2023-04-01T10:32:46.124Z,3.00
2023-04-01T10:36:04.794Z,10.82
2023-04-01T10:39:23.385Z,2.65
2023-04-01T10:42:36.197Z,2.80
2023-04-01T10:45:34.232Z,3.40
2023-04-01T10:48:20.769Z,2.60
2023-04-01T10:51:33.550Z,2.78
2023-04-01T10:54:20.520Z,5.18
2023-04-01T10:56:54.131Z,2.28
2023-04-01T10:59:57.893Z,3.10
2023-04-01T11:02:58.641Z,3.13
2023-04-01T11:05:59.312Z,4.93
2023-04-01T11:09:09.380Z,5.05
2023-04-01T11:12:19.618Z,2.53
2023-04-01T11:15:36.709Z,2.53
2023-04-01T11:18:43.889Z,2.35
2023-04-01T11:22:02.689Z,4.38
2023-04-01T11:24:48.358Z,19.27
2023-04-01T11:27:32.960Z,5.30
2023-04-01T11:30:17.304Z,3.55
2023-04-01T11:32:52.449Z,3.85
2023-04-01T11:35:49.378Z,2.40
2023-04-01T11:38:30.764Z,2.95
2023-04-01T11:41:04.114Z,3.75
2023-04-01T11:43:36.936Z,2.28
2023-04-01T11:46:12.402Z,3.65
2023-04-01T11:48:59.215Z,5.47
2023-04-01T11:51:45.248Z,5.53
2023-04-01T11:54:28.643Z,4.03
2023-04-01T11:57:12.138Z,4.07
2023-04-01T11:59:53.318Z,3.97
2023-04-01T12:02:28.811Z,4.17
2023-04-01T12:05:04.350Z,3.88
2023-04-01T12:07:51.302Z,5.25
2023-04-01T12:10:22.875Z,3.28
2023-04-01T12:13:01.694Z,5.47
2023-04-01T12:15:39.411Z,4.95
2023-04-01T12:18:16.113Z,6.30
2023-04-01T12:20:52.501Z,4.95
2023-04-01T12:23:34.786Z,6.20
2023-04-01T12:26:22.154Z,3.95
2023-04-01T12:29:01.826Z,6.53
2023-04-01T12:31:37.836Z,5.55
2023-04-01T12:34:26.791Z,7.15
2023-04-01T12:37:04.622Z,4.70
2023-04-01T12:39:51.963Z,3.35
2023-04-01T12:42:31.475Z,5.50
2023-04-01T12:45:09.121Z,3.83
2023-04-01T12:47:55.945Z,5.00
2023-04-01T12:50:48.517Z,3.88
2023-04-01T12:53:29.909Z,7.72
2023-04-01T12:55:59.781Z,12.25
2023-04-01T12:58:51.070Z,13.15
2023-04-01T13:01:31.249Z,14.30
2023-04-01T13:04:30.166Z,13.50
2023-04-01T13:07:32.987Z,18.77
2023-04-01T13:10:07.061Z,11.48
2023-04-01T13:13:04.233Z,15.70
2023-04-01T13:15:37.579Z,11.00
2023-04-01T13:18:16.493Z,12.45
2023-04-01T13:20:49.891Z,9.93
2023-04-01T13:23:35.508Z,10.50
2023-04-01T13:26:14.230Z,6.68
2023-04-01T13:28:49.721Z,8.32
2023-04-01T13:31:40.167Z,10.13
2023-04-01T13:34:20.133Z,12.10
2023-04-01T13:36:58.793Z,10.85
2023-04-01T13:39:48.928Z,13.77
2023-04-01T13:42:23.385Z,20.98
2023-04-01T13:44:57.352Z,13.73
2023-04-01T13:47:59.488Z,14.15
2023-04-01T13:50:40.022Z,15.68
2023-04-01T13:53:23.188Z,12.88
2023-04-01T13:56:03.794Z,16.67
2023-04-01T13:58:58.038Z,15.05
2023-04-01T14:01:33.654Z,9.60
2023-04-01T14:04:40.988Z,10.23
2023-04-01T14:07:24.615Z,7.25
2023-04-01T14:10:03.874Z,10.02
2023-04-01T14:12:35.611Z,11.15
2023-04-01T14:15:27.470Z,9.43
2023-04-01T14:18:07.799Z,13.05
2023-04-01T14:20:41.687Z,10.32
2023-04-01T14:23:32.536Z,12.38
2023-04-01T14:26:18.622Z,41.65
2023-04-01T14:28:54.448Z,11.85
2023-04-01T14:31:44.270Z,9.10
2023-04-01T14:34:36.453Z,8.80
2023-04-01T14:37:14.097Z,7.47
2023-04-01T14:40:09.556Z,7.78
2023-04-01T14:43:01.559Z,7.03
2023-04-01T14:45:56.783Z,9.30
2023-04-01T14:48:27.735Z,7.43
2023-04-01T14:51:06.675Z,7.20
2023-04-01T14:53:39.592Z,7.25
2023-04-01T14:56:08.037Z,6.25
2023-04-01T14:58:46.507Z,6.28
2023-04-01T15:01:32.440Z,4.70
2023-04-01T15:04:09.230Z,4.97
2023-04-01T15:07:03.159Z,6.38
2023-04-01T15:09:37.880Z,6.05
2023-04-01T15:12:14.672Z,5.30
2023-04-01T15:14:55.706Z,5.60
2023-04-01T15:17:45.376Z,5.55
2023-04-01T15:20:26.797Z,9.15
2023-04-01T15:23:08.174Z,8.70
2023-04-01T15:25:45.352Z,4.78
2023-04-01T15:28:19.490Z,6.35
2023-04-01T15:30:54.852Z,6.22
2023-04-01T15:33:38.678Z,6.78
2023-04-01T15:36:13.228Z,9.85
2023-04-01T15:38:46.482Z,6.13
2023-04-01T15:41:18.365Z,10.90
2023-04-01T15:43:49.683Z,14.43
2023-04-01T15:46:41.947Z,9.40
2023-04-01T15:49:19.539Z,8.77
2023-04-01T15:52:00.871Z,7.18
2023-04-01T15:55:05.185Z,7.03
2023-04-01T15:57:42.925Z,8.05
2023-04-01T16:00:43.417Z,8.95
2023-04-01T16:03:22.036Z,215.77
2023-04-01T16:06:03.028Z,451.10
2023-04-01T16:08:47.545Z,379.90
2023-04-01T16:11:21.792Z,140.90
2023-04-01T16:14:01.789Z,16.13
2023-04-01T16:16:43.338Z,10.65
2023-04-01T16:19:25.025Z,17.27
2023-04-01T16:21:55.725Z,8.10
2023-04-01T16:24:27.103Z,5.30
2023-04-01T16:26:58.641Z,9.85
2023-04-01T16:29:38.268Z,9.63
2023-04-01T16:32:24.576Z,10.60
2023-04-01T16:35:04.098Z,12.68
2023-04-01T16:37:35.779Z,10.18
2023-04-01T16:40:14.220Z,9.85
2023-04-01T16:42:48.588Z,7.38
2023-04-01T16:45:28.556Z,10.50
2023-04-01T16:47:59.074Z,5.47
2023-04-01T16:50:32.838Z,6.43
2023-04-01T16:53:04.750Z,3.13
2023-04-01T16:55:48.170Z,6.13
2023-04-01T16:58:22.980Z,6.43
2023-04-01T17:00:55.412Z,2.58
2023-04-01T17:03:28.395Z,4.95
2023-04-01T17:06:13.924Z,6.32
2023-04-01T17:08:53.291Z,5.28
2023-04-01T17:11:23.872Z,8.00
2023-04-01T17:13:59.960Z,8.57
2023-04-01T17:16:45.926Z,8.35
2023-04-01T17:19:23.943Z,10.25
2023-04-01T17:22:02.890Z,6.70
2023-04-01T17:24:42.843Z,7.47
2023-04-01T17:27:21.217Z,6.22
2023-04-01T17:30:12.688Z,6.53
2023-04-01T17:32:54.042Z,7.88
2023-04-01T17:35:26.497Z,8.73
2023-04-01T17:38:01.717Z,8.95
2023-04-01T17:40:39.137Z,6.63
2023-04-01T17:43:18.092Z,5.47
2023-04-01T17:45:49.542Z,8.77
2023-04-01T17:48:26.676Z,6.50
2023-04-01T17:51:04.010Z,11.38
2023-04-01T17:53:41.648Z,8.32
2023-04-01T17:56:16.470Z,5.45
2023-04-01T17:58:48.267Z,8.43
2023-04-01T18:01:29.302Z,10.85
2023-04-01T18:04:25.695Z,9.45
2023-04-01T18:07:07.314Z,10.65
2023-04-01T18:09:43.160Z,11.63
2023-04-01T18:12:18.542Z,10.15
2023-04-01T18:15:10.910Z,11.73
2023-04-01T18:17:48.191Z,56.00
2023-04-01T18:20:30.702Z,31.02
2023-04-01T18:23:02.583Z,21.88
2023-04-01T18:25:35.479Z,16.98
2023-04-01T18:28:25.968Z,11.80
2023-04-01T18:30:56.888Z,15.32
2023-04-01T18:33:30.726Z,18.95
2023-04-01T18:36:12.198Z,16.05
2023-04-01T18:38:47.058Z,12.63
2023-04-01T18:41:16.793Z,11.93
2023-04-01T18:43:57.843Z,14.27
2023-04-01T18:46:31.434Z,13.80
2023-04-01T18:49:09.339Z,11.00
2023-04-01T18:51:46.838Z,11.90
2023-04-01T18:54:20.887Z,12.98
2023-04-01T18:56:49.355Z,11.82
2023-04-01T18:59:22.464Z,11.50
2023-04-01T19:01:59.283Z,13.48
2023-04-01T19:04:32.953Z,13.00
2023-04-01T19:07:04.553Z,14.25
2023-04-01T19:09:34.960Z,13.52
2023-04-01T19:12:33.825Z,14.38
2023-04-01T19:15:22.596Z,14.48
2023-04-01T19:18:00.093Z,16.35
2023-04-01T19:20:32.471Z,13.70
2023-04-01T19:23:33.631Z,14.57
2023-04-01T19:26:06.402Z,13.73
2023-04-01T19:28:43.106Z,14.20
2023-04-01T19:31:24.421Z,16.38
2023-04-01T19:34:03.816Z,15.48
2023-04-01T19:36:38.218Z,18.52
2023-04-01T19:39:25.848Z,20.73
2023-04-01T19:42:03.297Z,19.13
2023-04-01T19:44:38.461Z,25.33
2023-04-01T19:47:11.593Z,26.15
2023-04-01T19:49:50.648Z,22.80
2023-04-01T19:52:24.945Z,28.48
2023-04-01T19:54:59.197Z,26.08
2023-04-01T19:57:37.095Z,30.35
2023-04-01T20:00:11.532Z,26.70
2023-04-01T20:02:57.014Z,33.80
2023-04-01T20:05:38.349Z,31.15
2023-04-01T20:08:14.350Z,35.80
2023-04-01T20:10:48.299Z,31.08
2023-04-01T20:13:23.779Z,27.02
2023-04-01T20:16:02.455Z,33.72
2023-04-01T20:18:39.487Z,36.85
2023-04-01T20:21:19.098Z,31.98
2023-04-01T20:23:52.775Z,33.13
2023-04-01T20:26:23.541Z,35.58
2023-04-01T20:29:15.441Z,29.33
2023-04-01T20:31:45.902Z,27.77
2023-04-01T20:34:33.739Z,27.25
2023-04-01T20:37:11.132Z,24.45
2023-04-01T20:40:10.618Z,20.83
2023-04-01T20:43:00.140Z,25.48
2023-04-01T20:45:36.714Z,26.52
2023-04-01T20:48:27.316Z,22.58
2023-04-01T20:50:59.356Z,23.42
2023-04-01T20:53:33.195Z,20.00
2023-04-01T20:56:13.850Z,18.67
2023-04-01T20:58:52.789Z,20.77
2023-04-01T21:01:32.213Z,19.73
2023-04-01T21:04:12.132Z,19.63
2023-04-01T21:06:58.285Z,22.05
2023-04-01T21:09:37.070Z,22.08
2023-04-01T21:12:16.707Z,28.83
2023-04-01T21:15:04.975Z,23.90
2023-04-01T21:17:42.398Z,26.65
2023-04-01T21:20:29.538Z,30.08
2023-04-01T21:23:11.629Z,33.55
2023-04-01T21:25:49.363Z,29.48
2023-04-01T21:28:31.422Z,29.33
2023-04-01T21:31:15.529Z,28.33
2023-04-01T21:33:55.387Z,29.33
2023-04-01T21:36:34.491Z,26.92
2023-04-01T21:39:10.806Z,24.05
2023-04-01T21:42:00.342Z,31.15
2023-04-01T21:44:57.269Z,23.48
2023-04-01T21:48:06.990Z,25.38
2023-04-01T21:50:49.816Z,29.38
2023-04-01T21:53:43.735Z,25.33
2023-04-01T21:56:41.056Z,21.70
2023-04-01T21:59:38.036Z,24.77
2023-04-01T22:02:39.319Z,29.67
2023-04-01T22:05:09.540Z,25.80
2023-04-01T22:07:41.898Z,25.73
2023-04-01T22:12:44.907Z,27.30
2023-04-01T22:15:19.154Z,24.73
2023-04-01T22:17:52.950Z,26.17
2023-04-01T22:20:29.315Z,25.88
2023-04-01T22:23:13.960Z,28.05
2023-04-01T22:25:46.633Z,23.40
2023-04-01T22:28:20.881Z,26.25
2023-04-01T22:30:52.649Z,32.85
2023-04-01T22:33:27.359Z,25.48
2023-04-01T22:36:00.983Z,30.30
2023-04-01T22:38:40.546Z,28.25
2023-04-01T22:41:18.618Z,29.73
2023-04-01T22:43:47.572Z,26.70
2023-04-01T22:46:38.610Z,28.95
2023-04-01T22:49:11.911Z,27.65
2023-04-01T22:51:45.579Z,29.15
2023-04-01T22:54:20.632Z,29.75
2023-04-01T22:56:53.372Z,29.58
2023-04-01T22:59:24.960Z,32.45
2023-04-01T23:01:56.589Z,29.13
2023-04-01T23:04:27.176Z,34.75
2023-04-01T23:06:58.848Z,37.38
2023-04-01T23:09:29.802Z,36.88
2023-04-01T23:12:00.519Z,40.60
2023-04-01T23:14:47.221Z,36.00
2023-04-01T23:17:27.608Z,37.53
2023-04-01T23:20:01.857Z,32.25
2023-04-01T23:22:34.179Z,38.60
2023-04-01T23:25:17.902Z,39.92
2023-04-01T23:27:49.798Z,38.15
2023-04-01T23:30:49.157Z,37.92
2023-04-01T23:33:24.558Z,42.42
2023-04-01T23:35:55.038Z,47.45
2023-04-01T23:38:25.484Z,44.75
2023-04-01T23:40:56.810Z,48.65
2023-04-01T23:43:27.823Z,51.78
2023-04-01T23:45:57.691Z,49.47
2023-04-01T23:48:31.880Z,47.63
2023-04-01T23:51:01.122Z,48.28
2023-04-01T23:53:32.490Z,56.65
2023-04-01T23:56:04.186Z,51.47
2023-04-01T23:58:44.230Z,49.30
