createdAt,value
2023-02-19T00:08:52.519Z,9.5
2023-02-19T00:24:02.140Z,9.5
2023-02-19T00:39:13.565Z,9.4
2023-02-19T00:54:23.589Z,9.3
2023-02-19T01:09:32.911Z,9.2
2023-02-19T01:24:42.386Z,9.1
2023-02-19T01:39:51.820Z,8.8
2023-02-19T01:55:01.328Z,8.5
2023-02-19T02:10:11.066Z,8.4
2023-02-19T02:25:21.389Z,8.4
2023-02-19T02:40:31.207Z,8.5
2023-02-19T02:55:40.386Z,8.5
2023-02-19T03:10:50.992Z,8.6
2023-02-19T03:26:00.852Z,8.1
2023-02-19T03:41:10.353Z,7.9
2023-02-19T03:56:21.856Z,7.7
2023-02-19T04:11:31.569Z,7.6
2023-02-19T04:26:40.917Z,7.5
2023-02-19T04:41:49.993Z,7.4
2023-02-19T04:56:59.698Z,7.3
2023-02-19T05:12:08.481Z,7.2
2023-02-19T05:27:18.043Z,7
2023-02-19T05:42:27.101Z,6.8
2023-02-19T06:00:58.646Z,7.5
2023-02-19T06:16:09.605Z,6.6
2023-02-19T06:31:19.051Z,6.2
2023-02-19T06:46:29.237Z,6
2023-02-19T07:01:38.725Z,5.8
2023-02-19T07:16:48.265Z,5.7
2023-02-19T07:31:57.441Z,5.7
2023-02-19T07:47:07.144Z,5.7
2023-02-19T08:02:17.002Z,5.8
2023-02-19T08:17:26.446Z,5.8
2023-02-19T08:32:36.739Z,5.9
2023-02-19T08:47:46.051Z,6
2023-02-19T09:02:55.669Z,6.1
2023-02-19T09:18:05.167Z,6.1
2023-02-19T09:33:14.599Z,6.3
2023-02-19T09:48:24.105Z,6.3
2023-02-19T10:03:33.418Z,6.5
2023-02-19T10:18:42.987Z,6.8
2023-02-19T10:33:52.527Z,6.9
2023-02-19T10:49:03.465Z,7.1
2023-02-19T11:04:15.185Z,7.3
2023-02-19T11:19:26.213Z,7.3
2023-02-19T11:34:36.244Z,7.4
2023-02-19T11:49:46.368Z,7.6
2023-02-19T12:04:56.290Z,7.9
2023-02-19T12:20:07.156Z,8.9
2023-02-19T12:35:17.831Z,9.7
2023-02-19T12:50:27.259Z,9.9
2023-02-19T13:05:36.954Z,10.1
2023-02-19T13:20:46.468Z,10.4
2023-02-19T13:35:55.821Z,10.8
2023-02-19T13:51:09.070Z,13.1
2023-02-19T14:06:18.477Z,10.9
2023-02-19T14:21:26.429Z,9.9
2023-02-19T14:36:35.445Z,9.6
2023-02-19T14:51:44.683Z,9.2
2023-02-19T15:06:53.930Z,9.1
2023-02-19T15:22:02.991Z,8.8
2023-02-19T15:37:11.978Z,8.5
2023-02-19T15:52:20.902Z,8.2
2023-02-19T16:07:31.063Z,8.1
2023-02-19T16:22:40.490Z,7.7
2023-02-19T16:37:49.729Z,7.4
2023-02-19T16:52:59.451Z,7.1
2023-02-19T17:08:08.889Z,7
2023-02-19T17:23:18.188Z,6.7
2023-02-19T17:38:27.471Z,6.5
2023-02-19T17:53:36.804Z,6.3
2023-02-19T18:08:46.047Z,6.1
2023-02-19T18:23:55.200Z,6
2023-02-19T18:39:05.123Z,5.9
2023-02-19T18:54:14.401Z,5.8
2023-02-19T19:09:23.837Z,5.8
2023-02-19T19:24:32.745Z,5.8
2023-02-19T19:39:42.685Z,5.8
2023-02-19T19:54:51.667Z,5.8
2023-02-19T20:10:01.081Z,5.8
2023-02-19T20:25:10.699Z,5.8
2023-02-19T20:40:19.840Z,5.7
2023-02-19T20:55:29.508Z,5.7
2023-02-19T21:10:38.625Z,5.8
2023-02-19T21:25:48.939Z,6
2023-02-19T21:40:58.567Z,6
2023-02-19T21:56:07.721Z,6.1
2023-02-19T22:11:51.078Z,6.4
2023-02-19T22:27:01.304Z,6.2
2023-02-19T22:42:10.528Z,6.1
2023-02-19T22:57:19.984Z,6.1
2023-02-19T23:12:29.021Z,6.2
2023-02-19T23:27:38.037Z,6.3
2023-02-19T23:42:47.479Z,6.4
2023-02-19T23:57:57.131Z,6.5
