createdAt,value
2023-01-10T08:19:25.643Z,25.95
2023-01-10T08:21:52.234Z,20.97
2023-01-10T08:24:18.801Z,22.87
2023-01-10T08:26:45.442Z,22.00
2023-01-10T08:29:12.013Z,20.07
2023-01-10T08:31:41.066Z,21.30
2023-01-10T08:34:07.665Z,18.63
2023-01-10T08:36:34.363Z,22.77
2023-01-10T08:39:01.015Z,19.47
2023-01-10T08:41:27.569Z,32.40
2023-01-10T08:43:54.243Z,20.57
2023-01-10T08:46:21.092Z,17.77
2023-01-10T08:48:50.334Z,22.37
2023-01-10T08:51:17.035Z,18.13
2023-01-10T08:53:43.723Z,22.50
2023-01-10T08:56:11.112Z,24.30
2023-01-10T08:58:37.994Z,21.63
2023-01-10T09:01:06.240Z,25.00
2023-01-10T09:03:32.873Z,23.60
2023-01-10T09:06:00.882Z,16.53
2023-01-10T09:08:28.067Z,22.77
2023-01-10T09:10:54.764Z,20.73
2023-01-10T09:13:21.339Z,24.00
2023-01-10T09:15:47.976Z,22.23
2023-01-10T09:18:14.644Z,19.33
2023-01-10T09:20:42.993Z,19.17
2023-01-10T09:23:19.053Z,20.40
2023-01-10T09:25:47.561Z,20.07
2023-01-10T09:28:14.503Z,18.30
2023-01-10T09:30:41.349Z,25.53
2023-01-10T09:33:08.725Z,23.90
2023-01-10T09:35:37.621Z,23.63
2023-01-10T09:38:06.132Z,18.40
2023-01-10T09:40:54.575Z,19.20
2023-01-10T09:43:54.956Z,28.50
2023-01-10T09:46:27.401Z,15.87
2023-01-10T09:49:08.285Z,19.70
2023-01-10T09:51:37.419Z,15.43
2023-01-10T09:54:12.739Z,16.70
2023-01-10T09:56:40.885Z,18.63
2023-01-10T09:59:19.698Z,19.27
2023-01-10T10:01:48.972Z,23.37
2023-01-10T10:04:30.855Z,19.33
2023-01-10T10:06:57.628Z,24.07
2023-01-10T10:09:28.736Z,13.40
2023-01-10T10:12:24.541Z,21.60
2023-01-10T10:15:07.901Z,15.03
2023-01-10T10:17:49.069Z,17.33
2023-01-10T10:21:00.504Z,20.63
2023-01-10T10:23:35.715Z,19.90
2023-01-10T10:26:11.400Z,25.63
2023-01-10T10:29:15.392Z,25.73
2023-01-10T10:32:14.156Z,22.67
2023-01-10T10:34:48.165Z,16.37
2023-01-10T10:37:15.604Z,14.20
2023-01-10T10:39:50.056Z,19.27
2023-01-10T10:42:19.544Z,15.20
2023-01-10T10:44:57.232Z,15.60
2023-01-10T10:47:27.575Z,16.67
2023-01-10T10:50:02.741Z,15.73
2023-01-10T10:52:34.821Z,14.00
2023-01-10T10:55:04.601Z,20.53
2023-01-10T10:57:34.473Z,21.37
2023-01-10T11:00:03.733Z,21.73
2023-01-10T11:02:33.102Z,27.03
2023-01-10T11:05:03.391Z,26.83
2023-01-10T11:07:36.847Z,23.20
2023-01-10T11:10:21.329Z,27.73
2023-01-10T11:12:51.287Z,31.83
2023-01-10T11:15:44.678Z,27.07
2023-01-10T11:18:16.326Z,32.83
2023-01-10T11:21:00.532Z,27.70
2023-01-10T11:23:55.900Z,31.63
2023-01-10T11:26:29.962Z,25.77
2023-01-10T11:29:31.000Z,21.50
2023-01-10T11:31:57.756Z,28.67
2023-01-10T11:34:32.230Z,21.50
2023-01-10T11:37:32.825Z,18.60
2023-01-10T11:40:39.043Z,19.20
2023-01-10T11:43:35.191Z,20.20
2023-01-10T11:46:13.291Z,20.70
2023-01-10T11:49:08.479Z,17.80
2023-01-10T11:51:40.904Z,22.60
2023-01-10T11:54:15.843Z,21.43
2023-01-10T11:56:43.560Z,18.07
2023-01-10T11:59:15.213Z,17.57
2023-01-10T12:01:46.016Z,19.27
2023-01-10T12:04:17.297Z,9.77
2023-01-10T12:06:47.263Z,10.37
2023-01-10T12:09:44.552Z,13.97
2023-01-10T12:12:20.085Z,12.13
2023-01-10T12:14:47.243Z,14.73
2023-01-10T12:17:22.675Z,11.43
2023-01-10T12:19:53.482Z,10.73
2023-01-10T12:22:25.265Z,11.87
2023-01-10T12:24:54.733Z,11.00
2023-01-10T12:27:24.077Z,8.07
2023-01-10T12:30:11.717Z,10.57
2023-01-10T12:32:51.993Z,10.93
2023-01-10T12:35:33.841Z,12.93
2023-01-10T12:38:43.195Z,11.33
2023-01-10T12:41:33.823Z,8.70
2023-01-10T12:44:14.952Z,10.87
2023-01-10T12:47:09.125Z,8.40
2023-01-10T12:49:46.448Z,10.50
2023-01-10T12:52:29.638Z,11.73
2023-01-10T12:54:56.421Z,11.07
2023-01-10T12:57:37.794Z,12.57
2023-01-10T13:00:08.091Z,9.13
2023-01-10T13:02:43.939Z,7.60
2023-01-10T13:05:20.388Z,7.70
2023-01-10T13:07:49.084Z,6.70
2023-01-10T13:10:19.560Z,8.10
2023-01-10T13:12:59.401Z,11.10
2023-01-10T13:15:31.994Z,9.43
2023-01-10T13:18:06.199Z,10.67
2023-01-10T13:20:39.216Z,6.47
2023-01-10T13:23:22.539Z,15.43
2023-01-10T13:26:09.620Z,10.90
2023-01-10T13:28:39.857Z,11.30
2023-01-10T13:31:27.228Z,8.60
2023-01-10T13:34:16.507Z,7.23
2023-01-10T13:36:58.422Z,11.03
2023-01-10T13:39:32.762Z,8.57
2023-01-10T13:42:17.977Z,6.13
2023-01-10T13:45:03.450Z,3.10
2023-01-10T13:47:48.356Z,10.00
2023-01-10T13:50:42.208Z,6.87
2023-01-10T13:53:13.009Z,6.83
2023-01-10T13:55:53.831Z,7.00
2023-01-10T13:58:43.525Z,6.40
2023-01-10T14:01:44.927Z,8.67
2023-01-10T14:04:29.224Z,5.67
2023-01-10T14:07:05.030Z,8.53
2023-01-10T14:09:37.491Z,12.90
2023-01-10T14:12:09.056Z,8.07
2023-01-10T14:14:41.537Z,9.43
2023-01-10T14:17:23.263Z,12.27
2023-01-10T14:20:06.346Z,14.47
2023-01-10T14:22:36.603Z,7.37
2023-01-10T14:25:19.228Z,5.17
2023-01-10T14:27:50.945Z,6.40
2023-01-10T14:30:26.267Z,7.63
2023-01-10T14:32:57.689Z,8.83
2023-01-10T14:35:33.027Z,4.37
2023-01-10T14:38:03.129Z,7.60
2023-01-10T14:40:32.293Z,3.87
2023-01-10T14:43:04.572Z,3.80
2023-01-10T14:45:59.320Z,3.30
2023-01-10T14:48:28.919Z,1.87
2023-01-10T14:51:18.413Z,3.03
2023-01-10T14:53:45.102Z,2.30
2023-01-10T14:56:39.097Z,1.77
2023-01-10T14:59:25.405Z,4.30
2023-01-10T15:01:58.127Z,2.17
2023-01-10T15:04:28.154Z,3.07
2023-01-10T15:07:00.160Z,2.47
2023-01-10T15:09:31.481Z,3.47
2023-01-10T15:12:01.303Z,2.90
2023-01-10T15:14:29.604Z,1.37
2023-01-10T15:17:02.595Z,1.20
2023-01-10T15:19:40.605Z,4.37
2023-01-10T15:22:26.339Z,1.57
2023-01-10T15:25:04.556Z,6.00
2023-01-10T15:27:32.733Z,4.67
2023-01-10T15:30:00.346Z,1.73
2023-01-10T15:32:33.641Z,1.47
2023-01-10T15:35:01.985Z,1.37
2023-01-10T15:37:36.039Z,1.70
2023-01-10T15:40:06.166Z,1.60
2023-01-10T15:42:32.767Z,3.10
2023-01-10T15:45:29.114Z,3.40
2023-01-10T15:48:04.201Z,1.83
2023-01-10T15:50:40.762Z,1.50
2023-01-10T15:53:11.930Z,2.00
2023-01-10T15:55:43.790Z,1.40
2023-01-10T15:58:28.183Z,1.50
2023-01-10T16:00:56.500Z,1.60
2023-01-10T16:03:38.497Z,4.73
2023-01-10T16:06:09.876Z,2.80
2023-01-10T16:08:38.720Z,1.47
2023-01-10T16:11:07.949Z,2.03
2023-01-10T16:13:36.982Z,3.97
2023-01-10T16:16:14.549Z,2.17
2023-01-10T16:18:41.181Z,2.07
2023-01-10T16:21:11.240Z,3.03
2023-01-10T16:23:38.335Z,4.00
2023-01-10T16:26:09.160Z,1.83
2023-01-10T16:28:37.478Z,2.30
2023-01-10T16:31:06.892Z,1.83
2023-01-10T16:33:36.945Z,2.00
2023-01-10T16:36:04.449Z,2.40
2023-01-10T16:38:31.064Z,4.20
2023-01-10T16:41:00.672Z,2.23
2023-01-10T16:43:29.215Z,4.83
2023-01-10T16:46:02.688Z,2.83
2023-01-10T16:48:31.268Z,4.97
2023-01-10T16:51:18.524Z,4.30
2023-01-10T16:53:46.363Z,4.97
2023-01-10T16:56:15.651Z,5.70
2023-01-10T16:58:42.294Z,5.93
2023-01-10T17:01:16.688Z,6.07
2023-01-10T17:03:44.074Z,10.40
2023-01-10T17:06:15.513Z,9.30
2023-01-10T17:08:44.764Z,6.83
2023-01-10T17:11:26.147Z,4.80
2023-01-10T17:13:53.713Z,3.80
2023-01-10T17:16:20.579Z,5.53
2023-01-10T17:18:53.089Z,6.00
2023-01-10T17:21:21.966Z,2.97
2023-01-10T17:23:51.557Z,4.67
2023-01-10T17:26:19.500Z,9.33
2023-01-10T17:28:50.834Z,14.50
2023-01-10T17:31:19.802Z,17.00
2023-01-10T17:33:46.726Z,19.13
2023-01-10T17:36:13.397Z,20.53
2023-01-10T17:38:40.127Z,6.73
2023-01-10T17:41:07.507Z,7.13
2023-01-10T17:43:34.621Z,13.23
2023-01-10T17:46:05.701Z,3.13
2023-01-10T17:48:33.173Z,11.27
2023-01-10T17:51:02.193Z,4.70
2023-01-10T17:53:29.209Z,5.43
2023-01-10T17:56:00.642Z,3.83
2023-01-10T17:58:28.328Z,3.13
2023-01-10T18:00:57.894Z,1.50
2023-01-10T18:03:24.613Z,3.00
2023-01-10T18:05:57.543Z,3.17
2023-01-10T18:08:25.343Z,1.50
2023-01-10T18:10:52.195Z,1.70
2023-01-10T18:13:23.517Z,3.90
2023-01-10T18:16:03.981Z,5.23
2023-01-10T18:18:38.236Z,6.13
2023-01-10T18:21:07.389Z,3.43
2023-01-10T18:23:34.584Z,3.30
2023-01-10T18:26:06.477Z,5.10
2023-01-10T18:28:41.747Z,3.47
2023-01-10T18:31:17.243Z,2.53
2023-01-10T18:33:45.872Z,2.40
2023-01-10T18:36:21.474Z,1.50
2023-01-10T18:38:48.880Z,1.60
2023-01-10T18:41:17.130Z,2.53
2023-01-10T18:43:44.325Z,2.87
2023-01-10T18:46:14.900Z,2.67
2023-01-10T18:48:42.544Z,4.53
2023-01-10T18:51:12.592Z,8.13
2023-01-10T18:53:44.218Z,5.37
2023-01-10T18:56:11.422Z,2.37
2023-01-10T18:58:45.067Z,3.47
2023-01-10T19:01:18.191Z,3.53
2023-01-10T19:03:46.082Z,2.83
2023-01-10T19:06:16.082Z,2.00
2023-01-10T19:08:44.820Z,2.43
2023-01-10T19:11:15.459Z,5.70
2023-01-10T19:13:47.708Z,4.13
2023-01-10T19:16:17.122Z,6.73
2023-01-10T19:18:48.721Z,5.27
2023-01-10T19:21:16.042Z,11.50
2023-01-10T19:23:48.486Z,4.23
2023-01-10T19:26:16.176Z,7.27
2023-01-10T19:28:44.339Z,6.90
2023-01-10T19:31:16.985Z,4.10
2023-01-10T19:33:44.431Z,3.23
2023-01-10T19:36:12.043Z,4.27
2023-01-10T19:38:40.636Z,2.07
2023-01-10T19:41:07.478Z,4.50
2023-01-10T19:43:39.076Z,1.93
2023-01-10T19:46:14.488Z,1.20
2023-01-10T19:48:41.275Z,6.10
2023-01-10T19:51:11.858Z,2.57
2023-01-10T19:53:50.156Z,2.53
2023-01-10T19:56:22.215Z,3.30
2023-01-10T19:58:52.427Z,3.33
2023-01-10T20:01:24.689Z,5.23
2023-01-10T20:03:52.247Z,2.40
2023-01-10T20:06:26.937Z,2.10
2023-01-10T20:08:54.363Z,1.90
2023-01-10T20:11:23.073Z,4.23
2023-01-10T20:13:50.330Z,2.07
2023-01-10T20:16:24.897Z,4.73
2023-01-10T20:18:55.195Z,2.77
2023-01-10T20:21:21.861Z,3.43
2023-01-10T20:23:48.774Z,1.87
2023-01-10T20:26:22.060Z,2.27
2023-01-10T20:28:50.682Z,4.10
2023-01-10T20:31:23.658Z,2.50
2023-01-10T20:33:50.718Z,8.33
2023-01-10T20:36:19.753Z,3.17
2023-01-10T20:38:46.834Z,3.03
2023-01-10T20:41:15.301Z,4.10
2023-01-10T20:43:42.479Z,5.33
2023-01-10T20:46:11.982Z,7.90
2023-01-10T20:48:39.498Z,31.20
2023-01-10T20:51:07.526Z,19.57
2023-01-10T20:53:34.566Z,11.47
2023-01-10T20:56:03.629Z,3.47
2023-01-10T20:58:40.789Z,6.17
2023-01-10T21:01:09.041Z,12.57
2023-01-10T21:03:36.184Z,2.23
2023-01-10T21:06:03.373Z,13.60
2023-01-10T21:08:30.348Z,1.63
2023-01-10T21:10:57.835Z,2.40
2023-01-10T21:13:27.575Z,4.60
2023-01-10T21:15:56.126Z,0.83
2023-01-10T21:18:26.900Z,6.73
2023-01-10T21:20:55.638Z,5.57
2023-01-10T21:23:25.267Z,4.63
2023-01-10T21:25:53.126Z,2.50
2023-01-10T21:28:20.529Z,2.40
2023-01-10T21:30:47.887Z,2.23
2023-01-10T21:33:14.587Z,1.77
2023-01-10T21:35:41.257Z,5.93
2023-01-10T21:38:07.941Z,2.27
2023-01-10T21:40:35.342Z,3.90
2023-01-10T21:43:02.712Z,4.47
2023-01-10T21:45:29.458Z,2.47
2023-01-10T21:47:56.513Z,3.03
2023-01-10T21:50:23.820Z,1.70
2023-01-10T21:52:50.636Z,3.87
2023-01-10T21:55:17.604Z,1.50
2023-01-10T21:57:44.543Z,3.57
2023-01-10T22:00:11.817Z,1.80
2023-01-10T22:02:39.020Z,3.87
2023-01-10T22:05:10.225Z,4.00
2023-01-10T22:07:37.932Z,5.80
2023-01-10T22:10:06.374Z,3.93
2023-01-10T22:12:33.195Z,4.23
2023-01-10T22:14:59.929Z,4.63
2023-01-10T22:17:26.559Z,2.73
2023-01-10T22:19:53.355Z,4.03
2023-01-10T22:22:20.077Z,4.90
2023-01-10T22:24:48.040Z,2.33
2023-01-10T22:27:15.748Z,9.30
2023-01-10T22:29:43.271Z,2.80
2023-01-10T22:32:09.981Z,3.53
2023-01-10T22:34:36.750Z,3.17
2023-01-10T22:37:03.939Z,1.77
2023-01-10T22:39:30.655Z,5.90
2023-01-10T22:41:57.339Z,2.83
2023-01-10T22:44:26.687Z,2.40
2023-01-10T22:46:55.567Z,4.67
2023-01-10T22:49:22.722Z,4.40
2023-01-10T22:51:49.940Z,3.73
2023-01-10T22:54:17.767Z,3.77
2023-01-10T22:56:45.935Z,2.63
2023-01-10T22:59:28.658Z,3.27
2023-01-10T23:01:55.253Z,10.50
2023-01-10T23:04:22.205Z,4.57
2023-01-10T23:06:50.213Z,1.13
2023-01-10T23:09:16.966Z,1.20
2023-01-10T23:11:43.544Z,1.37
2023-01-10T23:14:10.124Z,3.90
2023-01-10T23:16:36.748Z,3.97
2023-01-10T23:19:03.504Z,1.90
2023-01-10T23:21:30.082Z,4.83
2023-01-10T23:23:56.920Z,10.70
2023-01-10T23:26:23.605Z,3.90
2023-01-10T23:28:51.639Z,2.10
2023-01-10T23:31:21.094Z,4.70
2023-01-10T23:33:48.620Z,3.87
2023-01-10T23:36:15.910Z,2.10
2023-01-10T23:38:42.539Z,7.53
2023-01-10T23:41:09.154Z,1.67
2023-01-10T23:43:35.773Z,0.97
2023-01-10T23:46:02.702Z,1.33
2023-01-10T23:48:29.924Z,1.37
2023-01-10T23:50:57.195Z,2.73
2023-01-10T23:53:23.763Z,2.17
2023-01-10T23:55:50.529Z,0.73
2023-01-10T23:58:17.353Z,0.40
