createdAt,value
2018-04-01T00:00:51.106Z,2.40
2018-04-01T00:03:18.407Z,2.97
2018-04-01T00:05:45.708Z,2.80
2018-04-01T00:08:13.090Z,2.00
2018-04-01T00:10:40.327Z,1.90
2018-04-01T00:13:08.307Z,2.43
2018-04-01T00:15:36.074Z,3.00
2018-04-01T00:18:03.306Z,2.73
2018-04-01T00:20:31.016Z,3.33
2018-04-01T00:22:58.294Z,3.47
2018-04-01T00:25:25.706Z,3.13
2018-04-01T00:27:52.968Z,3.80
2018-04-01T00:30:20.426Z,4.20
2018-04-01T00:32:47.686Z,3.23
2018-04-01T00:35:14.906Z,3.37
2018-04-01T00:37:42.186Z,2.77
2018-04-01T00:40:09.506Z,3.27
2018-04-01T00:42:36.946Z,3.13
2018-04-01T00:45:04.227Z,3.30
2018-04-01T00:47:31.686Z,3.10
2018-04-01T00:49:58.975Z,3.93
2018-04-01T00:52:26.849Z,3.10
2018-04-01T00:54:54.127Z,3.00
2018-04-01T00:57:21.426Z,3.20
2018-04-01T00:59:48.667Z,2.77
2018-04-01T01:02:16.549Z,2.60
2018-04-01T01:04:44.206Z,4.17
2018-04-01T01:07:11.406Z,2.17
2018-04-01T01:09:38.647Z,3.23
2018-04-01T01:12:06.694Z,2.00
2018-04-01T01:14:33.986Z,2.50
2018-04-01T01:17:01.606Z,2.03
2018-04-01T01:19:28.926Z,2.50
2018-04-01T01:21:57.029Z,2.10
2018-04-01T01:24:24.300Z,2.00
2018-04-01T01:26:51.726Z,2.03
2018-04-01T01:29:19.706Z,2.03
2018-04-01T01:31:46.969Z,3.47
2018-04-01T01:34:14.206Z,2.73
2018-04-01T01:36:41.527Z,2.37
2018-04-01T01:39:08.987Z,1.83
2018-04-01T01:41:36.306Z,2.07
2018-04-01T01:44:03.727Z,2.47
2018-04-01T01:46:31.156Z,2.17
2018-04-01T01:48:58.487Z,2.30
2018-04-01T01:51:25.847Z,3.00
2018-04-01T01:53:53.406Z,2.37
2018-04-01T01:56:21.306Z,2.83
2018-04-01T01:58:48.507Z,2.57
2018-04-01T02:01:15.806Z,4.17
2018-04-01T02:03:43.006Z,4.67
2018-04-01T02:06:10.326Z,3.40
2018-04-01T02:08:37.648Z,4.67
2018-04-01T02:11:05.027Z,3.70
2018-04-01T02:13:32.309Z,3.40
2018-04-01T02:16:00.346Z,4.27
2018-04-01T02:18:28.127Z,4.17
2018-04-01T02:20:55.412Z,4.43
2018-04-01T02:23:22.768Z,3.67
2018-04-01T02:25:49.986Z,4.67
2018-04-01T02:28:17.327Z,4.23
2018-04-01T02:30:44.527Z,3.60
2018-04-01T02:33:12.627Z,3.73
2018-04-01T02:35:39.946Z,2.70
2018-04-01T02:38:07.570Z,3.80
2018-04-01T02:40:36.892Z,3.13
2018-04-01T02:43:04.207Z,5.10
2018-04-01T02:45:31.548Z,3.60
2018-04-01T02:47:58.886Z,3.10
2018-04-01T02:50:27.266Z,2.77
2018-04-01T02:52:55.375Z,2.77
2018-04-01T02:55:22.649Z,4.77
2018-04-01T02:57:50.207Z,3.87
2018-04-01T03:00:17.318Z,3.50
2018-04-01T03:02:45.528Z,3.13
2018-04-01T03:07:44.327Z,3.27
2018-04-01T03:10:11.687Z,3.37
2018-04-01T03:12:39.367Z,3.90
2018-04-01T03:15:07.487Z,3.40
2018-04-01T03:17:35.006Z,2.83
2018-04-01T03:20:02.507Z,3.23
2018-04-01T03:22:30.987Z,3.13
2018-04-01T03:24:58.267Z,3.03
2018-04-01T03:27:25.506Z,3.27
2018-04-01T03:29:53.187Z,2.90
2018-04-01T03:32:20.667Z,3.87
2018-04-01T03:34:48.087Z,3.40
2018-04-01T03:37:15.807Z,3.33
2018-04-01T03:39:43.147Z,3.73
2018-04-01T03:42:10.807Z,4.07
2018-04-01T03:44:38.147Z,3.40
2018-04-01T03:47:05.348Z,4.03
2018-04-01T03:49:32.967Z,3.93
2018-04-01T03:52:00.827Z,4.03
2018-04-01T03:54:28.169Z,4.40
2018-04-01T03:56:55.446Z,4.00
2018-04-01T03:59:22.846Z,4.67
2018-04-01T04:01:50.326Z,3.60
2018-04-01T04:06:49.028Z,3.33
2018-04-01T04:09:16.447Z,3.83
2018-04-01T04:11:43.775Z,3.33
2018-04-01T04:14:11.107Z,3.97
2018-04-01T04:16:38.967Z,3.37
2018-04-01T04:19:06.207Z,4.13
2018-04-01T04:21:33.487Z,3.40
2018-04-01T04:24:00.890Z,3.53
2018-04-01T04:26:28.234Z,3.33
2018-04-01T04:28:55.527Z,3.53
2018-04-01T04:31:23.733Z,3.50
2018-04-01T04:33:51.754Z,4.27
2018-04-01T04:36:19.187Z,3.47
2018-04-01T04:38:46.474Z,3.40
2018-04-01T04:41:14.206Z,3.57
2018-04-01T04:43:41.555Z,3.20
2018-04-01T04:46:08.748Z,3.30
2018-04-01T04:48:36.090Z,3.20
2018-04-01T04:51:03.627Z,3.33
2018-04-01T04:53:30.877Z,4.47
2018-04-01T04:55:58.167Z,4.00
2018-04-01T04:58:25.427Z,3.30
2018-04-01T05:00:53.167Z,3.30
2018-04-01T05:03:20.394Z,3.00
2018-04-01T05:05:47.747Z,3.40
2018-04-01T05:08:15.087Z,3.30
2018-04-01T05:10:42.287Z,3.10
2018-04-01T05:13:09.683Z,3.17
2018-04-01T05:15:38.861Z,3.20
2018-04-01T05:18:06.167Z,3.20
2018-04-01T05:20:34.186Z,2.97
2018-04-01T05:23:02.286Z,3.33
2018-04-01T05:25:29.570Z,2.80
2018-04-01T05:27:57.068Z,2.67
2018-04-01T05:30:24.447Z,2.90
2018-04-01T05:32:51.852Z,3.27
2018-04-01T05:35:19.226Z,3.47
2018-04-01T05:37:46.468Z,3.50
2018-04-01T05:40:13.706Z,3.70
2018-04-01T05:42:41.328Z,3.00
2018-04-01T05:45:08.666Z,4.17
2018-04-01T05:47:36.110Z,3.53
2018-04-01T05:50:03.486Z,3.13
2018-04-01T05:52:30.766Z,3.30
2018-04-01T05:54:57.986Z,3.60
2018-04-01T05:57:25.226Z,2.87
2018-04-01T05:59:52.468Z,3.57
2018-04-01T06:02:19.787Z,3.20
2018-04-01T06:04:47.086Z,2.80
2018-04-01T06:07:14.286Z,3.40
2018-04-01T06:09:41.526Z,3.50
2018-04-01T06:12:09.248Z,3.40
2018-04-01T06:14:36.966Z,3.90
2018-04-01T06:17:04.568Z,2.93
2018-04-01T06:19:31.867Z,3.37
2018-04-01T06:21:59.209Z,3.20
2018-04-01T06:24:26.567Z,3.07
2018-04-01T06:26:53.986Z,3.30
2018-04-01T06:29:21.346Z,3.63
2018-04-01T06:31:48.747Z,3.50
2018-04-01T06:34:16.047Z,3.77
2018-04-01T06:36:44.447Z,3.10
2018-04-01T06:39:11.747Z,2.63
2018-04-01T06:41:39.067Z,3.20
2018-04-01T06:44:06.306Z,3.20
2018-04-01T06:46:33.666Z,3.30
2018-04-01T06:49:00.926Z,3.10
2018-04-01T06:51:28.286Z,5.20
2018-04-01T06:53:56.326Z,3.10
2018-04-01T06:56:24.246Z,3.20
2018-04-01T06:58:51.770Z,3.17
2018-04-01T07:01:19.334Z,2.77
2018-04-01T07:03:46.606Z,3.20
2018-04-01T07:06:13.886Z,3.13
2018-04-01T07:08:41.626Z,3.03
2018-04-01T07:11:08.867Z,3.57
2018-04-01T07:13:36.086Z,2.77
2018-04-01T07:16:03.448Z,3.40
2018-04-01T07:18:30.666Z,2.70
2018-04-01T07:20:57.967Z,2.37
2018-04-01T07:23:25.406Z,1.90
2018-04-01T07:25:54.088Z,2.73
2018-04-01T07:28:21.726Z,1.83
2018-04-01T07:30:49.167Z,2.97
2018-04-01T07:33:17.426Z,2.43
2018-04-01T07:35:44.767Z,1.80
2018-04-01T07:38:12.106Z,2.87
2018-04-01T07:40:39.426Z,2.00
2018-04-01T07:43:06.807Z,2.83
2018-04-01T07:45:34.206Z,2.10
2018-04-01T07:48:01.570Z,1.83
2018-04-01T07:50:29.035Z,1.80
2018-04-01T07:52:56.607Z,1.97
2018-04-01T07:55:24.126Z,1.80
2018-04-01T07:57:51.449Z,1.60
2018-04-01T08:00:19.476Z,1.60
2018-04-01T08:02:47.652Z,3.10
2018-04-01T08:05:14.867Z,1.73
2018-04-01T08:07:42.126Z,1.70
2018-04-01T08:10:09.407Z,1.80
2018-04-01T08:12:36.667Z,2.30
2018-04-01T08:15:03.865Z,1.60
2018-04-01T08:17:31.168Z,1.67
2018-04-01T08:19:59.368Z,1.80
2018-04-01T08:22:26.726Z,1.53
2018-04-01T08:24:54.368Z,2.13
2018-04-01T08:27:22.506Z,2.33
2018-04-01T08:29:49.725Z,1.60
2018-04-01T08:32:17.045Z,2.90
2018-04-01T08:34:44.267Z,1.60
2018-04-01T08:37:11.507Z,2.10
2018-04-01T08:39:38.767Z,2.37
2018-04-01T08:42:06.046Z,1.90
2018-04-01T08:44:33.267Z,1.53
2018-04-01T08:47:00.907Z,2.07
2018-04-01T08:49:28.126Z,2.43
2018-04-01T08:51:55.826Z,1.60
2018-04-01T08:54:24.326Z,2.37
2018-04-01T08:56:51.807Z,1.70
2018-04-01T08:59:19.200Z,1.67
2018-04-01T09:01:47.174Z,1.87
2018-04-01T09:04:14.770Z,2.13
2018-04-01T09:06:42.148Z,1.80
2018-04-01T09:09:09.406Z,2.43
2018-04-01T09:11:36.768Z,2.87
2018-04-01T09:14:04.270Z,1.97
2018-04-01T09:16:32.067Z,1.60
2018-04-01T09:18:59.285Z,3.13
2018-04-01T09:21:26.506Z,4.07
2018-04-01T09:23:54.627Z,10.97
2018-04-01T09:26:21.906Z,6.03
2018-04-01T09:28:49.087Z,2.20
2018-04-01T09:31:16.338Z,3.40
2018-04-01T09:33:43.547Z,1.50
2018-04-01T09:36:11.306Z,1.60
2018-04-01T09:38:38.528Z,1.50
2018-04-01T09:41:05.726Z,1.87
2018-04-01T09:43:32.906Z,1.70
2018-04-01T09:46:00.247Z,2.27
2018-04-01T09:48:27.486Z,1.83
2018-04-01T09:50:54.746Z,1.70
2018-04-01T09:53:22.047Z,2.53
2018-04-01T09:55:49.654Z,2.13
2018-04-01T09:58:17.033Z,1.93
2018-04-01T10:01:01.101Z,1.80
2018-04-01T10:03:29.332Z,2.57
2018-04-01T10:05:57.209Z,2.77
2018-04-01T10:08:25.010Z,2.53
2018-04-01T10:10:52.868Z,2.70
2018-04-01T10:13:20.665Z,5.53
2018-04-01T10:15:48.586Z,2.37
2018-04-01T10:18:16.375Z,2.50
2018-04-01T10:20:44.232Z,2.70
2018-04-01T10:23:12.072Z,2.00
2018-04-01T10:25:39.810Z,2.20
2018-04-01T10:28:07.739Z,1.47
2018-04-01T10:30:35.630Z,2.00
2018-04-01T10:33:03.418Z,3.17
2018-04-01T10:35:31.190Z,2.20
2018-04-01T10:37:59.149Z,2.50
2018-04-01T10:40:28.472Z,1.60
2018-04-01T10:42:56.623Z,2.13
2018-04-01T10:45:24.526Z,2.23
2018-04-01T10:47:52.387Z,1.83
2018-04-01T10:50:20.327Z,1.67
2018-04-01T10:52:48.170Z,1.70
2018-04-01T10:55:15.486Z,2.30
2018-04-01T10:57:42.807Z,2.80
2018-04-01T11:00:10.026Z,1.80
2018-04-01T11:02:37.310Z,1.90
2018-04-01T11:05:04.446Z,1.70
2018-04-01T11:07:31.686Z,2.63
2018-04-01T11:09:59.767Z,3.37
2018-04-01T11:12:27.069Z,1.83
2018-04-01T11:14:54.286Z,2.60
2018-04-01T11:17:21.460Z,1.73
2018-04-01T11:19:48.775Z,1.63
2018-04-01T11:22:16.204Z,1.80
2018-04-01T11:24:43.715Z,1.87
2018-04-01T11:27:10.987Z,1.63
2018-04-01T11:29:38.268Z,2.20
2018-04-01T11:32:05.474Z,1.50
2018-04-01T11:34:32.746Z,1.80
2018-04-01T11:36:59.987Z,1.70
2018-04-01T11:39:27.267Z,1.90
2018-04-01T11:41:54.446Z,1.40
2018-04-01T11:44:21.707Z,1.50
2018-04-01T11:46:49.067Z,1.50
2018-04-01T11:49:16.387Z,2.03
2018-04-01T11:51:43.650Z,1.40
2018-04-01T11:54:10.887Z,1.40
2018-04-01T11:56:38.213Z,1.27
2018-04-01T11:59:05.587Z,1.30
2018-04-01T12:01:32.867Z,1.83
2018-04-01T12:04:00.171Z,1.80
2018-04-01T12:06:28.468Z,1.30
2018-04-01T12:08:55.710Z,1.30
2018-04-01T12:11:22.924Z,1.60
2018-04-01T12:13:50.226Z,1.20
2018-04-01T12:16:18.307Z,1.27
2018-04-01T12:18:46.367Z,1.27
2018-04-01T12:21:13.652Z,1.17
2018-04-01T12:23:40.872Z,4.40
2018-04-01T12:26:08.119Z,3.53
2018-04-01T12:28:35.311Z,1.27
2018-04-01T12:31:02.533Z,1.37
2018-04-01T12:33:29.813Z,1.23
2018-04-01T12:35:57.089Z,1.90
2018-04-01T12:38:24.313Z,1.40
2018-04-01T12:40:52.370Z,1.30
2018-04-01T12:43:19.652Z,2.20
2018-04-01T12:45:46.886Z,1.27
2018-04-01T12:48:14.687Z,1.27
2018-04-01T12:50:42.687Z,1.50
2018-04-01T12:53:10.010Z,1.30
2018-04-01T12:55:37.249Z,1.50
2018-04-01T12:58:04.608Z,1.37
2018-04-01T13:00:31.885Z,0.90
2018-04-01T13:02:59.167Z,1.83
2018-04-01T13:05:26.448Z,1.53
2018-04-01T13:07:53.958Z,1.60
2018-04-01T13:10:21.193Z,1.53
2018-04-01T13:12:48.407Z,1.30
2018-04-01T13:15:15.690Z,0.90
2018-04-01T13:17:43.096Z,1.00
2018-04-01T13:20:13.549Z,1.30
2018-04-01T13:22:41.029Z,1.60
2018-04-01T13:25:08.328Z,2.20
2018-04-01T13:27:35.607Z,1.77
2018-04-01T13:30:02.872Z,1.60
2018-04-01T13:32:30.147Z,1.37
2018-04-01T13:34:57.370Z,1.10
2018-04-01T13:39:56.127Z,0.90
2018-04-01T13:42:23.433Z,1.63
2018-04-01T13:44:50.792Z,1.13
2018-04-01T13:47:18.070Z,0.87
2018-04-01T13:49:45.348Z,2.97
2018-04-01T13:52:12.546Z,1.20
2018-04-01T13:54:39.776Z,1.20
2018-04-01T13:57:07.127Z,0.83
2018-04-01T13:59:34.468Z,1.00
2018-04-01T14:02:01.628Z,0.93
2018-04-01T14:04:28.888Z,0.90
2018-04-01T14:06:56.289Z,0.80
2018-04-01T14:09:23.527Z,0.80
2018-04-01T14:11:50.808Z,1.67
2018-04-01T14:14:20.694Z,1.40
2018-04-01T14:16:49.988Z,1.20
2018-04-01T14:19:19.188Z,0.80
2018-04-01T14:21:47.326Z,0.77
2018-04-01T14:24:15.970Z,0.80
2018-04-01T14:26:44.783Z,0.70
2018-04-01T14:29:12.117Z,0.80
2018-04-01T14:31:40.259Z,0.60
2018-04-01T14:34:07.807Z,1.30
2018-04-01T14:36:35.359Z,0.70
2018-04-01T14:39:04.023Z,0.70
2018-04-01T14:41:32.567Z,0.77
2018-04-01T14:44:00.945Z,0.60
2018-04-01T14:46:28.188Z,0.90
2018-04-01T14:48:55.569Z,0.70
2018-04-01T14:51:22.787Z,0.63
2018-04-01T14:53:49.993Z,0.60
2018-04-01T14:56:17.128Z,0.90
2018-04-01T14:58:44.323Z,4.30
2018-04-01T15:01:14.099Z,0.63
2018-04-01T15:03:42.657Z,0.90
2018-04-01T15:06:12.329Z,1.43
2018-04-01T15:08:42.495Z,0.80
2018-04-01T15:11:09.709Z,1.10
2018-04-01T15:13:37.104Z,0.90
2018-04-01T15:16:04.330Z,1.33
2018-04-01T15:18:37.103Z,0.90
2018-04-01T15:21:07.155Z,0.70
2018-04-01T15:23:35.557Z,0.83
2018-04-01T15:26:03.343Z,1.07
2018-04-01T15:28:30.822Z,4.57
2018-04-01T15:30:58.637Z,4.20
2018-04-01T15:33:28.266Z,3.23
2018-04-01T15:35:56.447Z,4.13
2018-04-01T15:38:25.352Z,1.50
2018-04-01T15:40:52.850Z,5.67
2018-04-01T15:43:21.115Z,12.43
2018-04-01T15:45:49.172Z,3.00
2018-04-01T15:48:19.213Z,0.80
2018-04-01T15:50:47.311Z,0.90
2018-04-01T15:53:15.101Z,0.77
2018-04-01T15:55:43.123Z,1.53
2018-04-01T15:58:10.346Z,1.10
2018-04-01T16:00:37.743Z,1.23
2018-04-01T16:03:05.530Z,1.20
2018-04-01T16:05:34.122Z,1.27
2018-04-01T16:08:03.040Z,0.90
2018-04-01T16:10:31.080Z,0.80
2018-04-01T16:12:59.777Z,0.90
2018-04-01T16:15:28.307Z,1.00
2018-04-01T16:17:55.938Z,1.00
2018-04-01T16:20:24.262Z,0.90
2018-04-01T16:22:52.294Z,1.07
2018-04-01T16:25:21.117Z,1.00
2018-04-01T16:27:49.683Z,0.90
2018-04-01T16:30:16.960Z,0.83
2018-04-01T16:32:45.453Z,1.10
2018-04-01T16:35:12.609Z,1.03
2018-04-01T16:37:39.846Z,1.33
2018-04-01T16:40:07.055Z,1.10
2018-04-01T16:42:34.261Z,1.13
2018-04-01T16:45:01.533Z,1.10
2018-04-01T16:47:28.808Z,1.30
2018-04-01T16:49:56.090Z,1.13
2018-04-01T16:52:24.766Z,1.40
2018-04-01T16:54:52.088Z,1.30
2018-04-01T16:57:20.856Z,1.23
2018-04-01T16:59:48.045Z,1.20
2018-04-01T17:02:15.574Z,1.10
2018-04-01T17:04:42.737Z,1.00
2018-04-01T17:07:09.926Z,1.20
2018-04-01T17:09:37.904Z,1.23
2018-04-01T17:12:05.407Z,1.07
2018-04-01T17:14:32.573Z,1.00
2018-04-01T17:17:00.652Z,1.07
2018-04-01T17:19:28.635Z,1.40
2018-04-01T17:21:55.884Z,11.00
2018-04-01T17:24:23.107Z,9.37
2018-04-01T17:26:51.422Z,11.17
2018-04-01T17:29:19.745Z,15.23
2018-04-01T17:31:47.048Z,17.83
2018-04-01T17:34:15.788Z,4.87
2018-04-01T17:36:43.651Z,5.87
2018-04-01T17:39:10.829Z,14.40
2018-04-01T17:41:38.108Z,3.93
2018-04-01T17:44:06.451Z,3.10
2018-04-01T17:46:33.738Z,3.13
2018-04-01T17:49:02.347Z,4.50
2018-04-01T17:51:29.695Z,3.20
2018-04-01T17:53:57.467Z,3.60
2018-04-01T17:56:24.716Z,3.77
2018-04-01T17:58:52.038Z,2.20
2018-04-01T18:01:21.815Z,2.60
2018-04-01T18:03:49.571Z,2.30
2018-04-01T18:06:16.791Z,1.53
2018-04-01T18:08:45.212Z,1.77
2018-04-01T18:11:14.388Z,1.87
2018-04-01T18:13:43.703Z,1.10
2018-04-01T18:16:18.712Z,1.77
2018-04-01T18:18:46.928Z,1.40
2018-04-01T18:21:16.954Z,1.50
2018-04-01T18:23:44.832Z,1.60
2018-04-01T18:26:14.767Z,4.03
2018-04-01T18:28:42.950Z,4.20
2018-04-01T18:31:12.174Z,2.87
2018-04-01T18:33:40.768Z,3.13
2018-04-01T18:36:10.059Z,2.83
2018-04-01T18:38:41.640Z,3.57
2018-04-01T18:41:09.311Z,3.80
2018-04-01T18:43:36.559Z,3.07
2018-04-01T18:46:08.788Z,2.00
2018-04-01T18:48:37.599Z,2.70
2018-04-01T18:51:12.828Z,9.87
2018-04-01T18:53:40.620Z,21.70
2018-04-01T18:56:09.488Z,32.17
2018-04-01T18:58:36.786Z,18.50
2018-04-01T19:01:04.826Z,32.97
2018-04-01T19:03:32.085Z,46.53
2018-04-01T19:06:03.149Z,60.03
2018-04-01T19:08:31.330Z,45.77
2018-04-01T19:11:00.850Z,14.20
2018-04-01T19:13:29.247Z,24.53
2018-04-01T19:16:02.046Z,12.40
2018-04-01T19:18:36.003Z,16.63
2018-04-01T19:21:05.337Z,3.53
2018-04-01T19:23:34.047Z,2.10
2018-04-01T19:26:01.990Z,1.60
2018-04-01T19:28:30.111Z,1.30
2018-04-01T19:30:59.895Z,1.20
2018-04-01T19:33:27.812Z,1.23
2018-04-01T19:35:56.809Z,1.30
2018-04-01T19:38:24.771Z,1.27
2018-04-01T19:40:58.139Z,0.90
2018-04-01T19:43:29.508Z,1.20
2018-04-01T19:52:25.070Z,1.53
2018-04-01T19:55:06.708Z,1.03
2018-04-01T19:57:34.751Z,1.57
2018-04-01T20:00:04.739Z,1.30
2018-04-01T20:02:42.145Z,1.37
2018-04-01T20:05:10.152Z,1.60
2018-04-01T20:07:48.020Z,1.57
2018-04-01T20:10:24.039Z,1.30
2018-04-01T20:12:52.055Z,1.50
2018-04-01T20:15:21.877Z,1.57
2018-04-01T20:17:49.692Z,1.30
2018-04-01T20:20:17.731Z,1.27
2018-04-01T20:22:45.556Z,1.20
2018-04-01T20:25:13.371Z,1.00
2018-04-01T20:27:41.459Z,1.17
2018-04-01T20:30:09.312Z,1.07
2018-04-01T20:32:37.092Z,1.20
2018-04-01T20:35:04.859Z,1.07
2018-04-01T20:37:32.692Z,1.10
2018-04-01T20:40:01.800Z,1.10
2018-04-01T20:42:29.707Z,0.90
2018-04-01T20:44:57.453Z,1.20
2018-04-01T20:47:25.555Z,1.10
2018-04-01T20:49:55.160Z,0.90
2018-04-01T20:52:24.215Z,1.07
2018-04-01T20:54:52.521Z,1.20
2018-04-01T20:57:21.611Z,1.20
2018-04-01T20:59:49.441Z,0.90
2018-04-01T21:02:19.623Z,1.00
2018-04-01T21:04:47.689Z,0.93
2018-04-01T21:07:15.464Z,1.00
2018-04-01T21:09:43.237Z,1.00
2018-04-01T21:12:11.158Z,0.90
2018-04-01T21:14:39.076Z,1.13
2018-04-01T21:17:06.811Z,1.27
2018-04-01T21:19:34.549Z,1.27
2018-04-01T21:22:02.421Z,1.10
2018-04-01T21:24:30.710Z,1.33
2018-04-01T21:26:58.609Z,1.30
2018-04-01T21:29:27.877Z,1.20
2018-04-01T21:31:56.582Z,1.20
2018-04-01T21:34:24.548Z,1.60
2018-04-01T21:36:52.468Z,1.00
2018-04-01T21:39:22.130Z,0.97
2018-04-01T21:41:50.430Z,0.90
2018-04-01T21:44:18.348Z,1.00
2018-04-01T21:46:46.609Z,0.87
2018-04-01T21:49:14.449Z,0.90
2018-04-01T21:51:42.368Z,1.03
2018-04-01T21:54:10.409Z,1.13
2018-04-01T21:56:38.309Z,0.90
2018-04-01T21:59:06.209Z,1.73
2018-04-01T22:01:34.190Z,1.03
2018-04-01T22:04:02.250Z,1.40
2018-04-01T22:06:30.251Z,1.60
2018-04-01T22:08:58.065Z,1.80
2018-04-01T22:11:25.851Z,1.50
2018-04-01T22:13:53.793Z,2.13
2018-04-01T22:16:21.588Z,2.10
2018-04-01T22:18:49.511Z,1.70
2018-04-01T22:21:17.728Z,1.60
2018-04-01T22:23:47.373Z,1.20
2018-04-01T22:26:15.671Z,1.40
2018-04-01T22:28:43.587Z,1.10
2018-04-01T22:31:11.848Z,1.20
2018-04-01T22:33:39.794Z,1.00
2018-04-01T22:36:07.988Z,1.07
2018-04-01T22:38:35.869Z,1.13
2018-04-01T22:41:03.687Z,1.00
2018-04-01T22:43:32.368Z,1.00
2018-04-01T22:46:00.287Z,1.20
2018-04-01T22:48:28.173Z,1.03
2018-04-01T22:50:56.188Z,1.70
2018-04-01T22:53:24.087Z,1.40
2018-04-01T22:55:52.288Z,1.20
2018-04-01T22:58:20.688Z,1.40
2018-04-01T23:00:49.253Z,1.27
2018-04-01T23:03:17.328Z,1.13
2018-04-01T23:05:45.149Z,2.30
2018-04-01T23:08:13.031Z,1.10
2018-04-01T23:10:41.869Z,1.20
2018-04-01T23:13:09.629Z,1.00
2018-04-01T23:15:37.449Z,1.30
2018-04-01T23:18:05.735Z,1.03
2018-04-01T23:20:34.253Z,1.20
2018-04-01T23:23:02.173Z,1.20
2018-04-01T23:25:30.008Z,2.30
2018-04-01T23:27:57.807Z,1.27
2018-04-01T23:30:26.208Z,1.17
2018-04-01T23:32:54.110Z,1.00
2018-04-01T23:35:21.987Z,1.30
2018-04-01T23:37:49.947Z,1.20
2018-04-01T23:40:17.791Z,1.23
2018-04-01T23:42:45.729Z,1.20
2018-04-01T23:45:13.627Z,1.23
2018-04-01T23:47:41.489Z,1.27
2018-04-01T23:50:09.688Z,1.20
2018-04-01T23:52:37.651Z,1.20
2018-04-01T23:55:05.889Z,1.20
2018-04-01T23:57:33.729Z,1.20
