createdAt,value
2019-04-25T00:01:54.183Z,1.90
2019-04-25T00:04:23.314Z,1.30
2019-04-25T00:06:52.188Z,1.27
2019-04-25T00:09:22.415Z,1.17
2019-04-25T00:11:52.280Z,1.00
2019-04-25T00:14:22.582Z,0.80
2019-04-25T00:16:51.999Z,1.20
2019-04-25T00:19:21.904Z,1.00
2019-04-25T00:21:54.914Z,1.00
2019-04-25T00:24:27.978Z,1.00
2019-04-25T00:26:56.508Z,0.83
2019-04-25T00:29:24.993Z,1.00
2019-04-25T00:31:54.125Z,1.27
2019-04-25T00:34:22.633Z,1.10
2019-04-25T00:36:51.559Z,1.03
2019-04-25T00:39:21.704Z,0.83
2019-04-25T00:41:50.257Z,1.00
2019-04-25T00:44:18.742Z,0.83
2019-04-25T00:46:49.178Z,1.10
2019-04-25T00:49:17.449Z,0.87
2019-04-25T00:51:46.153Z,1.20
2019-04-25T00:54:14.568Z,1.10
2019-04-25T00:56:45.788Z,1.30
2019-04-25T00:59:14.798Z,0.90
2019-04-25T01:01:48.018Z,1.40
2019-04-25T01:04:17.856Z,1.10
2019-04-25T01:06:46.321Z,0.90
2019-04-25T01:09:16.488Z,1.00
2019-04-25T01:11:45.867Z,1.13
2019-04-25T01:14:14.354Z,1.10
2019-04-25T01:16:42.855Z,1.20
2019-04-25T01:19:11.390Z,1.20
2019-04-25T01:21:39.886Z,1.30
2019-04-25T01:24:08.347Z,1.03
2019-04-25T01:26:36.832Z,1.10
2019-04-25T01:29:05.734Z,1.00
2019-04-25T01:31:34.673Z,1.00
2019-04-25T01:34:04.778Z,1.00
2019-04-25T01:36:44.348Z,1.00
2019-04-25T01:39:26.303Z,1.25
2019-04-25T01:41:58.893Z,1.37
2019-04-25T01:44:28.991Z,1.00
2019-04-25T01:46:58.195Z,1.00
2019-04-25T01:49:26.868Z,1.30
2019-04-25T01:51:57.389Z,1.15
2019-04-25T01:54:25.632Z,1.00
2019-04-25T01:56:55.917Z,1.00
2019-04-25T01:59:24.301Z,1.15
2019-04-25T02:01:54.345Z,1.30
2019-04-25T02:04:23.197Z,1.23
2019-04-25T02:06:53.680Z,0.93
2019-04-25T02:09:23.306Z,1.00
2019-04-25T02:12:05.562Z,0.90
2019-04-25T02:14:34.024Z,1.37
2019-04-25T02:17:04.426Z,0.90
2019-04-25T02:19:33.907Z,1.20
2019-04-25T02:22:04.051Z,1.00
2019-04-25T02:24:33.884Z,1.17
2019-04-25T02:27:04.563Z,1.13
2019-04-25T02:29:33.277Z,1.10
2019-04-25T02:32:07.879Z,2.37
2019-04-25T02:34:34.384Z,1.00
2019-04-25T02:37:07.136Z,1.70
2019-04-25T02:39:36.824Z,1.70
2019-04-25T02:42:06.426Z,1.20
2019-04-25T02:44:34.642Z,1.00
2019-04-25T02:47:08.135Z,1.03
2019-04-25T02:49:39.463Z,1.10
2019-04-25T02:52:12.829Z,1.00
2019-04-25T02:54:38.495Z,1.43
2019-04-25T02:57:08.259Z,1.20
2019-04-25T02:59:37.262Z,1.10
2019-04-25T03:02:08.768Z,0.90
2019-04-25T03:04:36.762Z,1.03
2019-04-25T03:07:08.078Z,1.40
2019-04-25T03:09:35.448Z,1.10
2019-04-25T03:12:06.114Z,1.40
2019-04-25T03:14:35.192Z,1.20
2019-04-25T03:17:05.255Z,1.40
2019-04-25T03:19:36.093Z,1.13
2019-04-25T03:22:09.282Z,1.30
2019-04-25T03:24:36.574Z,1.00
2019-04-25T03:27:06.101Z,1.13
2019-04-25T03:29:35.101Z,1.50
2019-04-25T03:32:08.467Z,1.30
2019-04-25T03:34:35.068Z,1.30
2019-04-25T03:37:05.323Z,2.97
2019-04-25T03:39:34.118Z,3.70
2019-04-25T03:42:04.288Z,1.87
2019-04-25T03:44:33.787Z,1.50
2019-04-25T03:47:05.920Z,1.13
2019-04-25T03:49:33.673Z,1.27
2019-04-25T03:52:02.872Z,1.15
2019-04-25T03:54:33.430Z,1.30
2019-04-25T03:57:04.677Z,1.53
2019-04-25T03:59:33.504Z,1.20
2019-04-25T04:02:03.832Z,1.20
2019-04-25T04:04:33.519Z,1.30
2019-04-25T04:07:05.814Z,1.20
2019-04-25T04:09:33.704Z,1.17
2019-04-25T04:12:04.287Z,1.30
2019-04-25T04:14:33.856Z,1.52
2019-04-25T04:17:20.424Z,1.23
2019-04-25T04:19:53.724Z,1.60
2019-04-25T04:22:24.182Z,1.82
2019-04-25T04:24:54.305Z,1.67
2019-04-25T04:27:23.995Z,1.27
2019-04-25T04:29:54.131Z,1.60
2019-04-25T04:32:24.125Z,1.83
2019-04-25T04:34:53.706Z,1.23
2019-04-25T04:37:23.645Z,1.65
2019-04-25T04:39:53.664Z,1.70
2019-04-25T04:42:23.691Z,1.33
2019-04-25T04:44:53.460Z,1.27
2019-04-25T04:47:23.615Z,1.30
2019-04-25T04:49:53.830Z,1.50
2019-04-25T04:52:25.454Z,1.47
2019-04-25T04:55:03.702Z,1.40
2019-04-25T04:57:31.960Z,2.07
2019-04-25T04:59:53.587Z,1.30
2019-04-25T05:02:35.430Z,1.97
2019-04-25T05:05:05.815Z,1.27
2019-04-25T05:07:41.458Z,1.30
2019-04-25T05:10:10.590Z,1.40
2019-04-25T05:12:39.753Z,1.42
2019-04-25T05:15:08.870Z,2.00
2019-04-25T05:17:37.504Z,1.30
2019-04-25T05:20:06.501Z,1.37
2019-04-25T05:22:35.047Z,1.62
2019-04-25T05:25:04.117Z,1.50
2019-04-25T05:27:46.389Z,1.57
2019-04-25T05:30:04.656Z,1.43
2019-04-25T05:32:34.234Z,1.82
2019-04-25T05:35:03.389Z,1.50
2019-04-25T05:37:33.436Z,1.67
2019-04-25T05:40:03.459Z,1.60
2019-04-25T05:42:48.569Z,1.27
2019-04-25T05:45:19.848Z,1.60
2019-04-25T05:47:48.430Z,1.60
2019-04-25T05:50:17.801Z,1.45
2019-04-25T05:52:46.285Z,1.57
2019-04-25T05:55:17.560Z,1.85
2019-04-25T05:57:47.913Z,1.72
2019-04-25T06:00:15.207Z,1.90
2019-04-25T06:02:45.852Z,1.77
2019-04-25T06:05:14.048Z,1.60
2019-04-25T06:07:43.254Z,1.50
2019-04-25T06:10:26.685Z,1.27
2019-04-25T06:13:05.623Z,1.55
2019-04-25T06:15:35.171Z,2.10
2019-04-25T06:18:11.193Z,2.22
2019-04-25T06:20:39.657Z,3.53
2019-04-25T06:23:09.858Z,8.15
2019-04-25T06:25:39.853Z,6.10
2019-04-25T06:28:24.901Z,3.40
2019-04-25T06:30:54.125Z,2.33
2019-04-25T06:33:24.575Z,1.70
2019-04-25T06:35:52.683Z,1.70
2019-04-25T06:38:21.393Z,1.77
2019-04-25T06:40:51.291Z,2.17
2019-04-25T06:43:19.787Z,1.80
2019-04-25T06:46:05.937Z,1.67
2019-04-25T06:48:43.346Z,1.80
2019-04-25T06:51:13.445Z,1.50
2019-04-25T06:53:43.598Z,2.20
2019-04-25T06:56:13.580Z,1.80
2019-04-25T06:58:43.429Z,1.63
2019-04-25T07:01:13.521Z,1.83
2019-04-25T07:03:42.226Z,1.40
2019-04-25T07:06:10.779Z,1.67
2019-04-25T07:08:39.289Z,1.65
2019-04-25T07:11:07.757Z,1.67
2019-04-25T07:13:38.766Z,1.27
2019-04-25T07:16:06.438Z,1.23
2019-04-25T07:18:37.073Z,1.10
2019-04-25T07:21:05.123Z,1.40
2019-04-25T07:23:34.590Z,1.40
2019-04-25T07:26:04.848Z,1.27
2019-04-25T07:28:37.705Z,1.40
2019-04-25T07:31:07.875Z,1.77
2019-04-25T07:33:40.437Z,1.83
2019-04-25T07:36:08.904Z,1.47
2019-04-25T07:38:37.399Z,1.20
2019-04-25T07:41:05.929Z,1.30
2019-04-25T07:43:35.428Z,1.20
2019-04-25T07:46:04.815Z,1.27
2019-04-25T07:48:35.542Z,1.25
2019-04-25T07:51:03.757Z,2.03
2019-04-25T07:53:33.941Z,5.37
2019-04-25T07:56:04.153Z,4.00
2019-04-25T07:58:49.266Z,2.50
2019-04-25T08:01:13.827Z,2.00
2019-04-25T08:03:43.853Z,2.10
2019-04-25T08:06:13.736Z,1.43
2019-04-25T08:08:43.603Z,1.20
2019-04-25T08:11:13.834Z,1.40
2019-04-25T08:13:44.294Z,1.70
2019-04-25T08:16:14.610Z,1.60
2019-04-25T08:18:43.617Z,1.90
2019-04-25T08:21:12.850Z,1.30
2019-04-25T08:23:41.378Z,1.97
2019-04-25T08:26:09.865Z,1.53
2019-04-25T08:28:49.947Z,1.53
2019-04-25T08:31:08.969Z,2.17
2019-04-25T08:33:37.529Z,2.60
2019-04-25T08:36:09.169Z,1.10
2019-04-25T08:38:36.172Z,1.40
2019-04-25T08:41:04.596Z,1.63
2019-04-25T08:43:34.826Z,2.20
2019-04-25T08:46:04.213Z,2.90
2019-04-25T08:48:34.965Z,2.30
2019-04-25T08:51:08.290Z,2.00
2019-04-25T08:53:38.902Z,1.80
2019-04-25T08:56:11.670Z,1.60
2019-04-25T08:59:03.311Z,2.70
2019-04-25T09:01:40.636Z,2.33
2019-04-25T09:04:10.267Z,2.83
2019-04-25T09:06:38.904Z,4.50
2019-04-25T09:09:07.909Z,4.33
2019-04-25T09:11:37.881Z,2.80
2019-04-25T09:14:06.574Z,1.93
2019-04-25T09:16:36.592Z,1.77
2019-04-25T09:19:05.194Z,4.30
2019-04-25T09:21:35.277Z,1.63
2019-04-25T09:24:03.798Z,0.97
2019-04-25T09:26:33.922Z,1.30
2019-04-25T09:29:15.766Z,0.87
2019-04-25T09:31:34.336Z,0.60
2019-04-25T09:34:04.097Z,0.70
2019-04-25T09:36:33.644Z,0.70
2019-04-25T09:39:03.830Z,1.13
2019-04-25T09:41:33.603Z,0.60
2019-04-25T09:44:04.557Z,1.00
2019-04-25T09:46:35.917Z,1.20
2019-04-25T09:49:09.092Z,0.83
2019-04-25T09:51:42.801Z,0.77
2019-04-25T09:54:29.586Z,0.80
2019-04-25T09:56:59.685Z,0.80
2019-04-25T09:59:30.130Z,1.20
2019-04-25T10:01:58.433Z,0.97
2019-04-25T10:04:26.898Z,0.90
2019-04-25T10:06:55.383Z,0.70
2019-04-25T10:09:24.233Z,0.73
2019-04-25T10:11:54.421Z,1.17
2019-04-25T10:14:38.868Z,0.60
2019-04-25T10:17:07.443Z,0.87
2019-04-25T10:19:36.951Z,0.80
2019-04-25T10:22:06.276Z,0.70
2019-04-25T10:24:34.730Z,0.77
2019-04-25T10:27:03.704Z,0.90
2019-04-25T10:29:41.288Z,0.90
2019-04-25T10:32:03.942Z,0.67
2019-04-25T10:34:33.353Z,0.70
2019-04-25T10:37:03.289Z,0.70
2019-04-25T10:39:33.822Z,0.87
2019-04-25T10:42:03.494Z,1.00
2019-04-25T10:44:33.698Z,0.90
2019-04-25T10:47:02.338Z,0.90
2019-04-25T10:49:30.809Z,0.60
2019-04-25T10:51:59.299Z,0.83
2019-04-25T10:54:27.752Z,0.80
2019-04-25T10:56:56.240Z,1.07
2019-04-25T10:59:24.701Z,0.70
2019-04-25T11:01:53.863Z,0.80
2019-04-25T11:04:34.037Z,0.67
2019-04-25T11:07:03.767Z,0.67
2019-04-25T11:09:34.035Z,0.60
2019-04-25T11:12:02.718Z,0.83
2019-04-25T11:14:31.341Z,0.80
2019-04-25T11:16:59.901Z,0.77
2019-04-25T11:19:28.359Z,0.70
2019-04-25T11:21:56.892Z,0.60
2019-04-25T11:24:25.390Z,0.60
2019-04-25T11:26:55.255Z,0.83
2019-04-25T11:29:24.111Z,1.00
2019-04-25T11:31:53.433Z,0.70
2019-04-25T11:34:22.822Z,0.60
2019-04-25T11:36:51.625Z,0.80
2019-04-25T11:39:27.909Z,1.00
2019-04-25T11:41:56.368Z,1.00
2019-04-25T11:44:24.867Z,1.23
2019-04-25T11:46:53.387Z,1.03
2019-04-25T11:49:23.735Z,0.70
2019-04-25T11:51:52.422Z,0.83
2019-04-25T11:54:21.025Z,0.97
2019-04-25T11:56:49.487Z,0.70
2019-04-25T11:59:17.977Z,1.10
2019-04-25T12:01:47.631Z,0.90
2019-04-25T12:04:16.097Z,0.80
2019-04-25T12:06:46.032Z,0.67
2019-04-25T12:09:14.774Z,0.80
2019-04-25T12:11:44.562Z,0.70
2019-04-25T12:14:14.906Z,0.70
2019-04-25T12:16:46.158Z,0.70
2019-04-25T12:19:13.984Z,0.90
2019-04-25T12:21:42.502Z,0.63
2019-04-25T12:24:10.991Z,0.80
2019-04-25T12:26:39.446Z,0.80
2019-04-25T12:29:08.010Z,0.63
2019-04-25T12:31:36.465Z,1.00
2019-04-25T12:34:05.029Z,0.67
2019-04-25T12:36:34.093Z,0.70
2019-04-25T12:39:03.417Z,0.80
2019-04-25T12:41:31.972Z,0.80
2019-04-25T12:44:16.630Z,1.00
2019-04-25T12:46:46.729Z,0.73
2019-04-25T12:49:15.305Z,0.80
2019-04-25T12:51:43.775Z,0.93
2019-04-25T12:54:13.805Z,0.57
2019-04-25T12:56:43.322Z,0.80
2019-04-25T12:59:11.974Z,0.60
2019-04-25T13:01:40.498Z,1.00
2019-04-25T13:04:09.360Z,0.60
2019-04-25T13:06:37.825Z,0.83
2019-04-25T13:09:07.159Z,0.77
2019-04-25T13:11:35.652Z,0.70
2019-04-25T13:14:04.141Z,0.93
2019-04-25T13:16:34.156Z,0.60
2019-04-25T13:19:13.419Z,0.70
2019-04-25T13:21:33.409Z,0.63
2019-04-25T13:24:02.975Z,0.90
2019-04-25T13:26:33.700Z,0.80
2019-04-25T13:29:21.273Z,0.60
2019-04-25T13:32:07.593Z,0.70
2019-04-25T13:34:37.787Z,1.10
2019-04-25T13:37:06.938Z,0.70
2019-04-25T13:39:35.590Z,0.70
2019-04-25T13:42:05.545Z,0.97
2019-04-25T13:44:34.523Z,0.90
2019-04-25T13:47:04.070Z,0.80
2019-04-25T13:49:32.649Z,0.60
2019-04-25T13:52:01.108Z,0.90
2019-04-25T13:54:29.600Z,0.90
2019-04-25T13:56:58.130Z,0.63
2019-04-25T13:59:26.624Z,0.60
2019-04-25T14:01:57.699Z,0.70
2019-04-25T14:04:26.976Z,0.80
2019-04-25T14:06:56.330Z,0.60
2019-04-25T14:09:25.773Z,0.60
2019-04-25T14:11:54.321Z,0.70
2019-04-25T14:14:22.874Z,1.10
2019-04-25T14:17:09.287Z,0.70
2019-04-25T14:19:51.409Z,0.70
2019-04-25T14:22:19.865Z,0.70
2019-04-25T14:24:48.356Z,0.60
2019-04-25T14:27:18.497Z,0.80
2019-04-25T14:29:46.994Z,0.90
2019-04-25T14:32:15.620Z,1.07
2019-04-25T14:34:44.178Z,0.80
2019-04-25T14:37:12.706Z,0.80
2019-04-25T14:39:41.197Z,1.00
2019-04-25T14:42:09.731Z,0.87
2019-04-25T14:44:38.186Z,0.87
2019-04-25T14:47:06.756Z,0.73
2019-04-25T14:49:35.217Z,0.80
2019-04-25T14:52:03.700Z,0.70
2019-04-25T14:54:42.761Z,0.83
2019-04-25T14:57:12.958Z,1.10
2019-04-25T14:59:41.420Z,0.70
2019-04-25T15:02:09.984Z,0.73
2019-04-25T15:04:38.435Z,0.90
2019-04-25T15:07:06.991Z,0.70
2019-04-25T15:09:35.465Z,0.90
2019-04-25T15:12:04.043Z,1.37
2019-04-25T15:14:33.488Z,0.90
2019-04-25T15:17:02.057Z,0.90
2019-04-25T15:19:30.625Z,0.90
2019-04-25T15:21:59.120Z,1.00
2019-04-25T15:24:27.583Z,1.03
2019-04-25T15:26:56.061Z,0.80
2019-04-25T15:29:25.502Z,0.70
2019-04-25T15:31:55.977Z,0.77
2019-04-25T15:34:26.382Z,0.80
2019-04-25T15:36:56.505Z,0.70
2019-04-25T15:39:38.461Z,0.73
2019-04-25T15:42:08.585Z,0.70
2019-04-25T15:44:44.645Z,1.03
2019-04-25T15:47:14.841Z,0.90
2019-04-25T15:49:43.303Z,1.17
2019-04-25T15:52:11.863Z,0.80
2019-04-25T15:54:40.316Z,1.00
2019-04-25T15:57:09.569Z,0.87
2019-04-25T15:59:38.093Z,0.80
2019-04-25T16:02:08.620Z,1.33
2019-04-25T16:04:37.052Z,1.07
2019-04-25T16:07:05.721Z,0.90
2019-04-25T16:09:34.590Z,1.23
2019-04-25T16:12:03.061Z,1.00
2019-04-25T16:14:31.530Z,1.23
2019-04-25T16:17:00.043Z,0.97
2019-04-25T16:19:29.466Z,0.90
2019-04-25T16:21:58.048Z,1.00
2019-04-25T16:24:26.533Z,1.27
2019-04-25T16:26:55.084Z,0.90
2019-04-25T16:29:23.622Z,0.80
2019-04-25T16:31:52.176Z,0.70
2019-04-25T16:34:20.780Z,0.80
2019-04-25T16:36:49.282Z,0.70
2019-04-25T16:39:19.450Z,0.70
2019-04-25T16:41:48.011Z,0.87
2019-04-25T16:44:18.181Z,0.60
2019-04-25T16:46:46.677Z,0.70
2019-04-25T16:49:15.199Z,0.70
2019-04-25T16:51:43.739Z,2.80
2019-04-25T16:54:12.223Z,2.40
2019-04-25T16:56:41.696Z,1.40
2019-04-25T16:59:10.178Z,1.03
2019-04-25T17:01:38.700Z,0.70
2019-04-25T17:04:07.363Z,0.60
2019-04-25T17:06:35.955Z,0.60
2019-04-25T17:09:05.738Z,0.60
2019-04-25T17:11:34.197Z,0.77
2019-04-25T17:14:04.341Z,0.73
2019-04-25T17:16:34.798Z,0.70
2019-04-25T17:19:04.941Z,0.90
2019-04-25T17:21:33.479Z,1.13
2019-04-25T17:24:02.038Z,1.20
2019-04-25T17:26:31.464Z,1.37
2019-04-25T17:29:01.696Z,1.47
2019-04-25T17:31:37.592Z,1.40
2019-04-25T17:34:16.758Z,1.50
2019-04-25T17:37:04.691Z,1.63
2019-04-25T17:39:37.868Z,1.20
2019-04-25T17:42:06.388Z,1.03
2019-04-25T17:44:35.141Z,1.63
2019-04-25T17:47:06.505Z,0.83
2019-04-25T17:49:34.237Z,1.27
2019-04-25T17:52:02.657Z,1.40
2019-04-25T17:54:32.920Z,1.40
2019-04-25T17:57:01.393Z,1.43
2019-04-25T17:59:29.892Z,1.30
2019-04-25T18:01:58.359Z,1.47
2019-04-25T18:04:26.843Z,1.30
2019-04-25T18:06:55.303Z,1.07
2019-04-25T18:09:23.870Z,1.30
2019-04-25T18:11:52.480Z,1.00
2019-04-25T18:14:20.961Z,1.13
2019-04-25T18:16:49.888Z,1.03
2019-04-25T18:19:25.087Z,1.80
2019-04-25T18:21:54.739Z,0.93
2019-04-25T18:24:41.239Z,1.27
2019-04-25T18:27:17.490Z,1.83
2019-04-25T18:29:46.328Z,1.00
2019-04-25T18:32:14.919Z,1.10
2019-04-25T18:34:57.138Z,1.50
2019-04-25T18:37:32.997Z,1.53
2019-04-25T18:40:14.822Z,1.40
2019-04-25T18:42:44.918Z,1.20
2019-04-25T18:45:17.924Z,1.27
2019-04-25T18:47:46.685Z,1.30
2019-04-25T18:50:16.811Z,1.60
2019-04-25T18:52:47.132Z,1.03
2019-04-25T18:55:17.344Z,0.83
2019-04-25T18:57:47.442Z,1.10
2019-04-25T19:00:20.534Z,1.10
2019-04-25T19:02:53.089Z,1.40
2019-04-25T19:05:23.220Z,1.50
2019-04-25T19:07:51.833Z,1.10
2019-04-25T19:10:20.553Z,1.17
2019-04-25T19:12:49.013Z,1.20
2019-04-25T19:15:17.572Z,1.42
2019-04-25T19:17:46.032Z,1.20
2019-04-25T19:20:14.593Z,0.80
2019-04-25T19:22:43.666Z,1.10
2019-04-25T19:25:12.396Z,1.10
2019-04-25T19:27:42.030Z,1.10
2019-04-25T19:30:12.470Z,1.40
2019-04-25T19:32:41.727Z,1.40
2019-04-25T19:35:10.799Z,1.27
2019-04-25T19:37:39.505Z,1.27
2019-04-25T19:40:16.667Z,1.27
2019-04-25T19:42:46.836Z,0.90
2019-04-25T19:45:15.289Z,0.70
2019-04-25T19:47:43.735Z,1.10
2019-04-25T19:50:12.392Z,0.87
2019-04-25T19:52:41.385Z,0.80
2019-04-25T19:55:10.906Z,1.00
2019-04-25T19:57:39.375Z,1.20
2019-04-25T20:00:08.177Z,0.70
2019-04-25T20:02:38.270Z,0.90
2019-04-25T20:05:08.837Z,0.93
2019-04-25T20:07:38.937Z,0.90
2019-04-25T20:10:25.380Z,0.70
2019-04-25T20:12:55.020Z,0.80
2019-04-25T20:15:23.672Z,1.27
2019-04-25T20:17:52.151Z,0.87
2019-04-25T20:20:20.622Z,1.00
2019-04-25T20:22:50.191Z,0.90
2019-04-25T20:25:18.786Z,0.80
2019-04-25T20:27:47.255Z,0.70
2019-04-25T20:30:17.679Z,0.90
2019-04-25T20:32:47.217Z,0.73
2019-04-25T20:35:15.901Z,0.60
2019-04-25T20:37:44.957Z,0.93
2019-04-25T20:40:14.373Z,0.90
2019-04-25T20:42:42.837Z,0.97
2019-04-25T20:45:11.394Z,0.90
2019-04-25T20:47:39.861Z,0.80
2019-04-25T20:50:08.620Z,0.93
2019-04-25T20:52:38.186Z,0.90
2019-04-25T20:55:07.729Z,0.80
2019-04-25T20:57:36.255Z,0.90
2019-04-25T21:00:07.126Z,0.80
2019-04-25T21:02:35.619Z,0.80
2019-04-25T21:05:04.937Z,0.80
2019-04-25T21:07:33.410Z,0.90
2019-04-25T21:10:02.796Z,0.80
2019-04-25T21:12:31.658Z,0.93
2019-04-25T21:15:01.838Z,0.80
2019-04-25T21:17:40.856Z,0.90
2019-04-25T21:20:11.189Z,0.80
2019-04-25T21:22:39.698Z,1.20
2019-04-25T21:25:09.387Z,0.90
2019-04-25T21:27:37.954Z,0.90
2019-04-25T21:30:06.989Z,0.90
2019-04-25T21:32:39.608Z,1.03
2019-04-25T21:35:08.178Z,0.97
2019-04-25T21:37:36.671Z,1.05
2019-04-25T21:40:11.196Z,1.10
2019-04-25T21:42:41.513Z,1.10
2019-04-25T21:45:10.243Z,1.30
2019-04-25T21:47:38.807Z,1.22
2019-04-25T21:50:07.670Z,1.30
2019-04-25T21:52:36.340Z,1.10
2019-04-25T21:55:06.163Z,1.00
2019-04-25T21:57:34.860Z,0.85
2019-04-25T22:00:09.320Z,1.10
2019-04-25T22:02:38.339Z,1.00
2019-04-25T22:05:07.450Z,1.00
2019-04-25T22:07:36.244Z,0.93
2019-04-25T22:10:07.011Z,1.20
2019-04-25T22:12:35.506Z,1.40
2019-04-25T22:15:07.046Z,1.13
2019-04-25T22:17:35.542Z,1.20
2019-04-25T22:20:06.576Z,1.10
2019-04-25T22:22:35.067Z,1.20
2019-04-25T22:25:04.653Z,1.20
2019-04-25T22:27:36.672Z,1.60
2019-04-25T22:30:07.993Z,1.10
2019-04-25T22:32:54.061Z,1.40
2019-04-25T22:35:35.917Z,1.17
2019-04-25T22:38:04.667Z,1.50
2019-04-25T22:40:33.393Z,1.20
2019-04-25T22:43:01.881Z,1.20
2019-04-25T22:45:30.780Z,1.70
2019-04-25T22:48:00.472Z,1.40
2019-04-25T22:50:29.482Z,1.20
2019-04-25T22:52:57.972Z,1.50
2019-04-25T22:55:26.434Z,1.40
2019-04-25T22:57:54.938Z,1.37
2019-04-25T23:00:28.161Z,1.65
2019-04-25T23:03:05.240Z,1.67
2019-04-25T23:05:35.334Z,1.33
2019-04-25T23:08:04.178Z,1.20
2019-04-25T23:10:32.592Z,1.47
2019-04-25T23:13:01.095Z,1.40
2019-04-25T23:15:29.549Z,1.80
2019-04-25T23:17:58.343Z,1.60
2019-04-25T23:20:26.801Z,1.20
2019-04-25T23:22:55.365Z,1.60
2019-04-25T23:25:28.383Z,1.40
2019-04-25T23:28:01.087Z,1.50
2019-04-25T23:30:31.391Z,2.00
2019-04-25T23:32:59.890Z,1.32
2019-04-25T23:35:30.936Z,1.50
2019-04-25T23:37:58.493Z,1.52
2019-04-25T23:40:26.953Z,1.63
2019-04-25T23:42:55.652Z,1.55
2019-04-25T23:45:24.116Z,1.80
2019-04-25T23:47:52.617Z,2.02
2019-04-25T23:50:21.385Z,1.40
2019-04-25T23:52:49.895Z,1.37
2019-04-25T23:55:18.563Z,1.90
2019-04-25T23:57:47.049Z,1.72
