createdAt,value
2017-09-29T01:25:57.688Z,96057.02
2017-09-29T01:28:27.195Z,96056.06
2017-09-29T01:30:56.592Z,96054.73
2017-09-29T01:33:32.130Z,96055.50
2017-09-29T01:36:01.560Z,96058.23
2017-09-29T01:41:32.089Z,96053.11
2017-09-29T01:44:01.498Z,96044.44
2017-09-29T01:46:30.939Z,96044.24
2017-09-29T01:49:00.560Z,96043.95
2017-09-29T01:51:29.882Z,96039.95
2017-09-29T01:53:59.217Z,96036.46
2017-09-29T01:56:28.679Z,96037.59
2017-09-29T01:58:58.045Z,96033.89
2017-09-29T02:01:27.337Z,96037.42
2017-09-29T02:03:56.916Z,96029.28
2017-09-29T02:06:26.236Z,96027.08
2017-09-29T02:08:55.894Z,96028.06
2017-09-29T02:11:25.236Z,96036.61
2017-09-29T02:13:54.509Z,96036.73
2017-09-29T02:16:23.887Z,96030.33
2017-09-29T02:18:53.201Z,96029.80
2017-09-29T02:21:22.484Z,96032.67
2017-09-29T02:23:52.446Z,96038.70
2017-09-29T02:26:21.753Z,96030.73
2017-09-29T02:28:51.250Z,96033.12
2017-09-29T02:31:20.651Z,96030.28
2017-09-29T02:33:52.414Z,96022.29
2017-09-29T02:36:21.727Z,96025.28
2017-09-29T02:38:51.598Z,96021.38
2017-09-29T02:41:20.936Z,96020.31
2017-09-29T02:43:50.201Z,96020.89
2017-09-29T02:46:19.513Z,96014.77
2017-09-29T02:48:48.737Z,96013.83
2017-09-29T02:51:17.577Z,96017.66
2017-09-29T02:53:47.165Z,96018.82
2017-09-29T02:56:16.463Z,96014.81
2017-09-29T02:58:49.759Z,96010.09
2017-09-29T03:01:23.157Z,96007.00
2017-09-29T03:10:04.163Z,96006.66
2017-09-29T03:12:33.388Z,95999.41
2017-09-29T03:15:02.533Z,95997.72
2017-09-29T03:17:31.589Z,95997.21
2017-09-29T03:23:36.172Z,95994.30
2017-09-29T03:26:05.500Z,95996.16
2017-09-29T03:28:34.821Z,95990.53
2017-09-29T03:31:12.944Z,95989.09
2017-09-29T03:33:42.121Z,95991.77
2017-09-29T03:36:11.344Z,95986.73
2017-09-29T03:42:15.001Z,95981.45
2017-09-29T03:44:44.440Z,95981.73
2017-09-29T03:47:13.541Z,95974.16
2017-09-29T03:50:08.375Z,95980.48
2017-09-29T03:52:42.705Z,95976.55
2017-09-29T03:58:11.166Z,95982.95
2017-09-29T04:00:41.811Z,95981.91
2017-09-29T04:03:12.172Z,95978.69
2017-09-29T04:06:16.190Z,95975.36
2017-09-29T04:08:45.333Z,95980.00
2017-09-29T04:11:14.409Z,95973.27
2017-09-29T04:13:44.198Z,95979.05
2017-09-29T04:19:49.589Z,95975.58
2017-09-29T04:22:18.588Z,95985.89
2017-09-29T04:24:47.544Z,95967.02
2017-09-29T04:27:20.982Z,95976.84
2017-09-29T04:29:49.960Z,95978.18
2017-09-29T04:32:19.685Z,95974.78
2017-09-29T04:34:48.744Z,95983.81
2017-09-29T04:37:19.968Z,95981.61
2017-09-29T04:39:48.930Z,95977.37
2017-09-29T04:42:17.915Z,95978.61
2017-09-29T04:44:47.022Z,95985.77
2017-09-29T04:47:16.304Z,95982.19
2017-09-29T04:49:45.254Z,95986.77
2017-09-29T04:52:14.161Z,95984.67
2017-09-29T04:54:43.608Z,95986.11
2017-09-29T04:57:13.551Z,95991.37
2017-09-29T04:59:42.448Z,95992.82
2017-09-29T05:02:11.476Z,95990.79
2017-09-29T05:04:41.379Z,95985.44
2017-09-29T05:07:10.309Z,95982.44
2017-09-29T05:09:40.400Z,95982.38
2017-09-29T05:12:10.476Z,95985.63
2017-09-29T05:14:39.408Z,95987.13
2017-09-29T05:17:08.702Z,95986.39
2017-09-29T05:19:38.706Z,95985.94
2017-09-29T05:22:10.268Z,95987.38
2017-09-29T05:24:39.692Z,95986.11
2017-09-29T16:46:50.233Z,95801.58
2017-09-29T16:49:20.663Z,95803.28
2017-09-29T16:51:50.506Z,95811.33
2017-09-29T16:54:20.129Z,95814.32
2017-09-29T16:56:50.296Z,95817.15
2017-09-29T16:59:19.936Z,95811.02
2017-09-29T17:01:49.404Z,95815.20
2017-09-29T17:04:18.906Z,95819.35
2017-09-29T17:07:02.798Z,95821.28
2017-09-29T17:09:36.751Z,95820.28
2017-09-29T17:12:08.981Z,95819.92
2017-09-29T17:14:41.284Z,95820.22
2017-09-29T17:17:13.450Z,95819.22
2017-09-29T17:28:02.562Z,95811.98
2017-09-29T17:31:08.154Z,95807.66
2017-09-29T17:34:13.823Z,95806.33
2017-09-29T17:37:20.467Z,95804.00
2017-09-29T17:40:28.194Z,95811.31
2017-09-29T17:43:40.027Z,95808.91
2017-09-29T17:46:45.555Z,95799.80
2017-09-29T17:49:52.347Z,95814.04
2017-09-29T17:52:59.795Z,95800.16
2017-09-29T17:56:05.353Z,95798.63
2017-09-29T17:59:13.860Z,95791.27
2017-09-29T18:02:20.562Z,95791.25
2017-09-29T18:05:31.104Z,95798.09
2017-09-29T18:08:39.279Z,95790.84
2017-09-29T18:11:44.914Z,95788.14
2017-09-29T18:14:51.519Z,95783.11
2017-09-29T18:17:59.744Z,95783.27
2017-09-29T18:21:05.382Z,95779.66
2017-09-29T18:24:12.059Z,95784.13
2017-09-29T18:27:18.854Z,95786.36
2017-09-29T18:30:26.535Z,95785.89
2017-09-29T18:33:32.116Z,95779.41
2017-09-29T18:36:39.753Z,95779.11
2017-09-29T18:39:49.364Z,95778.67
2017-09-29T18:42:56.022Z,95787.75
2017-09-29T18:46:01.644Z,95784.20
2017-09-29T18:49:06.934Z,95782.83
2017-09-29T18:55:41.021Z,95793.39
2017-09-29T18:59:19.710Z,95786.01
2017-09-29T19:02:28.035Z,95782.61
2017-09-29T19:05:38.627Z,95787.19
2017-09-29T19:14:25.750Z,95778.94
2017-09-29T19:36:48.455Z,95780.92
2017-09-29T20:03:19.400Z,95776.23
2017-09-29T20:06:38.919Z,95776.14
2017-09-29T20:10:00.429Z,95774.20
2017-09-29T20:13:31.827Z,95772.01
2017-09-29T20:16:43.578Z,95765.17
2017-09-29T20:19:57.187Z,95767.20
2017-09-29T20:23:13.071Z,95768.98
2017-09-29T20:26:32.295Z,95759.42
2017-09-29T20:29:57.356Z,95768.53
2017-09-29T20:33:13.239Z,95765.19
2017-09-29T20:36:34.531Z,95765.92
2017-09-29T20:39:41.184Z,95762.73
2017-09-29T20:42:54.764Z,95764.36
2017-09-29T20:46:15.211Z,95761.08
2017-09-29T20:49:40.197Z,95769.25
2017-09-29T20:52:58.451Z,95764.13
2017-09-29T20:56:24.376Z,95765.19
2017-09-29T21:03:04.719Z,95765.23
2017-09-29T21:06:18.204Z,95755.05
2017-09-29T21:09:47.754Z,95753.08
2017-09-29T21:13:05.495Z,95742.59
2017-09-29T21:16:10.879Z,95743.61
2017-09-29T21:19:16.555Z,95739.00
2017-09-29T21:22:22.103Z,95730.97
2017-09-29T21:25:27.582Z,95742.76
2017-09-29T21:28:33.187Z,95737.48
2017-09-29T21:31:39.556Z,95735.06
2017-09-29T21:34:45.229Z,95735.06
2017-09-29T21:37:51.786Z,95733.23
2017-09-29T21:40:58.282Z,95727.53
2017-09-29T21:44:04.731Z,95728.02
2017-09-29T21:47:10.292Z,95733.16
2017-09-29T21:50:15.811Z,95717.08
2017-09-29T21:53:21.269Z,95721.17
2017-09-29T21:56:26.767Z,95715.26
2017-09-29T21:59:32.280Z,95718.62
2017-09-29T22:02:38.684Z,95711.83
2017-09-29T22:05:44.194Z,95712.15
2017-09-29T22:08:49.866Z,95709.70
2017-09-29T22:11:55.522Z,95701.73
2017-09-29T22:15:01.983Z,95709.86
2017-09-29T22:18:08.758Z,95709.66
2017-09-29T22:21:15.210Z,95704.50
2017-09-29T22:24:25.911Z,95696.75
2017-09-29T22:27:32.491Z,95693.55
2017-09-29T22:30:41.026Z,95686.56
2017-09-29T22:33:48.755Z,95680.95
2017-09-29T22:37:04.416Z,95677.80
2017-09-29T22:40:10.127Z,95678.30
2017-09-29T22:43:16.882Z,95666.83
2017-09-29T22:46:22.567Z,95671.39
2017-09-29T22:49:29.214Z,95670.99
2017-09-29T22:52:34.775Z,95669.21
2017-09-29T22:55:40.519Z,95661.61
2017-09-29T22:58:46.898Z,95654.52
2017-09-29T23:01:53.647Z,95657.90
2017-09-29T23:04:59.396Z,95662.91
2017-09-29T23:08:06.138Z,95658.79
2017-09-29T23:11:15.835Z,95659.47
2017-09-29T23:14:23.695Z,95653.28
2017-09-29T23:17:29.285Z,95653.29
2017-09-29T23:20:34.638Z,95649.23
2017-09-29T23:23:42.378Z,95645.28
2017-09-29T23:26:48.059Z,95643.45
2017-09-29T23:29:53.775Z,95648.44
2017-09-29T23:32:59.454Z,95647.24
2017-09-29T23:36:05.930Z,95644.17
2017-09-29T23:39:11.508Z,95639.13
2017-09-29T23:42:18.067Z,95632.77
2017-09-29T23:45:24.766Z,95624.92
2017-09-29T23:48:31.358Z,95624.70
2017-09-29T23:51:43.195Z,95631.19
2017-09-29T23:54:48.845Z,95623.52
2017-09-29T23:57:55.438Z,95625.23
