createdAt,value
2023-01-29T00:09:08.146Z,9.73
2023-01-29T00:24:10.186Z,10.30
2023-01-29T00:39:12.290Z,14.63
2023-01-29T00:54:14.228Z,14.13
2023-01-29T01:09:34.560Z,11.27
2023-01-29T01:24:36.609Z,13.93
2023-01-29T01:39:38.573Z,14.27
2023-01-29T01:54:40.729Z,11.52
2023-01-29T02:09:48.076Z,14.75
2023-01-29T02:25:34.709Z,12.43
2023-01-29T02:41:12.971Z,15.75
2023-01-29T02:56:24.434Z,19.05
2023-01-29T03:11:31.309Z,15.05
2023-01-29T03:26:51.830Z,15.65
2023-01-29T03:41:55.948Z,17.92
2023-01-29T03:57:41.830Z,17.73
2023-01-29T04:12:48.687Z,16.63
2023-01-29T04:28:02.583Z,18.20
2023-01-29T04:43:09.766Z,18.77
2023-01-29T04:58:17.667Z,17.98
2023-01-29T05:13:22.484Z,16.50
2023-01-29T05:28:24.551Z,18.23
2023-01-29T05:43:26.587Z,19.75
2023-01-29T05:58:28.689Z,17.13
2023-01-29T06:13:30.789Z,19.73
2023-01-29T06:28:32.989Z,17.92
2023-01-29T06:43:34.969Z,15.27
2023-01-29T06:58:38.468Z,16.98
2023-01-29T07:13:40.520Z,17.70
2023-01-29T07:28:42.567Z,20.08
2023-01-29T07:43:44.549Z,20.75
2023-01-29T07:58:46.524Z,26.23
2023-01-29T08:13:48.473Z,25.48
2023-01-29T08:28:50.423Z,22.98
2023-01-29T08:43:52.355Z,27.98
2023-01-29T08:58:58.362Z,26.35
2023-01-29T09:14:01.235Z,26.25
2023-01-29T09:29:03.204Z,24.63
2023-01-29T09:44:19.874Z,25.10
2023-01-29T09:59:24.365Z,21.40
2023-01-29T10:14:44.785Z,24.75
2023-01-29T10:29:50.344Z,31.65
2023-01-29T10:45:01.129Z,25.10
2023-01-29T11:00:18.046Z,29.48
2023-01-29T11:15:24.981Z,27.65
2023-01-29T11:30:35.779Z,30.85
2023-01-29T11:45:40.590Z,31.05
2023-01-29T12:00:48.034Z,34.03
2023-01-29T12:15:50.317Z,35.13
2023-01-29T12:31:33.594Z,38.25
2023-01-29T12:46:42.539Z,38.08
2023-01-29T13:01:55.467Z,35.70
2023-01-29T13:17:22.628Z,38.05
2023-01-29T13:32:27.905Z,56.08
2023-01-29T13:47:32.945Z,42.92
2023-01-29T14:02:34.980Z,45.53
2023-01-29T14:17:38.308Z,45.17
2023-01-29T14:32:40.994Z,46.45
2023-01-29T14:47:46.558Z,43.60
2023-01-29T15:02:59.860Z,43.03
2023-01-29T15:18:40.066Z,54.60
2023-01-29T15:33:45.480Z,46.00
2023-01-29T15:48:49.623Z,50.38
2023-01-29T16:03:53.546Z,51.17
2023-01-29T16:19:00.778Z,43.30
2023-01-29T16:34:12.028Z,45.53
2023-01-29T16:49:31.176Z,48.78
2023-01-29T17:04:34.551Z,48.90
2023-01-29T17:19:36.807Z,46.80
2023-01-29T17:34:38.943Z,51.45
2023-01-29T17:49:41.855Z,44.63
2023-01-29T18:04:43.887Z,43.20
2023-01-29T18:19:45.932Z,47.83
2023-01-29T18:34:48.266Z,40.55
2023-01-29T18:49:52.445Z,45.30
2023-01-29T19:04:54.605Z,45.50
2023-01-29T19:20:02.223Z,43.97
2023-01-29T19:35:04.426Z,47.97
2023-01-29T19:50:11.008Z,52.15
2023-01-29T20:05:14.032Z,46.47
2023-01-29T20:20:17.091Z,48.25
2023-01-29T20:35:19.323Z,43.92
2023-01-29T20:50:21.284Z,48.58
2023-01-29T21:05:23.185Z,36.72
2023-01-29T21:20:25.285Z,40.05
2023-01-29T21:35:27.304Z,39.90
2023-01-29T21:50:29.324Z,37.58
2023-01-29T22:05:31.262Z,37.15
2023-01-29T22:20:33.300Z,45.00
2023-01-29T22:35:35.223Z,43.63
2023-01-29T22:50:37.688Z,45.28
2023-01-29T23:05:39.603Z,53.20
2023-01-29T23:20:41.548Z,48.58
2023-01-29T23:35:43.523Z,50.60
2023-01-29T23:50:45.465Z,45.97
