createdAt,value
2023-03-28T07:29:49.219Z,4.30
2023-03-28T07:39:50.945Z,4.40
2023-03-28T07:49:52.633Z,4.50
2023-03-28T07:59:56.072Z,4.30
2023-03-28T08:09:59.031Z,4.27
2023-03-28T08:20:02.031Z,3.90
2023-03-28T08:30:04.073Z,3.20
2023-03-28T08:40:10.290Z,2.43
2023-03-28T08:54:27.294Z,2.77
2023-03-28T09:04:34.901Z,2.20
2023-03-28T09:14:50.109Z,2.20
2023-03-28T09:25:21.888Z,2.87
2023-03-28T09:35:25.206Z,2.23
2023-03-28T09:45:36.149Z,2.00
2023-03-28T09:55:37.918Z,1.83
2023-03-28T10:05:40.880Z,1.47
2023-03-28T10:15:46.995Z,1.53
2023-03-28T10:25:52.845Z,1.70
2023-03-28T10:36:01.262Z,1.50
2023-03-28T10:46:14.953Z,1.80
2023-03-28T10:56:41.277Z,2.07
2023-03-28T11:07:01.759Z,1.70
2023-03-28T11:17:24.806Z,5.10
2023-03-28T11:27:39.412Z,2.07
2023-03-28T11:38:12.897Z,1.80
2023-03-28T11:48:46.806Z,1.40
2023-03-28T11:58:53.023Z,2.87
2023-03-28T12:08:57.919Z,5.80
2023-03-28T12:19:02.645Z,2.77
2023-03-28T12:29:17.385Z,2.27
2023-03-28T12:39:43.508Z,1.60
2023-03-28T12:50:04.936Z,1.77
2023-03-28T13:00:25.811Z,1.73
2023-03-28T13:10:39.465Z,2.43
2023-03-28T13:20:45.985Z,1.30
2023-03-28T13:31:03.298Z,1.47
2023-03-28T13:41:09.142Z,1.80
2023-03-28T13:51:16.876Z,3.20
2023-03-28T14:01:27.259Z,2.43
2023-03-28T14:11:36.275Z,2.00
2023-03-28T14:21:38.013Z,1.90
2023-03-28T14:31:46.048Z,1.23
2023-03-28T14:41:47.869Z,1.30
2023-03-28T14:51:58.172Z,1.40
2023-03-28T15:02:02.201Z,1.33
2023-03-28T15:12:07.861Z,1.57
2023-03-28T15:22:13.409Z,1.93
2023-03-28T15:32:17.841Z,1.92
2023-03-28T15:42:19.488Z,1.90
2023-03-28T15:52:22.906Z,1.70
2023-03-28T16:02:25.111Z,5.17
2023-03-28T16:12:27.383Z,4.20
2023-03-28T16:22:29.485Z,1.50
2023-03-28T16:32:31.586Z,2.00
2023-03-28T16:42:33.303Z,1.77
2023-03-28T16:52:41.668Z,1.97
2023-03-28T17:02:47.594Z,1.87
2023-03-28T17:12:49.454Z,1.50
2023-03-28T17:28:14.313Z,1.60
2023-03-28T17:38:15.973Z,1.80
2023-03-28T17:51:45.502Z,1.80
2023-03-28T18:01:47.254Z,2.40
2023-03-28T18:11:48.911Z,2.63
2023-03-28T18:21:50.535Z,3.53
2023-03-28T18:31:52.298Z,3.50
2023-03-28T18:41:53.999Z,6.70
2023-03-28T18:52:03.944Z,5.47
2023-03-28T19:02:06.365Z,3.83
2023-03-28T19:12:08.234Z,4.90
2023-03-28T19:22:10.752Z,5.63
2023-03-28T19:32:12.386Z,5.63
2023-03-28T19:42:17.937Z,6.63
2023-03-28T19:52:19.607Z,5.23
2023-03-28T20:02:21.266Z,6.43
2023-03-28T20:12:22.990Z,6.87
2023-03-28T20:22:25.637Z,8.60
2023-03-28T20:32:27.311Z,8.10
2023-03-28T20:42:30.115Z,6.37
2023-03-28T20:52:38.785Z,6.67
2023-03-28T21:02:41.020Z,7.40
2023-03-28T21:12:43.777Z,6.20
2023-03-28T21:22:45.704Z,5.67
2023-03-28T21:32:47.771Z,5.67
2023-03-28T21:45:48.385Z,5.20
2023-03-28T21:55:51.061Z,5.70
2023-03-28T22:05:54.051Z,5.00
2023-03-28T22:15:59.791Z,5.60
2023-03-28T22:26:03.486Z,6.57
2023-03-28T22:36:06.131Z,5.00
2023-03-28T22:46:08.389Z,5.30
2023-03-28T22:56:10.265Z,5.60
2023-03-28T23:06:13.600Z,5.33
2023-03-28T23:16:15.310Z,5.83
2023-03-28T23:26:17.776Z,5.83
2023-03-28T23:36:20.946Z,5.73
2023-03-28T23:46:22.803Z,5.20
2023-03-28T23:56:25.224Z,4.63
