createdAt,value
2019-02-25T00:02:02.787Z,2.80
2019-02-25T00:04:29.101Z,2.70
2019-02-25T00:06:55.329Z,2.70
2019-02-25T00:09:21.543Z,2.60
2019-02-25T00:11:47.752Z,2.60
2019-02-25T00:14:13.984Z,2.70
2019-02-25T00:16:40.201Z,2.60
2019-02-25T00:19:06.417Z,2.80
2019-02-25T00:21:32.663Z,2.70
2019-02-25T00:23:58.865Z,2.70
2019-02-25T00:26:25.076Z,2.80
2019-02-25T00:28:51.304Z,2.70
2019-02-25T00:31:17.531Z,2.70
2019-02-25T00:33:43.733Z,2.80
2019-02-25T00:36:10.965Z,2.80
2019-02-25T00:38:37.181Z,2.70
2019-02-25T00:41:03.491Z,2.70
2019-02-25T00:43:29.725Z,2.60
2019-02-25T00:45:56.040Z,2.50
2019-02-25T00:48:22.244Z,2.50
2019-02-25T00:50:48.470Z,2.50
2019-02-25T00:53:14.678Z,2.50
2019-02-25T00:55:40.893Z,2.50
2019-02-25T00:58:07.127Z,2.50
2019-02-25T01:00:33.442Z,2.50
2019-02-25T01:02:59.760Z,2.40
2019-02-25T01:05:26.011Z,2.40
2019-02-25T01:07:52.412Z,2.30
2019-02-25T01:10:18.625Z,2.30
2019-02-25T01:12:45.260Z,2.30
2019-02-25T01:15:11.582Z,2.30
2019-02-25T01:17:37.805Z,2.40
2019-02-25T01:20:07.033Z,2.30
2019-02-25T01:22:33.245Z,2.40
2019-02-25T01:24:59.556Z,2.40
2019-02-25T01:27:25.772Z,2.50
2019-02-25T01:29:51.995Z,2.50
2019-02-25T01:32:18.263Z,2.50
2019-02-25T01:34:44.537Z,2.50
2019-02-25T01:37:10.751Z,2.50
2019-02-25T01:39:38.165Z,2.50
2019-02-25T01:42:06.288Z,2.40
2019-02-25T01:44:32.502Z,2.40
2019-02-25T01:46:58.813Z,2.40
2019-02-25T01:49:25.045Z,2.20
2019-02-25T01:51:51.263Z,2.20
2019-02-25T01:54:17.472Z,2.30
2019-02-25T01:56:44.702Z,2.30
2019-02-25T01:59:10.913Z,2.20
2019-02-25T02:01:37.134Z,2.30
2019-02-25T02:04:03.360Z,2.30
2019-02-25T02:06:29.572Z,2.30
2019-02-25T02:08:55.792Z,2.30
2019-02-25T02:11:22.025Z,2.30
2019-02-25T02:13:48.233Z,2.40
2019-02-25T02:16:14.449Z,2.40
2019-02-25T02:18:40.745Z,2.40
2019-02-25T02:21:07.045Z,2.40
2019-02-25T02:23:33.359Z,2.40
2019-02-25T02:25:59.580Z,2.40
2019-02-25T02:28:25.801Z,2.30
2019-02-25T02:30:52.014Z,2.30
2019-02-25T02:33:18.279Z,2.20
2019-02-25T02:35:44.577Z,2.20
2019-02-25T02:38:10.784Z,2.30
2019-02-25T02:40:37.017Z,2.30
2019-02-25T02:43:03.232Z,2.20
2019-02-25T02:45:35.792Z,2.20
2019-02-25T02:48:05.509Z,2.10
2019-02-25T02:50:31.792Z,2.10
2019-02-25T02:52:58.098Z,2.20
2019-02-25T02:55:24.333Z,2.30
2019-02-25T02:57:50.639Z,2.20
2019-02-25T03:00:18.152Z,2.20
2019-02-25T03:02:44.841Z,2.10
2019-02-25T03:05:13.262Z,2.10
2019-02-25T03:07:39.580Z,2.10
2019-02-25T03:10:08.800Z,2.10
2019-02-25T03:12:35.015Z,2.10
2019-02-25T03:15:01.222Z,1.90
2019-02-25T03:17:27.444Z,1.90
2019-02-25T03:19:53.658Z,1.90
2019-02-25T03:22:19.941Z,2.00
2019-02-25T03:24:46.256Z,2.00
2019-02-25T03:27:12.467Z,2.00
2019-02-25T03:29:38.680Z,2.10
2019-02-25T03:32:04.906Z,2.20
2019-02-25T03:34:31.117Z,2.20
2019-02-25T03:36:57.329Z,2.20
2019-02-25T03:39:23.545Z,2.30
2019-02-25T03:41:49.762Z,2.40
2019-02-25T03:44:16.078Z,2.60
2019-02-25T03:46:42.402Z,2.70
2019-02-25T03:49:08.607Z,2.80
2019-02-25T03:51:34.914Z,2.80
2019-02-25T03:54:01.221Z,2.80
2019-02-25T03:56:27.442Z,2.70
2019-02-25T03:58:53.853Z,2.60
2019-02-25T04:01:20.087Z,2.60
2019-02-25T04:03:46.492Z,2.60
2019-02-25T04:06:12.800Z,2.60
2019-02-25T04:08:39.153Z,2.60
2019-02-25T04:11:05.456Z,2.60
2019-02-25T04:13:31.662Z,2.60
2019-02-25T04:15:57.885Z,2.50
2019-02-25T04:18:24.103Z,2.50
2019-02-25T04:20:50.316Z,2.50
2019-02-25T04:23:16.555Z,2.50
2019-02-25T04:25:42.917Z,2.60
2019-02-25T04:28:09.135Z,2.70
2019-02-25T04:30:35.450Z,2.80
2019-02-25T04:33:01.657Z,2.80
2019-02-25T04:35:27.873Z,2.90
2019-02-25T04:37:54.097Z,2.90
2019-02-25T04:40:20.312Z,3.00
2019-02-25T04:42:46.541Z,3.10
2019-02-25T04:45:18.081Z,3.00
2019-02-25T04:47:44.305Z,3.10
2019-02-25T04:50:11.704Z,2.90
2019-02-25T04:52:37.952Z,2.90
2019-02-25T04:55:06.058Z,2.80
2019-02-25T04:57:32.341Z,2.70
2019-02-25T04:59:58.572Z,2.60
2019-02-25T05:02:24.793Z,2.60
2019-02-25T05:04:51.009Z,2.60
2019-02-25T05:07:17.239Z,2.60
2019-02-25T05:09:43.548Z,2.60
2019-02-25T05:12:09.785Z,2.60
2019-02-25T05:14:36.009Z,2.60
2019-02-25T05:17:02.227Z,2.60
2019-02-25T05:19:28.437Z,2.50
2019-02-25T05:21:55.765Z,2.40
2019-02-25T05:24:21.969Z,2.40
2019-02-25T05:26:48.277Z,2.30
2019-02-25T05:29:14.590Z,2.30
2019-02-25T05:31:40.893Z,2.30
2019-02-25T05:34:07.120Z,2.20
2019-02-25T05:36:33.459Z,2.20
2019-02-25T05:38:59.666Z,2.20
2019-02-25T05:41:25.969Z,2.30
2019-02-25T05:43:52.194Z,2.30
2019-02-25T05:46:18.405Z,2.30
2019-02-25T05:48:44.610Z,2.40
2019-02-25T05:51:10.833Z,2.40
2019-02-25T05:53:37.038Z,2.50
2019-02-25T05:56:03.349Z,2.60
2019-02-25T05:58:29.665Z,2.70
2019-02-25T06:00:55.961Z,2.70
2019-02-25T06:03:22.205Z,2.70
2019-02-25T06:05:48.453Z,2.70
2019-02-25T06:08:14.769Z,2.70
2019-02-25T06:10:41.007Z,2.70
2019-02-25T06:13:07.247Z,2.70
2019-02-25T06:15:33.457Z,2.60
2019-02-25T06:17:59.678Z,2.60
2019-02-25T06:20:25.912Z,2.50
2019-02-25T06:22:52.217Z,2.60
2019-02-25T06:25:18.451Z,2.60
2019-02-25T06:27:44.781Z,2.70
2019-02-25T06:30:14.293Z,2.70
2019-02-25T06:32:40.584Z,2.70
2019-02-25T06:35:08.406Z,2.70
2019-02-25T06:37:34.621Z,2.70
2019-02-25T06:40:00.850Z,2.70
2019-02-25T06:42:27.178Z,2.70
2019-02-25T06:44:53.480Z,2.70
2019-02-25T06:47:19.704Z,2.70
2019-02-25T06:49:45.935Z,2.70
2019-02-25T06:52:12.144Z,2.60
2019-02-25T06:54:38.362Z,2.70
2019-02-25T06:57:04.587Z,2.70
2019-02-25T06:59:30.798Z,2.80
2019-02-25T07:01:57.009Z,2.90
2019-02-25T07:04:33.998Z,3.00
2019-02-25T07:07:02.122Z,3.10
2019-02-25T07:09:33.464Z,3.20
2019-02-25T07:12:04.369Z,3.20
2019-02-25T07:14:32.485Z,3.10
2019-02-25T07:17:03.354Z,3.10
2019-02-25T07:19:31.577Z,3.10
2019-02-25T07:21:59.685Z,3.10
2019-02-25T07:24:27.802Z,3.10
2019-02-25T07:27:11.108Z,3.10
2019-02-25T07:29:54.380Z,3.00
2019-02-25T07:32:22.512Z,3.00
2019-02-25T07:35:07.773Z,3.00
2019-02-25T07:37:53.858Z,2.90
2019-02-25T07:40:21.980Z,2.90
2019-02-25T07:42:59.185Z,2.90
2019-02-25T07:45:27.304Z,3.00
2019-02-25T07:47:57.935Z,3.00
2019-02-25T07:50:26.054Z,3.00
2019-02-25T07:52:54.162Z,3.00
2019-02-25T07:55:22.271Z,2.90
2019-02-25T07:57:56.517Z,2.90
2019-02-25T08:00:24.629Z,3.00
2019-02-25T08:02:52.736Z,2.90
2019-02-25T08:05:23.746Z,3.00
2019-02-25T08:07:51.852Z,3.10
2019-02-25T08:10:19.965Z,3.10
2019-02-25T08:12:57.161Z,3.20
2019-02-25T08:15:31.171Z,3.30
2019-02-25T08:18:11.785Z,3.30
2019-02-25T08:20:39.905Z,3.40
2019-02-25T08:23:09.026Z,3.40
2019-02-25T08:25:37.174Z,3.50
2019-02-25T08:28:20.218Z,3.50
2019-02-25T08:31:02.999Z,3.60
2019-02-25T08:33:36.869Z,3.70
2019-02-25T08:36:26.324Z,3.70
2019-02-25T08:39:12.365Z,3.80
2019-02-25T08:41:46.780Z,3.90
2019-02-25T08:44:14.989Z,4.00
2019-02-25T08:46:45.614Z,4.10
2019-02-25T08:49:16.705Z,4.30
2019-02-25T08:51:43.916Z,4.30
2019-02-25T08:54:10.229Z,4.50
2019-02-25T08:56:36.477Z,4.50
2019-02-25T08:59:02.888Z,4.60
2019-02-25T09:01:29.193Z,4.70
2019-02-25T09:03:55.433Z,4.90
2019-02-25T09:06:21.721Z,5.00
2019-02-25T09:08:47.941Z,5.00
2019-02-25T09:11:14.594Z,5.00
2019-02-25T09:13:40.870Z,5.10
2019-02-25T09:16:07.177Z,5.20
2019-02-25T09:18:33.397Z,5.20
2019-02-25T09:20:59.609Z,5.20
2019-02-25T09:23:26.825Z,5.30
2019-02-25T09:25:53.061Z,5.40
2019-02-25T09:28:19.269Z,5.50
2019-02-25T09:30:45.496Z,5.60
2019-02-25T09:33:11.724Z,5.70
2019-02-25T09:35:37.930Z,5.70
2019-02-25T09:38:04.258Z,5.80
2019-02-25T09:40:30.473Z,5.90
2019-02-25T09:42:56.685Z,6.00
2019-02-25T09:45:22.902Z,6.10
2019-02-25T09:47:49.224Z,6.20
2019-02-25T09:50:19.777Z,6.30
2019-02-25T09:52:45.989Z,6.20
2019-02-25T09:55:13.013Z,6.20
2019-02-25T09:57:39.229Z,6.30
2019-02-25T10:00:11.963Z,6.30
2019-02-25T10:02:38.285Z,6.40
2019-02-25T10:05:06.428Z,6.40
2019-02-25T10:07:32.605Z,6.50
2019-02-25T10:09:58.909Z,6.60
2019-02-25T10:12:25.116Z,6.70
2019-02-25T10:14:51.341Z,6.70
2019-02-25T10:17:23.764Z,6.80
2019-02-25T10:19:45.685Z,6.80
2019-02-25T10:22:11.992Z,6.90
2019-02-25T10:24:39.830Z,6.90
2019-02-25T10:27:06.233Z,7.00
2019-02-25T10:29:32.528Z,7.10
2019-02-25T10:32:00.124Z,7.10
2019-02-25T10:34:26.902Z,7.20
2019-02-25T10:36:53.216Z,7.10
2019-02-25T10:39:19.782Z,7.10
2019-02-25T10:41:46.170Z,7.10
2019-02-25T10:44:12.390Z,7.00
2019-02-25T10:46:40.317Z,7.10
2019-02-25T10:49:11.536Z,7.10
2019-02-25T10:51:36.928Z,7.10
2019-02-25T10:54:04.091Z,7.10
2019-02-25T10:56:34.106Z,7.10
2019-02-25T10:59:02.317Z,7.10
2019-02-25T11:01:29.768Z,7.20
2019-02-25T11:03:55.978Z,7.30
2019-02-25T11:06:22.189Z,7.30
2019-02-25T11:08:50.317Z,7.30
2019-02-25T11:11:20.454Z,7.20
2019-02-25T11:13:46.649Z,7.10
2019-02-25T11:16:14.074Z,7.00
2019-02-25T11:18:40.993Z,6.90
2019-02-25T11:21:08.884Z,6.90
2019-02-25T11:23:35.856Z,6.80
2019-02-25T11:26:02.263Z,6.70
2019-02-25T11:28:28.691Z,6.60
2019-02-25T11:30:54.916Z,6.40
2019-02-25T11:33:22.790Z,6.30
2019-02-25T11:35:49.254Z,6.20
2019-02-25T11:38:15.595Z,6.20
2019-02-25T11:40:41.818Z,6.10
2019-02-25T11:43:08.785Z,6.10
2019-02-25T11:45:36.497Z,6.00
2019-02-25T11:48:02.803Z,6.00
2019-02-25T11:50:29.027Z,5.90
2019-02-25T11:52:55.257Z,5.80
2019-02-25T11:55:22.006Z,5.70
2019-02-25T11:57:48.292Z,5.60
2019-02-25T12:00:22.357Z,5.60
2019-02-25T12:02:48.865Z,5.60
2019-02-25T12:05:17.393Z,5.50
2019-02-25T12:07:43.733Z,5.50
2019-02-25T12:10:11.533Z,5.40
2019-02-25T12:12:37.757Z,5.30
2019-02-25T12:15:07.285Z,5.20
2019-02-25T12:17:33.568Z,5.20
2019-02-25T12:19:59.788Z,5.30
2019-02-25T12:22:26.029Z,5.30
2019-02-25T12:24:52.238Z,5.30
2019-02-25T12:27:18.450Z,5.30
2019-02-25T12:29:44.945Z,5.30
2019-02-25T12:32:11.262Z,5.40
2019-02-25T12:34:37.690Z,5.50
2019-02-25T12:37:03.949Z,5.60
2019-02-25T12:39:30.233Z,5.60
2019-02-25T12:41:56.560Z,5.70
2019-02-25T12:44:22.876Z,5.80
2019-02-25T12:46:49.081Z,5.80
2019-02-25T12:49:15.378Z,5.90
2019-02-25T12:51:41.599Z,5.90
2019-02-25T12:54:07.812Z,6.00
2019-02-25T12:56:34.033Z,6.10
2019-02-25T12:59:00.285Z,6.10
2019-02-25T13:01:26.601Z,6.10
2019-02-25T13:03:52.833Z,6.10
2019-02-25T13:06:19.064Z,6.10
2019-02-25T13:08:45.289Z,6.10
2019-02-25T13:11:11.511Z,6.00
2019-02-25T13:13:37.742Z,6.00
2019-02-25T13:16:03.962Z,6.10
2019-02-25T13:18:30.277Z,6.10
2019-02-25T13:20:56.688Z,6.20
2019-02-25T13:23:22.974Z,6.20
2019-02-25T13:25:49.177Z,6.20
2019-02-25T13:28:15.414Z,6.10
2019-02-25T13:30:41.717Z,6.10
2019-02-25T13:33:08.026Z,6.10
2019-02-25T13:35:34.347Z,6.10
2019-02-25T13:38:00.679Z,6.10
2019-02-25T13:40:26.984Z,6.10
2019-02-25T13:42:53.321Z,6.10
2019-02-25T13:45:20.328Z,6.10
2019-02-25T13:47:46.638Z,6.20
2019-02-25T13:50:14.265Z,6.30
2019-02-25T13:52:47.984Z,6.50
2019-02-25T13:55:19.338Z,6.70
2019-02-25T13:57:45.660Z,6.90
2019-02-25T14:00:17.641Z,7.00
2019-02-25T14:02:44.256Z,7.00
2019-02-25T14:05:11.579Z,7.00
2019-02-25T14:07:37.987Z,7.00
2019-02-25T14:10:07.716Z,7.00
2019-02-25T14:12:34.023Z,7.10
2019-02-25T14:15:00.347Z,7.10
2019-02-25T14:17:26.869Z,7.10
2019-02-25T14:19:53.506Z,7.20
2019-02-25T14:22:19.835Z,7.30
2019-02-25T14:24:46.237Z,7.40
2019-02-25T14:27:12.649Z,7.50
2019-02-25T14:29:39.157Z,7.70
2019-02-25T14:32:05.609Z,7.90
2019-02-25T14:34:31.937Z,8.00
2019-02-25T14:36:59.729Z,8.10
2019-02-25T14:39:28.371Z,8.10
2019-02-25T14:41:54.831Z,8.30
2019-02-25T14:44:27.086Z,8.60
2019-02-25T14:46:50.772Z,9.00
2019-02-25T14:49:17.088Z,9.10
2019-02-25T14:51:43.518Z,9.00
2019-02-25T14:54:09.841Z,9.00
2019-02-25T14:56:36.270Z,9.10
2019-02-25T14:59:05.442Z,9.20
2019-02-25T15:01:30.941Z,9.40
2019-02-25T15:03:58.171Z,9.50
2019-02-25T15:06:26.362Z,9.70
2019-02-25T15:08:53.708Z,10.00
2019-02-25T15:11:20.130Z,10.20
2019-02-25T15:13:46.469Z,10.40
2019-02-25T15:16:12.833Z,10.40
2019-02-25T15:18:39.162Z,10.30
2019-02-25T15:21:06.810Z,10.20
2019-02-25T15:23:33.729Z,10.00
2019-02-25T15:26:05.212Z,9.80
2019-02-25T15:28:28.253Z,9.70
2019-02-25T15:30:54.697Z,9.60
2019-02-25T15:33:21.151Z,9.50
2019-02-25T15:35:47.583Z,9.40
2019-02-25T15:38:13.944Z,9.30
2019-02-25T15:40:40.243Z,9.20
2019-02-25T15:43:12.596Z,9.10
2019-02-25T15:45:40.668Z,8.90
2019-02-25T15:48:13.134Z,8.70
2019-02-25T15:50:39.696Z,8.60
2019-02-25T15:53:07.426Z,8.50
2019-02-25T15:55:34.469Z,8.50
2019-02-25T15:58:00.896Z,8.40
2019-02-25T16:00:29.835Z,8.40
2019-02-25T16:02:56.243Z,8.30
2019-02-25T16:05:27.027Z,8.30
2019-02-25T16:07:53.960Z,8.30
2019-02-25T16:10:21.224Z,8.40
2019-02-25T16:12:47.772Z,8.50
2019-02-25T16:15:17.399Z,8.40
2019-02-25T16:17:45.225Z,8.40
2019-02-25T16:20:14.885Z,8.60
2019-02-25T16:22:42.201Z,8.60
2019-02-25T16:25:14.263Z,8.70
2019-02-25T16:27:41.191Z,8.60
2019-02-25T16:30:16.738Z,8.50
2019-02-25T16:32:44.555Z,8.40
2019-02-25T16:35:12.982Z,8.00
2019-02-25T16:37:39.403Z,7.80
2019-02-25T16:40:10.519Z,7.60
2019-02-25T16:42:37.777Z,7.60
2019-02-25T16:45:09.978Z,7.70
2019-02-25T16:47:37.722Z,7.70
2019-02-25T16:50:09.178Z,7.80
2019-02-25T16:52:36.574Z,8.30
2019-02-25T16:55:06.583Z,8.60
2019-02-25T16:57:33.263Z,8.80
2019-02-25T17:00:00.350Z,9.00
2019-02-25T17:02:30.097Z,9.00
2019-02-25T17:04:56.381Z,9.10
2019-02-25T17:07:22.753Z,9.10
2019-02-25T17:09:49.153Z,9.00
2019-02-25T17:12:15.469Z,8.90
2019-02-25T17:14:41.997Z,8.80
2019-02-25T17:17:08.322Z,8.60
2019-02-25T17:19:35.828Z,8.40
2019-02-25T17:22:05.131Z,8.20
2019-02-25T17:24:32.514Z,7.90
2019-02-25T17:27:00.067Z,7.70
2019-02-25T17:29:28.869Z,7.50
2019-02-25T17:31:56.992Z,7.30
2019-02-25T17:34:23.590Z,7.10
2019-02-25T17:36:50.611Z,6.90
2019-02-25T17:39:18.139Z,6.80
2019-02-25T17:41:44.847Z,6.70
2019-02-25T17:44:11.170Z,6.50
2019-02-25T17:46:39.131Z,6.50
2019-02-25T17:49:07.689Z,6.60
2019-02-25T17:51:34.100Z,6.50
2019-02-25T17:54:00.732Z,6.50
2019-02-25T17:56:27.488Z,6.60
2019-02-25T17:58:55.177Z,6.60
2019-02-25T18:01:23.626Z,6.90
2019-02-25T18:03:49.623Z,7.20
2019-02-25T18:06:16.051Z,7.50
2019-02-25T18:08:42.492Z,7.80
2019-02-25T18:11:09.009Z,7.90
2019-02-25T18:13:35.361Z,7.90
2019-02-25T18:16:02.765Z,7.80
2019-02-25T18:18:29.195Z,7.80
2019-02-25T18:20:55.613Z,7.80
2019-02-25T18:23:22.065Z,7.70
2019-02-25T18:25:48.592Z,7.70
2019-02-25T18:28:15.499Z,7.70
2019-02-25T18:30:43.385Z,7.70
2019-02-25T18:33:10.011Z,7.70
2019-02-25T18:35:38.590Z,7.90
2019-02-25T18:38:06.990Z,8.00
2019-02-25T18:40:33.454Z,8.00
2019-02-25T18:43:02.159Z,8.00
2019-02-25T18:45:28.837Z,8.00
2019-02-25T18:47:55.173Z,7.90
2019-02-25T18:50:24.141Z,8.00
2019-02-25T18:52:52.867Z,8.00
2019-02-25T18:55:20.512Z,8.00
2019-02-25T18:57:48.186Z,8.00
2019-02-25T19:00:26.201Z,8.10
2019-02-25T19:02:54.059Z,8.10
2019-02-25T19:05:22.907Z,8.10
2019-02-25T19:07:49.662Z,8.10
2019-02-25T19:10:18.258Z,8.10
2019-02-25T19:12:45.922Z,8.10
2019-02-25T19:15:13.885Z,8.20
2019-02-25T19:17:40.207Z,8.20
2019-02-25T19:20:08.345Z,8.20
2019-02-25T19:22:36.045Z,8.20
2019-02-25T19:25:07.602Z,8.20
2019-02-25T19:27:33.724Z,8.10
2019-02-25T19:30:02.966Z,8.00
2019-02-25T19:32:30.974Z,8.00
2019-02-25T19:34:58.673Z,7.90
2019-02-25T19:37:28.913Z,7.90
2019-02-25T19:39:53.711Z,7.90
2019-02-25T19:42:20.808Z,7.80
2019-02-25T19:44:48.244Z,7.80
2019-02-25T19:47:16.631Z,7.70
2019-02-25T19:49:43.562Z,7.70
2019-02-25T19:52:12.163Z,7.70
2019-02-25T19:54:40.951Z,7.60
2019-02-25T19:57:07.662Z,7.50
2019-02-25T19:59:34.108Z,7.50
2019-02-25T20:02:00.457Z,7.60
2019-02-25T20:04:26.886Z,7.50
2019-02-25T20:06:53.723Z,7.40
2019-02-25T20:09:22.206Z,7.30
2019-02-25T20:11:48.526Z,7.40
2019-02-25T20:14:17.197Z,7.30
2019-02-25T20:16:43.025Z,7.30
2019-02-25T20:19:09.460Z,7.30
2019-02-25T20:21:35.718Z,7.20
2019-02-25T20:24:02.133Z,7.10
2019-02-25T20:26:29.663Z,7.00
2019-02-25T20:28:55.905Z,6.90
2019-02-25T20:31:22.130Z,6.90
2019-02-25T20:33:48.457Z,6.80
2019-02-25T20:36:17.142Z,6.70
2019-02-25T20:38:42.847Z,6.70
2019-02-25T20:41:09.074Z,6.60
2019-02-25T20:43:35.413Z,6.60
2019-02-25T20:46:04.028Z,6.70
2019-02-25T20:48:29.830Z,6.70
2019-02-25T20:50:59.665Z,6.60
2019-02-25T20:53:25.062Z,6.60
2019-02-25T20:55:52.460Z,6.60
2019-02-25T20:58:20.907Z,6.60
2019-02-25T21:00:49.187Z,6.60
2019-02-25T21:03:18.334Z,6.70
2019-02-25T21:05:44.679Z,6.60
2019-02-25T21:08:12.400Z,6.60
2019-02-25T21:10:39.901Z,6.60
2019-02-25T21:13:06.256Z,6.70
2019-02-25T21:15:38.206Z,6.60
2019-02-25T21:18:07.446Z,6.70
2019-02-25T21:20:32.993Z,6.80
2019-02-25T21:23:03.505Z,6.70
2019-02-25T21:25:29.133Z,6.70
2019-02-25T21:27:59.207Z,6.60
2019-02-25T21:30:23.643Z,6.50
2019-02-25T21:32:51.746Z,6.50
2019-02-25T21:35:19.532Z,6.40
2019-02-25T21:37:48.309Z,6.50
2019-02-25T21:40:16.524Z,6.60
2019-02-25T21:42:44.337Z,6.70
2019-02-25T21:45:17.952Z,6.80
2019-02-25T21:47:44.768Z,6.80
2019-02-25T21:50:13.701Z,6.80
2019-02-25T21:52:41.733Z,6.80
2019-02-25T21:55:11.500Z,6.90
2019-02-25T21:57:38.138Z,6.90
2019-02-25T22:00:13.960Z,6.80
2019-02-25T22:02:41.465Z,6.70
2019-02-25T22:05:10.183Z,6.60
2019-02-25T22:07:38.065Z,6.50
2019-02-25T22:10:10.478Z,6.40
2019-02-25T22:12:37.742Z,6.40
2019-02-25T22:15:06.824Z,6.40
2019-02-25T22:17:33.233Z,6.40
2019-02-25T22:19:59.657Z,6.40
2019-02-25T22:22:26.942Z,6.30
2019-02-25T22:24:54.297Z,6.30
2019-02-25T22:27:22.822Z,6.20
2019-02-25T22:29:48.836Z,6.10
2019-02-25T22:32:15.257Z,6.00
2019-02-25T22:34:41.680Z,6.10
2019-02-25T22:37:12.383Z,6.10
2019-02-25T22:39:36.252Z,6.10
2019-02-25T22:42:03.594Z,6.20
2019-02-25T22:44:33.535Z,6.20
2019-02-25T22:46:59.980Z,6.30
2019-02-25T22:49:28.311Z,6.40
2019-02-25T22:51:55.908Z,6.30
2019-02-25T22:54:22.852Z,6.20
2019-02-25T22:56:49.252Z,6.20
2019-02-25T22:59:19.943Z,6.20
2019-02-25T23:01:43.869Z,6.30
2019-02-25T23:04:13.046Z,6.40
2019-02-25T23:06:42.057Z,6.40
2019-02-25T23:09:07.476Z,6.40
2019-02-25T23:11:35.516Z,6.30
2019-02-25T23:14:02.958Z,6.30
2019-02-25T23:16:29.359Z,6.30
2019-02-25T23:18:55.775Z,6.30
2019-02-25T23:21:24.141Z,6.30
2019-02-25T23:23:53.446Z,6.30
2019-02-25T23:26:19.876Z,6.20
2019-02-25T23:30:31.852Z,6.00
2019-02-25T23:33:01.438Z,5.50
2019-02-25T23:35:30.706Z,5.30
2019-02-25T23:37:58.606Z,5.10
2019-02-25T23:40:25.893Z,5.00
2019-02-25T23:42:54.481Z,5.00
2019-02-25T23:45:23.202Z,5.00
2019-02-25T23:47:50.242Z,5.00
2019-02-25T23:50:18.502Z,5.10
2019-02-25T23:52:46.164Z,5.10
2019-02-25T23:55:16.481Z,5.20
2019-02-25T23:57:41.524Z,5.20
