createdAt,value
2022-08-07T00:00:27.720Z,8.13
2022-08-07T00:10:31.002Z,10.27
2022-08-07T00:20:35.463Z,8.88
2022-08-07T00:30:37.020Z,7.68
2022-08-07T00:40:39.859Z,6.97
2022-08-07T00:50:46.572Z,8.02
2022-08-07T01:00:53.496Z,8.77
2022-08-07T01:10:58.453Z,8.20
2022-08-07T01:21:17.761Z,8.75
2022-08-07T01:31:41.701Z,7.95
2022-08-07T01:42:01.504Z,8.68
2022-08-07T01:52:10.011Z,8.48
2022-08-07T02:03:12.286Z,8.07
2022-08-07T02:12:46.310Z,8.38
2022-08-07T02:22:59.869Z,9.02
2022-08-07T02:33:09.535Z,9.90
2022-08-07T02:43:15.309Z,8.23
2022-08-07T02:53:27.362Z,7.07
2022-08-07T03:03:49.239Z,10.30
2022-08-07T03:13:57.638Z,9.52
2022-08-07T03:24:20.083Z,9.60
2022-08-07T03:34:27.789Z,10.10
2022-08-07T03:44:35.271Z,8.48
2022-08-07T03:54:54.476Z,9.88
2022-08-07T04:04:57.940Z,10.02
2022-08-07T04:15:01.116Z,11.73
2022-08-07T04:25:08.779Z,10.52
2022-08-07T04:35:16.295Z,11.98
2022-08-07T04:45:23.335Z,12.15
2022-08-07T04:58:13.809Z,17.83
2022-08-07T05:06:28.793Z,14.63
2022-08-07T05:16:52.633Z,9.63
2022-08-07T05:26:58.733Z,10.77
2022-08-07T05:37:05.834Z,9.70
2022-08-07T05:47:18.804Z,8.43
2022-08-07T05:57:26.543Z,8.45
2022-08-07T06:08:13.468Z,9.13
2022-08-07T06:17:57.683Z,5.72
2022-08-07T06:28:09.331Z,5.05
2022-08-07T06:38:20.005Z,8.05
2022-08-07T06:48:25.070Z,4.57
2022-08-07T06:58:29.626Z,4.07
2022-08-07T07:08:39.666Z,4.53
2022-08-07T07:18:51.862Z,5.43
2022-08-07T07:29:39.250Z,5.32
2022-08-07T07:39:26.333Z,4.22
2022-08-07T07:50:36.040Z,4.53
2022-08-07T08:00:11.851Z,4.40
2022-08-07T08:10:35.505Z,4.85
2022-08-07T08:20:40.597Z,3.83
2022-08-07T08:30:51.098Z,4.10
2022-08-07T08:41:15.734Z,6.38
2022-08-07T08:52:12.893Z,4.80
2022-08-07T09:02:34.586Z,3.88
2022-08-07T09:12:43.025Z,3.97
2022-08-07T09:24:30.717Z,4.65
2022-08-07T09:33:53.026Z,3.47
2022-08-07T09:44:32.950Z,3.38
2022-08-07T09:54:47.581Z,3.50
2022-08-07T10:05:58.924Z,3.78
2022-08-07T10:16:16.383Z,2.90
2022-08-07T10:26:42.020Z,3.35
2022-08-07T10:37:04.828Z,3.28
2022-08-07T10:47:52.582Z,3.15
2022-08-07T10:57:56.429Z,2.63
2022-08-07T11:08:16.543Z,4.10
2022-08-07T11:18:34.897Z,3.88
2022-08-07T11:28:53.415Z,3.03
2022-08-07T11:39:07.001Z,2.75
2022-08-07T11:49:50.606Z,2.63
2022-08-07T12:00:12.045Z,3.73
2022-08-07T12:10:17.435Z,3.33
2022-08-07T12:20:46.415Z,3.90
2022-08-07T12:30:54.161Z,4.85
2022-08-07T12:40:59.261Z,4.00
2022-08-07T12:51:17.149Z,4.55
2022-08-07T13:01:32.338Z,3.53
2022-08-07T13:12:03.107Z,3.50
2022-08-07T13:22:28.111Z,5.38
2022-08-07T13:32:40.829Z,3.22
2022-08-07T13:42:44.009Z,4.40
2022-08-07T13:52:48.575Z,3.35
2022-08-07T14:02:54.137Z,3.38
2022-08-07T14:13:00.578Z,6.07
2022-08-07T14:23:11.123Z,6.88
2022-08-07T14:33:14.992Z,4.45
2022-08-07T14:43:55.428Z,3.50
2022-08-07T15:04:06.182Z,3.28
2022-08-07T15:14:12.403Z,3.65
2022-08-07T15:25:14.758Z,2.15
2022-08-07T15:56:02.557Z,2.47
2022-08-07T16:06:09.472Z,3.10
2022-08-07T16:16:43.247Z,3.67
2022-08-07T16:26:59.568Z,4.32
2022-08-07T16:38:04.710Z,2.90
2022-08-07T16:48:13.654Z,3.30
2022-08-07T16:58:19.483Z,3.03
2022-08-07T17:08:57.222Z,3.65
2022-08-07T17:19:03.773Z,2.78
2022-08-07T17:29:18.382Z,3.17
2022-08-07T17:39:57.753Z,4.70
2022-08-07T17:50:16.713Z,3.77
2022-08-07T18:00:33.389Z,3.92
2022-08-07T18:12:06.542Z,2.88
2022-08-07T18:21:37.355Z,3.42
2022-08-07T18:32:16.901Z,4.10
2022-08-07T18:42:29.031Z,5.10
2022-08-07T18:53:05.758Z,5.65
2022-08-07T19:03:35.443Z,4.03
2022-08-07T19:14:17.156Z,5.18
2022-08-07T19:24:30.845Z,7.07
2022-08-07T19:34:38.458Z,3.42
2022-08-07T19:44:43.007Z,7.40
2022-08-07T19:54:56.165Z,4.63
2022-08-07T20:05:02.633Z,4.82
2022-08-07T20:15:18.834Z,3.78
2022-08-07T20:25:23.988Z,4.88
2022-08-07T20:35:32.416Z,3.60
2022-08-07T20:46:26.720Z,5.95
2022-08-07T20:56:01.164Z,4.30
2022-08-07T21:06:21.452Z,4.97
2022-08-07T21:16:33.445Z,4.95
2022-08-07T21:26:58.696Z,6.78
2022-08-07T21:37:11.228Z,5.85
2022-08-07T21:47:37.623Z,6.13
2022-08-07T21:57:52.216Z,4.70
2022-08-07T22:07:59.369Z,5.35
2022-08-07T22:18:11.481Z,4.85
2022-08-07T22:28:41.385Z,7.15
2022-08-07T22:39:04.765Z,5.90
2022-08-07T22:49:15.841Z,8.32
2022-08-07T23:00:02.563Z,4.95
2022-08-07T23:10:36.433Z,4.80
2022-08-07T23:20:53.248Z,5.50
2022-08-07T23:31:05.719Z,4.82
2022-08-07T23:41:14.662Z,6.57
2022-08-07T23:53:05.949Z,6.55
