createdAt,value
2018-06-28T00:00:12.789Z,23.15
2018-06-28T00:02:42.092Z,23.17
2018-06-28T00:05:11.709Z,23.15
2018-06-28T00:07:41.122Z,23.14
2018-06-28T00:10:10.409Z,23.16
2018-06-28T00:12:39.840Z,23.17
2018-06-28T00:15:09.109Z,23.16
2018-06-28T00:17:38.409Z,23.16
2018-06-28T00:20:08.017Z,23.17
2018-06-28T00:22:37.325Z,23.16
2018-06-28T00:25:06.717Z,23.16
2018-06-28T00:27:36.325Z,23.13
2018-06-28T00:30:05.859Z,23.14
2018-06-28T00:32:35.099Z,23.13
2018-06-28T00:35:04.840Z,23.14
2018-06-28T00:37:34.259Z,23.14
2018-06-28T00:40:03.644Z,23.14
2018-06-28T00:42:33.249Z,23.11
2018-06-28T00:45:02.551Z,23.11
2018-06-28T00:47:31.842Z,23.09
2018-06-28T00:50:01.461Z,23.11
2018-06-28T00:52:30.757Z,23.12
2018-06-28T00:55:00.058Z,23.10
2018-06-28T00:57:29.769Z,23.10
2018-06-28T00:59:59.069Z,23.11
2018-06-28T01:02:28.317Z,23.12
2018-06-28T01:04:57.585Z,23.10
2018-06-28T01:07:26.867Z,23.10
2018-06-28T01:09:56.168Z,23.10
2018-06-28T01:12:25.777Z,23.09
2018-06-28T01:14:55.073Z,23.09
2018-06-28T01:17:24.314Z,23.09
2018-06-28T01:19:53.981Z,23.06
2018-06-28T01:22:23.217Z,23.06
2018-06-28T01:24:52.488Z,23.05
2018-06-28T01:27:22.085Z,23.06
2018-06-28T01:29:51.389Z,23.04
2018-06-28T01:32:20.626Z,23.06
2018-06-28T01:34:50.294Z,23.08
2018-06-28T01:37:19.660Z,23.03
2018-06-28T01:39:48.993Z,23.04
2018-06-28T01:42:57.205Z,23.04
2018-06-28T01:45:26.953Z,23.03
2018-06-28T01:47:59.725Z,23.02
2018-06-28T01:50:28.996Z,23.04
2018-06-28T01:52:58.342Z,23.04
2018-06-28T01:55:28.109Z,23.01
2018-06-28T01:57:57.408Z,22.99
2018-06-28T02:00:26.649Z,22.98
2018-06-28T02:02:56.213Z,23.02
2018-06-28T02:05:26.129Z,23.01
2018-06-28T02:07:55.446Z,23.01
2018-06-28T02:10:25.137Z,23.00
2018-06-28T02:12:54.441Z,22.99
2018-06-28T02:15:23.857Z,23.01
2018-06-28T02:17:53.156Z,23.00
2018-06-28T02:20:22.522Z,22.98
2018-06-28T02:22:51.858Z,22.97
2018-06-28T02:25:21.461Z,22.96
2018-06-28T02:27:50.765Z,22.98
2018-06-28T02:30:20.026Z,22.98
2018-06-28T02:32:49.399Z,22.99
2018-06-28T02:35:18.873Z,22.99
2018-06-28T02:37:48.190Z,22.97
2018-06-28T02:40:17.769Z,22.96
2018-06-28T02:42:47.025Z,22.96
2018-06-28T02:45:16.357Z,22.98
2018-06-28T02:47:46.084Z,22.98
2018-06-28T02:50:15.441Z,22.99
2018-06-28T02:52:44.680Z,22.94
2018-06-28T02:55:14.192Z,22.96
2018-06-28T02:57:43.430Z,22.96
2018-06-28T03:00:12.787Z,22.95
2018-06-28T03:02:42.492Z,22.94
2018-06-28T03:05:11.860Z,22.95
2018-06-28T03:07:41.273Z,22.96
2018-06-28T03:10:10.900Z,22.96
2018-06-28T03:12:40.225Z,22.97
2018-06-28T03:15:09.501Z,22.95
2018-06-28T03:17:39.413Z,22.96
2018-06-28T03:20:08.707Z,22.90
2018-06-28T03:22:37.967Z,22.93
2018-06-28T03:25:07.636Z,22.91
2018-06-28T03:27:36.941Z,22.93
2018-06-28T03:30:06.297Z,22.93
2018-06-28T03:32:35.927Z,22.93
2018-06-28T03:35:05.229Z,22.91
2018-06-28T03:37:34.668Z,22.91
2018-06-28T03:40:04.445Z,22.90
2018-06-28T03:42:35.289Z,22.92
2018-06-28T03:45:05.397Z,22.92
2018-06-28T03:47:34.689Z,22.91
2018-06-28T03:50:04.001Z,22.92
2018-06-28T03:52:33.617Z,22.92
2018-06-28T03:55:03.696Z,22.94
2018-06-28T03:57:33.453Z,22.90
2018-06-28T04:00:02.737Z,22.89
2018-06-28T04:02:32.040Z,22.90
2018-06-28T04:05:01.745Z,22.89
2018-06-28T04:07:31.045Z,22.89
2018-06-28T04:10:00.325Z,22.87
2018-06-28T04:12:30.058Z,22.87
2018-06-28T04:14:59.349Z,22.87
2018-06-28T04:17:33.385Z,22.87
2018-06-28T04:20:02.670Z,22.83
2018-06-28T04:22:32.084Z,22.87
2018-06-28T04:25:01.382Z,22.84
2018-06-28T04:27:30.731Z,22.87
2018-06-28T04:30:00.177Z,22.86
2018-06-28T04:32:29.761Z,22.85
2018-06-28T04:34:58.992Z,22.83
2018-06-28T04:37:28.277Z,22.83
2018-06-28T04:39:57.829Z,22.84
2018-06-28T04:42:27.081Z,22.82
2018-06-28T04:44:56.453Z,22.85
2018-06-28T04:47:26.193Z,22.85
2018-06-28T04:49:55.555Z,22.85
2018-06-28T04:52:24.996Z,22.81
2018-06-28T04:54:54.606Z,22.83
2018-06-28T04:57:23.983Z,22.81
2018-06-28T04:59:53.216Z,22.80
2018-06-28T05:02:22.813Z,22.80
2018-06-28T05:04:52.436Z,22.80
2018-06-28T05:07:21.773Z,22.81
2018-06-28T05:09:51.534Z,22.81
2018-06-28T05:12:20.781Z,22.83
2018-06-28T05:14:50.125Z,22.84
2018-06-28T05:17:19.738Z,22.83
2018-06-28T05:19:49.024Z,22.80
2018-06-28T05:22:18.337Z,22.83
2018-06-28T05:24:47.953Z,22.82
2018-06-28T05:27:17.565Z,22.83
2018-06-28T05:29:46.972Z,22.83
2018-06-28T05:32:16.284Z,22.84
2018-06-28T05:34:45.563Z,22.82
2018-06-28T05:37:14.805Z,22.82
2018-06-28T05:39:44.568Z,22.83
2018-06-28T05:42:13.867Z,22.81
2018-06-28T05:44:43.165Z,22.80
2018-06-28T05:47:12.854Z,22.81
2018-06-28T05:49:42.294Z,22.80
2018-06-28T05:52:11.677Z,22.83
2018-06-28T05:54:42.329Z,22.82
2018-06-28T05:57:11.622Z,22.82
2018-06-28T05:59:41.029Z,22.82
2018-06-28T06:02:10.731Z,22.81
2018-06-28T06:04:40.305Z,22.81
2018-06-28T06:07:09.625Z,22.81
2018-06-28T06:09:38.976Z,22.77
2018-06-28T06:12:08.463Z,22.77
2018-06-28T06:14:37.921Z,22.78
2018-06-28T06:17:07.649Z,22.80
2018-06-28T06:19:37.477Z,22.79
2018-06-28T06:22:06.729Z,22.80
2018-06-28T06:24:36.476Z,22.79
2018-06-28T06:27:05.745Z,22.78
2018-06-28T06:29:35.056Z,22.78
2018-06-28T06:32:05.229Z,22.81
2018-06-28T06:34:34.460Z,22.82
2018-06-28T06:37:04.609Z,22.77
2018-06-28T06:39:33.909Z,22.77
2018-06-28T06:42:03.210Z,22.79
2018-06-28T06:44:32.529Z,22.78
2018-06-28T06:47:01.909Z,22.79
2018-06-28T06:49:31.230Z,22.78
2018-06-28T06:52:00.817Z,22.77
2018-06-28T06:54:30.111Z,22.78
2018-06-28T06:56:59.490Z,22.77
2018-06-28T06:59:29.747Z,22.77
2018-06-28T07:01:59.136Z,22.79
2018-06-28T07:04:28.662Z,22.78
2018-06-28T07:06:58.054Z,22.79
2018-06-28T07:09:27.374Z,22.78
2018-06-28T07:11:56.713Z,22.77
2018-06-28T07:14:26.073Z,22.78
2018-06-28T07:16:55.357Z,22.78
2018-06-28T07:19:24.742Z,22.80
2018-06-28T07:21:54.458Z,22.86
2018-06-28T07:24:23.737Z,22.91
