createdAt,value
2023-02-24T00:00:38.606Z,81.26
2023-02-24T00:05:44.810Z,80.50
2023-02-24T00:10:49.745Z,81.07
2023-02-24T00:16:02.564Z,81.18
2023-02-24T00:21:13.729Z,81.07
2023-02-24T00:26:18.515Z,81.05
2023-02-24T00:31:24.364Z,81.52
2023-02-24T00:36:33.775Z,81.24
2023-02-24T00:41:38.982Z,81.40
2023-02-24T00:46:45.544Z,81.78
2023-02-24T00:51:54.362Z,81.77
2023-02-24T00:56:58.804Z,82.33
2023-02-24T01:02:07.145Z,82.58
2023-02-24T01:07:13.558Z,82.89
2023-02-24T01:12:33.544Z,82.50
2023-02-24T01:17:38.510Z,82.79
2023-02-24T01:22:43.440Z,83.17
2023-02-24T01:27:47.310Z,83.91
2023-02-24T01:32:51.181Z,83.61
2023-02-24T01:37:56.194Z,83.92
2023-02-24T01:42:59.565Z,84.29
2023-02-24T01:48:08.164Z,84.21
2023-02-24T01:53:13.911Z,84.12
2023-02-24T01:58:23.212Z,84.36
2023-02-24T02:03:30.573Z,84.71
2023-02-24T02:08:38.167Z,84.25
2023-02-24T02:13:46.534Z,84.98
2023-02-24T02:19:06.979Z,85.58
2023-02-24T02:24:23.993Z,84.94
2023-02-24T02:29:59.797Z,84.95
2023-02-24T02:35:11.388Z,85.61
2023-02-24T02:40:21.726Z,85.72
2023-02-24T02:45:33.032Z,86.17
2023-02-24T02:50:43.675Z,86.36
2023-02-24T02:55:52.001Z,86.42
2023-02-24T03:01:02.658Z,86.46
2023-02-24T03:06:14.486Z,87.05
2023-02-24T03:11:21.901Z,87.00
2023-02-24T03:16:28.170Z,87.19
2023-02-24T03:21:38.266Z,87.45
2023-02-24T03:26:44.940Z,87.28
2023-02-24T03:31:54.376Z,87.59
2023-02-24T03:37:00.237Z,87.67
2023-02-24T03:42:08.425Z,87.68
2023-02-24T03:47:12.727Z,88.25
2023-02-24T03:52:32.521Z,88.38
2023-02-24T03:57:59.839Z,88.43
2023-02-24T04:03:25.722Z,88.60
2023-02-24T04:08:41.025Z,88.37
2023-02-24T04:13:49.736Z,88.71
2023-02-24T04:19:03.793Z,89.13
2023-02-24T04:24:15.782Z,89.12
2023-02-24T04:29:24.840Z,89.12
2023-02-24T04:34:32.483Z,88.94
2023-02-24T04:39:39.322Z,89.13
2023-02-24T04:44:49.578Z,89.54
2023-02-24T04:49:55.091Z,89.77
2023-02-24T04:54:59.996Z,90.07
2023-02-24T05:00:06.099Z,90.48
2023-02-24T05:05:10.053Z,90.83
2023-02-24T05:10:16.391Z,90.50
2023-02-24T05:15:19.698Z,91.10
2023-02-24T05:20:40.649Z,91.06
2023-02-24T05:25:46.140Z,91.05
2023-02-24T05:30:49.777Z,90.86
2023-02-24T05:35:53.554Z,90.89
2023-02-24T05:41:06.933Z,90.98
2023-02-24T05:46:10.645Z,91.02
2023-02-24T05:51:14.543Z,90.07
2023-02-24T05:56:19.707Z,89.45
2023-02-24T06:01:23.152Z,89.27
2023-02-24T06:06:28.832Z,88.57
2023-02-24T06:11:33.703Z,87.93
2023-02-24T06:16:40.096Z,86.64
2023-02-24T06:21:44.040Z,86.21
2023-02-24T06:26:50.239Z,85.47
2023-02-24T06:31:54.822Z,84.55
2023-02-24T06:36:58.689Z,84.56
2023-02-24T06:42:05.032Z,83.88
2023-02-24T06:47:13.135Z,83.49
2023-02-24T06:52:19.225Z,83.10
2023-02-24T06:57:24.367Z,83.09
2023-02-24T07:02:39.618Z,83.15
2023-02-24T07:07:46.093Z,82.86
2023-02-24T07:12:51.206Z,81.56
2023-02-24T07:17:55.734Z,80.65
2023-02-24T07:22:59.229Z,80.17
2023-02-24T07:28:04.089Z,79.95
2023-02-24T07:33:07.636Z,79.60
2023-02-24T07:38:14.539Z,79.12
2023-02-24T07:43:19.273Z,79.12
2023-02-24T07:48:22.728Z,78.85
2023-02-24T07:53:27.994Z,77.86
2023-02-24T07:58:34.331Z,77.56
2023-02-24T08:03:41.520Z,75.67
2023-02-24T08:09:00.182Z,74.94
2023-02-24T08:14:10.961Z,76.18
2023-02-24T08:19:20.397Z,76.72
2023-02-24T08:24:30.031Z,76.00
2023-02-24T08:29:40.425Z,76.37
2023-02-24T08:34:45.381Z,76.92
2023-02-24T08:39:54.092Z,77.54
2023-02-24T08:44:59.342Z,78.67
2023-02-24T08:50:07.161Z,79.26
2023-02-24T08:55:12.244Z,81.62
2023-02-24T09:00:38.270Z,82.80
2023-02-24T09:05:41.682Z,83.20
2023-02-24T09:10:46.413Z,82.60
2023-02-24T09:15:51.285Z,82.21
2023-02-24T09:21:16.175Z,81.58
2023-02-24T09:26:20.839Z,82.07
2023-02-24T09:31:40.717Z,81.53
2023-02-24T09:37:01.533Z,81.35
2023-02-24T09:47:51.385Z,81.26
2023-02-24T09:53:11.112Z,80.88
2023-02-24T09:58:41.737Z,80.00
2023-02-24T10:03:53.985Z,78.82
2023-02-24T10:09:11.683Z,78.54
2023-02-24T10:14:19.597Z,76.75
2023-02-24T10:19:30.279Z,76.65
2023-02-24T10:24:38.840Z,76.12
2023-02-24T10:30:05.800Z,76.33
2023-02-24T10:35:16.696Z,75.96
2023-02-24T10:40:26.673Z,75.27
2023-02-24T10:45:34.719Z,73.83
2023-02-24T10:50:55.354Z,72.24
2023-02-24T10:56:26.785Z,72.53
2023-02-24T11:01:55.031Z,72.79
2023-02-24T11:07:11.905Z,74.85
2023-02-24T11:12:35.360Z,71.55
2023-02-24T11:17:46.440Z,71.64
2023-02-24T11:22:55.930Z,71.83
2023-02-24T11:27:59.673Z,70.69
2023-02-24T11:33:18.722Z,69.44
2023-02-24T11:38:38.312Z,68.74
2023-02-24T11:43:47.715Z,68.29
2023-02-24T11:48:57.171Z,66.21
2023-02-24T11:54:06.717Z,65.42
2023-02-24T11:59:17.870Z,65.66
2023-02-24T12:04:26.436Z,63.67
2023-02-24T12:09:36.096Z,63.32
2023-02-24T12:14:44.155Z,64.04
2023-02-24T12:19:57.489Z,62.95
2023-02-24T12:25:02.377Z,61.41
2023-02-24T12:30:34.213Z,63.21
2023-02-24T12:35:45.784Z,63.37
2023-02-24T12:40:58.956Z,62.63
2023-02-24T12:46:07.257Z,60.98
2023-02-24T12:51:21.342Z,61.56
2023-02-24T12:56:32.444Z,62.49
2023-02-24T13:01:42.162Z,62.63
2023-02-24T13:07:09.882Z,64.14
2023-02-24T13:12:20.414Z,63.31
2023-02-24T13:17:27.176Z,63.73
2023-02-24T13:22:33.364Z,64.44
2023-02-24T13:27:39.717Z,65.29
2023-02-24T13:32:46.765Z,65.03
2023-02-24T13:37:51.647Z,66.87
2023-02-24T13:43:02.250Z,65.57
2023-02-24T13:48:28.179Z,66.27
2023-02-24T13:53:44.543Z,66.74
2023-02-24T13:59:07.186Z,67.20
2023-02-24T14:04:17.410Z,66.38
2023-02-24T14:09:29.094Z,67.06
2023-02-24T14:14:37.229Z,67.68
2023-02-24T14:19:41.102Z,68.35
2023-02-24T14:24:45.843Z,69.20
2023-02-24T14:29:53.076Z,70.55
2023-02-24T14:34:57.599Z,71.48
2023-02-24T14:40:06.157Z,72.23
2023-02-24T14:45:22.459Z,73.20
2023-02-24T14:50:33.808Z,74.77
2023-02-24T14:55:41.252Z,75.58
2023-02-24T15:00:51.270Z,76.31
2023-02-24T15:05:57.755Z,76.58
2023-02-24T15:11:02.635Z,76.32
2023-02-24T15:16:14.252Z,76.13
2023-02-24T15:21:23.634Z,77.53
2023-02-24T15:26:31.304Z,77.87
2023-02-24T15:31:37.373Z,78.82
2023-02-24T15:36:57.105Z,79.24
2023-02-24T15:42:29.030Z,80.24
2023-02-24T15:47:45.553Z,81.36
2023-02-24T15:52:55.347Z,81.62
2023-02-24T15:58:02.457Z,82.69
2023-02-24T16:03:08.567Z,83.54
2023-02-24T16:08:15.312Z,83.85
2023-02-24T16:13:21.938Z,84.45
2023-02-24T16:18:28.251Z,85.20
2023-02-24T16:23:40.841Z,85.75
2023-02-24T16:28:45.515Z,86.59
2023-02-24T16:33:55.036Z,86.25
2023-02-24T16:39:01.314Z,86.38
2023-02-24T16:44:05.726Z,86.51
2023-02-24T16:49:19.058Z,86.86
2023-02-24T16:54:23.661Z,87.67
2023-02-24T16:59:27.807Z,87.85
2023-02-24T17:04:37.697Z,88.38
2023-02-24T17:09:41.393Z,88.95
2023-02-24T17:14:44.940Z,89.64
2023-02-24T17:19:51.801Z,89.93
2023-02-24T17:24:55.751Z,90.50
2023-02-24T17:30:01.254Z,90.56
2023-02-24T17:35:10.212Z,91.29
2023-02-24T17:40:15.035Z,91.24
2023-02-24T17:45:18.966Z,91.24
2023-02-24T17:50:26.089Z,91.48
2023-02-24T17:55:29.779Z,92.29
2023-02-24T18:00:34.702Z,92.46
2023-02-24T18:05:40.606Z,92.48
2023-02-24T18:10:44.572Z,91.86
2023-02-24T18:15:48.295Z,91.92
2023-02-24T18:20:58.716Z,91.98
2023-02-24T18:26:05.894Z,92.48
2023-02-24T18:31:15.366Z,92.95
2023-02-24T18:36:21.443Z,92.62
2023-02-24T18:41:26.073Z,92.88
2023-02-24T18:46:30.480Z,93.21
2023-02-24T18:51:36.571Z,93.38
2023-02-24T18:56:44.367Z,93.40
2023-02-24T19:01:51.819Z,93.18
2023-02-24T19:06:59.713Z,93.48
2023-02-24T19:12:03.917Z,93.91
2023-02-24T19:17:07.915Z,93.89
2023-02-24T19:22:15.559Z,94.18
2023-02-24T19:27:20.426Z,94.93
2023-02-24T19:32:26.150Z,95.30
2023-02-24T19:37:32.793Z,95.11
2023-02-24T19:42:36.872Z,95.35
2023-02-24T19:47:44.216Z,95.68
2023-02-24T19:52:49.598Z,95.84
2023-02-24T19:57:55.477Z,96.22
2023-02-24T20:02:59.406Z,95.67
2023-02-24T20:08:05.806Z,95.93
2023-02-24T20:13:10.798Z,95.37
2023-02-24T20:18:14.502Z,95.14
2023-02-24T20:23:20.264Z,95.03
2023-02-24T20:28:24.498Z,95.32
2023-02-24T20:33:29.145Z,95.03
2023-02-24T20:38:36.147Z,95.58
2023-02-24T20:43:40.855Z,95.40
2023-02-24T20:48:45.517Z,95.76
2023-02-24T20:53:57.778Z,96.20
2023-02-24T20:59:03.743Z,96.17
2023-02-24T21:04:08.936Z,96.50
2023-02-24T21:09:14.488Z,96.63
2023-02-24T21:14:18.671Z,95.98
2023-02-24T21:19:23.019Z,96.41
2023-02-24T21:24:28.439Z,96.17
2023-02-24T21:29:32.186Z,96.05
2023-02-24T21:34:36.396Z,95.87
2023-02-24T21:39:44.592Z,95.57
2023-02-24T21:44:51.198Z,95.61
2023-02-24T21:49:56.293Z,95.23
2023-02-24T21:55:03.256Z,94.85
2023-02-24T22:00:17.998Z,94.35
2023-02-24T22:05:24.539Z,93.38
2023-02-24T22:10:30.127Z,92.92
2023-02-24T22:15:34.186Z,92.48
2023-02-24T22:20:39.654Z,91.23
2023-02-24T22:25:45.292Z,90.89
2023-02-24T22:30:58.012Z,90.39
2023-02-24T22:36:03.927Z,89.90
2023-02-24T22:41:13.889Z,89.81
2023-02-24T22:46:21.462Z,89.29
2023-02-24T22:51:27.076Z,89.35
2023-02-24T22:56:34.851Z,89.16
2023-02-24T23:01:40.265Z,88.83
2023-02-24T23:06:44.780Z,87.85
2023-02-24T23:11:51.180Z,88.21
2023-02-24T23:16:56.167Z,88.67
2023-02-24T23:22:00.072Z,88.28
2023-02-24T23:27:06.313Z,88.14
2023-02-24T23:32:10.922Z,87.96
2023-02-24T23:37:14.660Z,88.14
2023-02-24T23:42:22.299Z,87.61
2023-02-24T23:47:25.988Z,87.50
2023-02-24T23:52:30.105Z,87.58
2023-02-24T23:57:36.442Z,86.88
