createdAt,value
2022-08-24T00:01:31.852Z,11.67
2022-08-24T00:04:01.764Z,11.70
2022-08-24T00:06:33.693Z,11.66
2022-08-24T02:20:02.973Z,10.34
2022-08-24T02:22:34.002Z,10.33
2022-08-24T02:25:04.212Z,10.33
2022-08-24T02:27:33.861Z,10.34
2022-08-24T02:30:03.585Z,10.36
2022-08-24T02:32:33.180Z,10.39
2022-08-24T02:35:05.029Z,10.39
2022-08-24T02:37:34.709Z,10.37
2022-08-24T03:11:47.907Z,10.21
2022-08-24T03:14:19.172Z,10.17
2022-08-24T03:16:48.688Z,10.18
2022-08-24T03:19:20.278Z,10.16
2022-08-24T03:21:50.044Z,10.14
2022-08-24T03:24:19.560Z,10.12
2022-08-24T03:26:50.496Z,10.10
2022-08-24T03:29:20.134Z,10.09
2022-08-24T03:31:49.757Z,10.07
2022-08-24T03:34:20.941Z,10.08
2022-08-24T03:36:50.572Z,10.07
2022-08-24T03:39:20.057Z,10.05
2022-08-24T03:41:53.776Z,10.04
2022-08-24T03:44:25.125Z,10.04
2022-08-24T03:46:56.211Z,10.03
2022-08-24T03:49:27.709Z,10.04
2022-08-24T03:51:57.189Z,10.00
2022-08-24T03:54:26.840Z,9.99
2022-08-24T03:56:59.005Z,9.97
2022-08-24T03:59:28.754Z,9.95
2022-08-24T04:02:00.876Z,9.92
2022-08-24T04:04:31.686Z,9.90
2022-08-24T04:07:01.377Z,9.90
2022-08-24T04:09:31.154Z,9.86
2022-08-24T04:12:02.221Z,9.84
2022-08-24T04:14:32.591Z,9.81
2022-08-24T04:17:07.662Z,9.80
2022-08-24T04:19:57.710Z,9.75
2022-08-24T04:22:34.112Z,9.70
2022-08-24T04:25:09.503Z,9.65
2022-08-24T04:27:42.768Z,9.64
2022-08-24T04:30:15.150Z,9.60
2022-08-24T04:33:21.400Z,9.58
2022-08-24T04:35:51.640Z,9.57
2022-08-24T04:38:22.121Z,9.54
2022-08-24T04:41:16.152Z,9.55
2022-08-24T04:43:57.801Z,9.54
2022-08-24T04:46:28.577Z,9.52
2022-08-24T04:48:58.947Z,9.53
2022-08-24T04:51:29.322Z,9.53
2022-08-24T04:54:07.872Z,9.55
2022-08-24T04:56:38.324Z,9.55
2022-08-24T04:59:09.440Z,9.59
2022-08-24T05:01:39.093Z,9.61
2022-08-24T05:04:09.291Z,9.63
2022-08-24T05:06:39.120Z,9.68
2022-08-24T05:09:09.937Z,9.72
2022-08-24T05:11:40.744Z,9.79
2022-08-24T05:14:12.042Z,9.87
2022-08-24T05:16:45.845Z,9.94
2022-08-24T05:19:24.120Z,10.02
2022-08-24T05:21:54.295Z,10.09
2022-08-24T05:24:24.618Z,10.17
2022-08-24T05:26:54.200Z,10.25
2022-08-24T05:29:25.702Z,10.30
2022-08-24T05:31:55.290Z,10.36
2022-08-24T05:34:25.984Z,10.44
2022-08-24T05:36:55.845Z,10.52
2022-08-24T05:39:50.461Z,10.64
2022-08-24T05:42:20.081Z,10.76
2022-08-24T05:44:52.864Z,10.89
2022-08-24T05:47:25.327Z,11.01
2022-08-24T05:49:57.375Z,11.12
2022-08-24T05:52:26.897Z,11.23
2022-08-24T05:55:01.030Z,11.35
2022-08-24T05:57:36.958Z,11.46
2022-08-24T06:00:23.245Z,11.58
2022-08-24T06:02:54.139Z,11.68
2022-08-24T06:05:24.960Z,11.78
2022-08-24T06:07:54.496Z,11.89
2022-08-24T06:10:38.935Z,11.97
2022-08-24T06:13:09.425Z,12.08
2022-08-24T06:15:42.686Z,12.19
2022-08-24T06:18:14.429Z,12.30
2022-08-24T06:20:44.590Z,12.42
2022-08-24T06:23:16.201Z,12.53
2022-08-24T06:26:14.640Z,12.65
2022-08-24T06:28:46.932Z,12.81
2022-08-24T06:31:18.094Z,12.94
2022-08-24T06:33:48.847Z,13.03
2022-08-24T06:36:18.844Z,13.15
2022-08-24T06:38:52.498Z,13.28
2022-08-24T06:41:22.500Z,13.38
2022-08-24T06:43:52.371Z,13.51
2022-08-24T06:46:32.764Z,13.65
2022-08-24T06:49:03.333Z,13.76
2022-08-24T06:51:37.162Z,13.90
2022-08-24T06:54:07.828Z,14.03
2022-08-24T06:56:38.497Z,14.14
2022-08-24T06:59:08.280Z,14.27
2022-08-24T07:01:42.763Z,14.40
2022-08-24T07:04:12.721Z,14.52
2022-08-24T07:07:02.481Z,14.66
2022-08-24T07:09:33.431Z,14.80
2022-08-24T07:12:02.994Z,14.93
2022-08-24T07:14:32.990Z,15.05
2022-08-24T07:17:06.643Z,15.18
2022-08-24T07:19:36.626Z,15.31
2022-08-24T07:22:06.697Z,15.44
2022-08-24T07:24:36.513Z,15.55
2022-08-24T07:27:06.676Z,15.69
2022-08-24T07:30:10.010Z,15.81
2022-08-24T07:32:31.466Z,15.95
2022-08-24T07:35:01.068Z,16.08
2022-08-24T07:37:41.116Z,16.20
2022-08-24T07:40:13.852Z,16.35
2022-08-24T07:42:44.348Z,16.56
2022-08-24T07:45:13.936Z,16.67
2022-08-24T07:47:54.625Z,16.85
2022-08-24T07:50:38.669Z,16.99
2022-08-24T07:53:11.128Z,17.15
2022-08-24T07:55:46.060Z,17.29
2022-08-24T07:58:15.817Z,17.42
2022-08-24T08:00:48.591Z,17.58
2022-08-24T08:03:19.483Z,17.74
2022-08-24T08:05:49.573Z,17.88
2022-08-24T08:08:19.321Z,18.04
2022-08-24T08:10:49.858Z,18.21
2022-08-24T08:13:19.978Z,18.37
2022-08-24T08:15:50.992Z,18.53
2022-08-24T08:18:21.908Z,18.67
2022-08-24T08:20:52.013Z,18.82
2022-08-24T08:23:39.826Z,18.98
2022-08-24T08:26:22.313Z,19.12
2022-08-24T08:29:04.061Z,19.27
2022-08-24T08:31:36.117Z,19.44
2022-08-24T08:34:08.620Z,19.59
2022-08-24T08:36:42.097Z,19.75
2022-08-24T08:39:17.049Z,19.87
2022-08-24T08:42:39.594Z,20.06
2022-08-24T08:45:29.309Z,20.26
2022-08-24T08:49:20.339Z,20.43
2022-08-24T08:52:31.575Z,20.67
2022-08-24T08:55:22.576Z,20.82
2022-08-24T08:58:11.357Z,21.02
2022-08-24T09:01:05.251Z,21.21
2022-08-24T09:04:21.745Z,21.44
2022-08-24T09:07:39.670Z,21.66
2022-08-24T09:10:43.401Z,21.85
2022-08-24T09:13:55.369Z,22.07
2022-08-24T09:17:13.120Z,22.23
2022-08-24T09:20:10.764Z,22.42
2022-08-24T09:22:44.502Z,22.58
2022-08-24T09:25:26.668Z,22.79
2022-08-24T09:28:20.948Z,22.95
2022-08-24T09:31:54.800Z,23.15
2022-08-24T09:34:42.532Z,23.27
2022-08-24T09:37:35.292Z,23.38
2022-08-24T09:40:49.020Z,23.51
2022-08-24T09:44:19.530Z,23.68
2022-08-24T09:47:36.820Z,23.89
2022-08-24T09:51:11.547Z,23.98
2022-08-24T09:54:57.373Z,24.14
2022-08-24T09:58:00.540Z,24.37
2022-08-24T10:00:40.390Z,24.63
2022-08-24T10:03:42.673Z,24.83
2022-08-24T10:06:29.773Z,24.91
2022-08-24T10:09:41.296Z,25.07
2022-08-24T10:12:26.894Z,25.27
2022-08-24T10:15:06.237Z,25.33
2022-08-24T10:17:59.015Z,25.58
2022-08-24T10:20:49.424Z,25.62
2022-08-24T10:23:51.271Z,25.64
2022-08-24T10:26:37.651Z,25.74
2022-08-24T10:29:53.390Z,25.73
2022-08-24T10:32:47.485Z,25.95
2022-08-24T10:35:27.349Z,26.00
2022-08-24T10:38:49.828Z,26.03
2022-08-24T10:42:36.190Z,26.02
2022-08-24T10:45:31.367Z,26.23
2022-08-24T10:48:42.764Z,26.38
2022-08-24T10:51:34.558Z,26.57
2022-08-24T10:54:06.523Z,26.71
2022-08-24T10:56:59.633Z,26.91
2022-08-24T10:59:40.634Z,26.94
2022-08-24T11:02:31.417Z,26.95
2022-08-24T11:05:08.041Z,27.05
2022-08-24T11:07:56.876Z,27.31
2022-08-24T11:10:30.600Z,27.49
2022-08-24T11:13:25.081Z,27.61
2022-08-24T11:16:00.332Z,27.62
2022-08-24T11:18:50.789Z,27.65
2022-08-24T11:21:46.785Z,27.63
2022-08-24T11:24:41.543Z,27.45
2022-08-24T11:27:30.777Z,27.69
2022-08-24T11:30:12.820Z,28.02
2022-08-24T11:32:48.332Z,28.35
2022-08-24T11:35:27.222Z,28.51
2022-08-24T11:38:07.504Z,28.77
2022-08-24T11:40:43.908Z,28.81
2022-08-24T11:43:43.760Z,28.93
2022-08-24T11:46:29.121Z,29.08
2022-08-24T11:49:12.104Z,29.25
2022-08-24T11:51:53.431Z,29.33
2022-08-24T11:54:38.017Z,29.44
2022-08-24T11:57:15.024Z,29.63
2022-08-24T11:59:56.609Z,29.79
2022-08-24T12:02:42.639Z,29.90
2022-08-24T12:05:26.657Z,29.86
2022-08-24T12:08:12.103Z,29.93
2022-08-24T12:10:55.019Z,29.90
2022-08-24T12:13:37.981Z,30.00
2022-08-24T12:16:18.524Z,30.20
2022-08-24T12:18:58.462Z,30.44
2022-08-24T12:21:32.729Z,30.66
2022-08-24T12:24:08.875Z,30.59
2022-08-24T12:26:44.060Z,30.35
2022-08-24T12:29:31.677Z,30.24
2022-08-24T12:32:10.303Z,30.45
2022-08-24T12:34:58.086Z,30.59
2022-08-24T12:37:35.075Z,30.91
2022-08-24T12:40:29.205Z,30.73
2022-08-24T12:43:08.559Z,30.31
2022-08-24T12:45:38.871Z,30.01
2022-08-24T12:48:20.892Z,29.50
2022-08-24T12:51:15.078Z,29.37
2022-08-24T12:54:02.642Z,29.68
2022-08-24T12:57:31.455Z,30.15
2022-08-24T13:00:09.962Z,30.66
2022-08-24T13:02:47.698Z,31.20
2022-08-24T13:05:21.079Z,31.18
2022-08-24T13:07:55.948Z,31.28
2022-08-24T13:10:44.774Z,31.34
2022-08-24T13:13:23.672Z,31.43
2022-08-24T13:16:03.182Z,31.58
2022-08-24T13:19:16.655Z,31.84
2022-08-24T13:21:55.420Z,31.57
2022-08-24T13:25:01.377Z,31.47
2022-08-24T13:28:40.965Z,31.69
2022-08-24T13:31:35.965Z,32.11
2022-08-24T13:34:44.191Z,32.39
2022-08-24T13:37:17.605Z,32.73
2022-08-24T13:40:09.782Z,32.80
2022-08-24T13:43:12.254Z,32.95
2022-08-24T13:45:47.599Z,32.44
2022-08-24T13:48:34.984Z,32.40
2022-08-24T13:51:43.659Z,32.60
2022-08-24T13:54:28.611Z,32.33
2022-08-24T13:57:25.491Z,32.51
2022-08-24T14:00:32.196Z,32.79
2022-08-24T14:04:06.342Z,33.07
2022-08-24T14:06:48.037Z,33.33
2022-08-24T14:09:37.437Z,32.94
2022-08-24T14:12:45.507Z,32.71
2022-08-24T14:15:26.424Z,32.88
2022-08-24T14:18:11.599Z,33.06
2022-08-24T14:21:09.143Z,33.20
2022-08-24T14:23:55.632Z,33.11
2022-08-24T14:27:08.151Z,33.29
2022-08-24T14:30:54.664Z,33.28
2022-08-24T14:33:32.809Z,33.05
2022-08-24T14:36:23.058Z,33.24
2022-08-24T14:39:11.408Z,33.45
2022-08-24T14:42:05.234Z,33.36
2022-08-24T14:44:57.805Z,32.66
2022-08-24T14:47:56.604Z,32.32
2022-08-24T14:50:35.997Z,32.68
2022-08-24T14:53:32.451Z,32.83
2022-08-24T14:56:25.025Z,32.51
2022-08-24T14:59:07.910Z,31.83
2022-08-24T15:01:45.436Z,31.11
2022-08-24T15:04:44.580Z,30.69
2022-08-24T15:07:30.170Z,30.88
2022-08-24T15:10:02.900Z,31.18
2022-08-24T15:12:42.165Z,31.33
2022-08-24T15:15:25.396Z,31.44
2022-08-24T15:18:09.772Z,31.63
2022-08-24T15:21:13.012Z,31.66
2022-08-24T15:24:01.898Z,31.67
2022-08-24T15:26:51.537Z,31.31
2022-08-24T15:29:26.725Z,30.74
2022-08-24T15:32:02.196Z,30.23
2022-08-24T15:34:48.618Z,29.67
2022-08-24T15:37:32.404Z,29.22
2022-08-24T15:40:05.413Z,28.86
2022-08-24T15:42:38.333Z,28.67
2022-08-24T15:45:08.924Z,28.67
2022-08-24T15:47:49.798Z,28.65
2022-08-24T15:50:29.577Z,28.58
2022-08-24T15:53:04.821Z,28.37
2022-08-24T15:55:42.736Z,28.32
2022-08-24T15:58:32.648Z,28.26
2022-08-24T16:01:42.949Z,28.25
2022-08-24T16:04:47.803Z,28.11
2022-08-24T16:07:27.829Z,27.91
2022-08-24T16:10:10.343Z,27.69
2022-08-24T16:12:40.895Z,27.60
2022-08-24T16:15:18.306Z,27.47
2022-08-24T16:17:51.662Z,27.35
2022-08-24T16:20:35.845Z,27.17
2022-08-24T16:23:13.460Z,27.07
2022-08-24T16:25:51.076Z,26.93
2022-08-24T16:28:38.508Z,26.85
2022-08-24T16:31:09.921Z,26.73
2022-08-24T16:33:45.706Z,26.62
2022-08-24T16:36:20.363Z,26.48
2022-08-24T16:38:52.646Z,26.37
2022-08-24T16:41:25.965Z,26.22
2022-08-24T16:43:55.503Z,26.03
2022-08-24T16:46:25.558Z,25.84
2022-08-24T16:48:55.633Z,25.67
2022-08-24T16:51:25.168Z,25.50
2022-08-24T16:53:56.278Z,25.39
2022-08-24T16:56:26.040Z,25.29
2022-08-24T16:58:55.908Z,25.17
2022-08-24T17:01:25.766Z,25.08
2022-08-24T17:03:55.325Z,24.98
2022-08-24T17:06:24.973Z,24.88
2022-08-24T17:08:56.494Z,24.75
2022-08-24T17:11:27.015Z,24.66
2022-08-24T17:13:56.918Z,24.56
2022-08-24T17:16:26.571Z,24.49
2022-08-24T17:18:58.697Z,24.39
2022-08-24T17:21:28.196Z,24.32
2022-08-24T17:23:59.102Z,24.25
2022-08-24T17:26:29.119Z,24.15
2022-08-24T17:28:59.110Z,24.07
2022-08-24T17:31:29.773Z,24.00
2022-08-24T17:34:00.246Z,23.92
2022-08-24T17:36:31.159Z,23.83
2022-08-24T17:39:06.725Z,23.75
2022-08-24T17:41:36.257Z,23.67
2022-08-24T17:44:07.222Z,23.57
2022-08-24T17:46:37.564Z,23.46
2022-08-24T17:49:11.586Z,23.39
2022-08-24T17:51:41.390Z,23.32
2022-08-24T17:54:12.444Z,23.22
2022-08-24T17:56:41.782Z,23.09
2022-08-24T17:59:24.456Z,23.01
2022-08-24T18:01:56.239Z,22.87
2022-08-24T18:04:29.718Z,22.79
2022-08-24T18:07:03.212Z,22.73
2022-08-24T18:09:39.753Z,22.66
2022-08-24T18:12:10.385Z,22.56
2022-08-24T18:14:39.933Z,22.45
2022-08-24T18:17:19.145Z,22.31
2022-08-24T18:19:54.306Z,22.14
2022-08-24T18:22:23.624Z,21.93
2022-08-24T18:24:54.372Z,21.79
2022-08-24T18:27:30.304Z,21.60
2022-08-24T18:30:04.313Z,21.43
2022-08-24T18:32:39.591Z,21.26
2022-08-24T18:35:09.970Z,21.08
2022-08-24T18:37:39.665Z,20.86
2022-08-24T18:40:21.077Z,20.65
2022-08-24T18:42:51.562Z,20.47
2022-08-24T18:45:21.617Z,20.29
2022-08-24T18:47:53.336Z,20.13
2022-08-24T18:50:23.861Z,19.97
2022-08-24T18:52:53.389Z,19.81
2022-08-24T18:55:25.174Z,19.69
2022-08-24T18:57:55.148Z,19.53
2022-08-24T19:00:24.730Z,19.41
2022-08-24T19:03:02.463Z,19.28
2022-08-24T19:05:32.417Z,19.16
2022-08-24T19:08:01.900Z,19.07
2022-08-24T19:10:37.883Z,18.95
2022-08-24T19:13:14.173Z,18.86
2022-08-24T19:15:46.615Z,18.81
2022-08-24T19:18:18.343Z,18.71
2022-08-24T19:20:52.120Z,18.59
2022-08-24T19:23:27.587Z,18.49
2022-08-24T19:26:00.216Z,18.41
2022-08-24T19:28:30.047Z,18.31
2022-08-24T19:31:03.200Z,18.26
2022-08-24T19:33:39.084Z,18.19
2022-08-24T19:36:11.325Z,18.11
2022-08-24T19:38:41.134Z,18.01
2022-08-24T19:41:14.227Z,17.95
2022-08-24T19:43:57.888Z,17.89
2022-08-24T19:46:27.704Z,17.86
2022-08-24T19:48:57.181Z,17.78
2022-08-24T19:51:27.059Z,17.69
2022-08-24T19:53:56.623Z,17.62
2022-08-24T19:56:27.560Z,17.57
2022-08-24T19:59:04.097Z,17.49
2022-08-24T20:01:37.267Z,17.41
2022-08-24T20:04:08.306Z,17.33
2022-08-24T20:06:40.813Z,17.24
2022-08-24T20:09:11.206Z,17.14
2022-08-24T20:11:42.633Z,17.07
2022-08-24T20:14:12.373Z,17.00
2022-08-24T20:16:43.787Z,16.93
2022-08-24T20:19:13.939Z,16.86
2022-08-24T20:21:43.448Z,16.79
2022-08-24T20:24:13.013Z,16.72
2022-08-24T20:26:46.609Z,16.65
2022-08-24T20:29:16.207Z,16.61
2022-08-24T20:31:48.444Z,16.58
2022-08-24T20:34:20.536Z,16.55
2022-08-24T20:36:52.013Z,16.51
2022-08-24T20:39:26.854Z,16.50
2022-08-24T20:41:58.233Z,16.46
2022-08-24T20:44:28.768Z,16.44
2022-08-24T20:46:58.779Z,16.41
2022-08-24T20:49:28.650Z,16.36
2022-08-24T20:52:00.222Z,16.33
2022-08-24T20:54:30.017Z,16.29
2022-08-24T20:57:01.560Z,16.24
2022-08-24T20:59:31.301Z,16.19
2022-08-24T21:02:01.061Z,16.12
2022-08-24T21:04:30.839Z,16.06
2022-08-24T21:07:00.461Z,16.01
2022-08-24T21:09:30.000Z,15.96
2022-08-24T21:12:01.476Z,15.93
2022-08-24T21:14:31.028Z,15.89
2022-08-24T21:17:00.890Z,15.87
2022-08-24T21:19:31.234Z,15.85
2022-08-24T21:22:01.180Z,15.83
2022-08-24T21:24:30.750Z,15.79
2022-08-24T21:27:02.533Z,15.76
2022-08-24T21:29:33.599Z,15.73
2022-08-24T21:32:21.065Z,15.72
2022-08-24T21:34:50.734Z,15.68
2022-08-24T21:37:21.285Z,15.67
2022-08-24T21:39:52.002Z,15.59
2022-08-24T21:42:23.015Z,15.53
2022-08-24T21:44:52.729Z,15.47
2022-08-24T21:47:22.280Z,15.38
2022-08-24T21:49:51.913Z,15.34
2022-08-24T21:52:21.549Z,15.28
2022-08-24T21:54:52.068Z,15.24
2022-08-24T21:57:22.956Z,15.22
2022-08-24T21:59:52.983Z,15.19
2022-08-24T22:02:22.582Z,15.17
2022-08-24T22:04:56.731Z,15.17
2022-08-24T22:07:26.925Z,15.13
2022-08-24T22:09:56.588Z,15.12
2022-08-24T22:12:27.674Z,15.10
2022-08-24T22:14:57.237Z,15.07
2022-08-24T22:17:26.834Z,15.05
2022-08-24T22:19:56.610Z,15.04
2022-08-24T22:22:26.615Z,15.01
2022-08-24T22:24:56.225Z,14.97
2022-08-24T22:27:27.074Z,14.95
2022-08-24T22:29:57.805Z,14.92
2022-08-24T22:32:27.905Z,14.90
2022-08-24T22:34:57.375Z,14.87
2022-08-24T22:37:26.870Z,14.84
2022-08-24T22:39:56.778Z,14.83
2022-08-24T22:42:28.176Z,14.83
2022-08-24T22:44:58.637Z,14.81
2022-08-24T22:47:28.305Z,14.79
2022-08-24T22:50:11.012Z,14.76
2022-08-24T22:52:40.631Z,14.75
2022-08-24T22:55:11.854Z,14.72
2022-08-24T22:57:42.916Z,14.70
2022-08-24T23:00:17.093Z,14.63
2022-08-24T23:02:46.714Z,14.57
2022-08-24T23:05:16.253Z,14.54
2022-08-24T23:07:46.169Z,14.51
2022-08-24T23:10:16.344Z,14.51
2022-08-24T23:12:47.195Z,14.49
2022-08-24T23:15:16.896Z,14.45
2022-08-24T23:17:46.403Z,14.43
2022-08-24T23:20:14.936Z,14.42
2022-08-24T23:22:44.413Z,14.45
2022-08-24T23:25:15.359Z,14.44
2022-08-24T23:27:49.844Z,14.38
2022-08-24T23:30:22.104Z,14.32
2022-08-24T23:32:51.548Z,14.31
2022-08-24T23:35:21.266Z,14.34
2022-08-24T23:37:50.738Z,14.30
2022-08-24T23:40:20.501Z,14.28
2022-08-24T23:42:51.884Z,14.28
2022-08-24T23:45:28.150Z,14.28
2022-08-24T23:47:58.426Z,14.24
2022-08-24T23:50:27.899Z,14.20
2022-08-24T23:52:57.356Z,14.19
2022-08-24T23:55:27.327Z,14.19
2022-08-24T23:57:58.156Z,14.18
