createdAt,value
2022-11-24T00:00:26.455Z,10.37
2022-11-24T00:03:13.035Z,10.17
2022-11-24T00:05:59.625Z,9.90
2022-11-24T00:08:46.099Z,11.10
2022-11-24T00:11:32.612Z,10.23
2022-11-24T00:14:19.119Z,10.43
2022-11-24T00:17:05.798Z,10.33
2022-11-24T00:19:52.334Z,10.27
2022-11-24T00:22:39.017Z,11.23
2022-11-24T00:25:25.529Z,9.93
2022-11-24T00:28:12.034Z,11.63
2022-11-24T00:30:58.610Z,12.30
2022-11-24T00:33:45.174Z,12.13
2022-11-24T00:36:31.692Z,11.77
2022-11-24T00:39:18.168Z,17.53
2022-11-24T00:42:04.696Z,14.53
2022-11-24T00:44:51.170Z,13.23
2022-11-24T00:47:37.651Z,12.43
2022-11-24T00:50:24.123Z,11.23
2022-11-24T00:53:10.621Z,13.23
2022-11-24T00:55:57.270Z,12.23
2022-11-24T00:58:43.754Z,12.77
2022-11-24T01:01:30.342Z,11.90
2022-11-24T01:04:16.879Z,14.97
2022-11-24T01:07:03.391Z,16.13
2022-11-24T01:09:49.909Z,12.53
2022-11-24T01:12:36.433Z,13.60
2022-11-24T01:15:22.909Z,13.70
2022-11-24T01:18:09.410Z,14.07
2022-11-24T01:20:55.887Z,14.93
2022-11-24T01:23:42.401Z,16.77
2022-11-24T01:26:28.882Z,12.40
2022-11-24T01:29:15.380Z,14.07
2022-11-24T01:32:01.862Z,13.97
2022-11-24T01:34:48.381Z,13.37
2022-11-24T01:37:34.855Z,13.67
2022-11-24T01:40:21.363Z,15.97
2022-11-24T01:43:07.845Z,13.33
2022-11-24T01:45:54.393Z,18.90
2022-11-24T01:48:41.074Z,13.43
2022-11-24T01:51:27.552Z,14.47
2022-11-24T01:54:14.071Z,15.67
2022-11-24T01:57:00.543Z,16.00
2022-11-24T01:59:47.060Z,16.53
2022-11-24T02:02:33.556Z,14.67
2022-11-24T02:05:20.093Z,20.23
2022-11-24T02:08:06.565Z,16.23
2022-11-24T02:10:53.055Z,16.73
2022-11-24T02:13:39.536Z,14.83
2022-11-24T02:16:26.144Z,16.33
2022-11-24T02:19:12.671Z,19.33
2022-11-24T02:21:59.188Z,15.83
2022-11-24T02:24:45.664Z,16.53
2022-11-24T02:27:32.165Z,16.43
2022-11-24T02:30:18.643Z,16.73
2022-11-24T02:33:05.157Z,14.07
2022-11-24T02:35:51.629Z,14.30
2022-11-24T02:38:38.127Z,13.63
2022-11-24T02:41:24.600Z,15.40
2022-11-24T02:44:11.086Z,14.00
2022-11-24T02:46:57.621Z,13.83
2022-11-24T02:49:44.110Z,13.93
2022-11-24T02:52:30.623Z,13.80
2022-11-24T02:55:17.100Z,13.33
2022-11-24T02:58:03.593Z,13.60
2022-11-24T03:00:50.071Z,12.80
2022-11-24T03:03:36.571Z,13.33
2022-11-24T03:06:23.039Z,13.53
2022-11-24T03:09:09.533Z,13.27
2022-11-24T03:11:56.021Z,11.87
2022-11-24T03:14:42.531Z,13.23
2022-11-24T03:17:29.007Z,11.67
2022-11-24T03:20:15.521Z,11.53
2022-11-24T03:23:02.007Z,10.73
2022-11-24T03:25:48.522Z,10.27
2022-11-24T03:28:35.007Z,10.37
2022-11-24T03:31:21.553Z,10.83
2022-11-24T03:34:08.094Z,11.67
2022-11-24T03:36:54.597Z,11.10
2022-11-24T03:39:41.249Z,9.70
2022-11-24T03:42:27.750Z,9.47
2022-11-24T03:45:44.301Z,10.17
2022-11-24T03:48:20.707Z,9.30
2022-11-24T03:51:07.175Z,7.90
2022-11-24T03:53:53.680Z,8.37
2022-11-24T03:56:40.173Z,7.83
2022-11-24T03:59:26.666Z,8.17
2022-11-24T04:02:13.214Z,7.83
2022-11-24T04:04:59.736Z,7.20
2022-11-24T04:07:46.274Z,6.53
2022-11-24T04:10:32.848Z,6.43
2022-11-24T04:13:19.363Z,6.40
2022-11-24T04:16:05.913Z,6.20
2022-11-24T04:18:52.471Z,6.73
2022-11-24T04:21:38.968Z,6.17
2022-11-24T04:24:25.486Z,5.70
2022-11-24T04:27:11.969Z,5.50
2022-11-24T04:29:58.452Z,5.67
2022-11-24T04:32:44.990Z,5.03
2022-11-24T04:35:31.490Z,5.10
2022-11-24T04:39:23.729Z,5.30
2022-11-24T04:41:24.442Z,5.13
2022-11-24T04:44:10.932Z,4.60
2022-11-24T04:46:57.447Z,4.63
2022-11-24T04:49:44.184Z,4.63
2022-11-24T04:52:30.663Z,5.53
2022-11-24T04:55:17.264Z,4.43
2022-11-24T04:58:03.740Z,4.90
2022-11-24T05:00:50.242Z,4.30
2022-11-24T05:03:36.722Z,4.70
2022-11-24T05:06:23.210Z,4.60
2022-11-24T05:09:09.683Z,4.53
2022-11-24T05:11:56.173Z,5.30
2022-11-24T05:14:42.687Z,5.47
2022-11-24T05:17:29.196Z,5.23
2022-11-24T05:20:15.671Z,7.20
2022-11-24T05:23:02.182Z,6.03
2022-11-24T05:25:48.664Z,6.60
2022-11-24T05:28:35.319Z,6.60
2022-11-24T05:31:21.879Z,6.27
2022-11-24T05:34:08.416Z,6.87
2022-11-24T05:36:54.903Z,6.87
2022-11-24T05:39:41.422Z,7.77
2022-11-24T05:42:27.899Z,8.27
2022-11-24T05:45:14.400Z,8.00
2022-11-24T05:48:00.879Z,8.83
2022-11-24T05:50:47.392Z,15.30
2022-11-24T05:53:33.872Z,11.73
2022-11-24T05:56:20.375Z,7.70
2022-11-24T05:59:09.950Z,7.13
2022-11-24T06:01:56.847Z,7.83
2022-11-24T06:04:43.407Z,9.33
2022-11-24T06:07:29.984Z,8.17
2022-11-24T06:10:16.483Z,7.53
2022-11-24T06:13:03.075Z,7.57
2022-11-24T06:15:49.575Z,7.90
2022-11-24T06:18:36.061Z,8.13
2022-11-24T06:21:22.640Z,7.83
2022-11-24T06:24:09.166Z,8.27
2022-11-24T06:26:55.663Z,8.13
2022-11-24T06:29:42.135Z,9.57
2022-11-24T06:32:28.662Z,7.43
2022-11-24T06:35:15.138Z,7.27
2022-11-24T06:38:01.648Z,7.37
2022-11-24T06:40:48.123Z,7.07
2022-11-24T06:43:34.608Z,8.10
2022-11-24T06:46:21.135Z,6.83
2022-11-24T06:49:07.680Z,6.93
2022-11-24T06:51:54.156Z,7.20
2022-11-24T06:54:40.651Z,7.77
2022-11-24T06:57:27.136Z,7.80
2022-11-24T07:00:14.656Z,7.60
2022-11-24T07:03:01.220Z,8.20
2022-11-24T07:05:47.769Z,6.80
2022-11-24T07:08:34.239Z,7.80
2022-11-24T07:11:20.733Z,8.07
2022-11-24T07:14:07.212Z,9.33
2022-11-24T07:16:54.965Z,8.87
2022-11-24T07:19:41.500Z,8.37
2022-11-24T07:22:28.008Z,7.90
2022-11-24T07:25:14.483Z,7.70
2022-11-24T07:28:00.992Z,7.53
2022-11-24T07:30:47.574Z,7.93
2022-11-24T07:33:34.195Z,7.67
2022-11-24T07:36:20.674Z,9.80
2022-11-24T07:39:07.183Z,7.27
2022-11-24T07:41:53.664Z,7.07
2022-11-24T07:44:40.169Z,5.80
2022-11-24T07:47:26.647Z,14.83
2022-11-24T07:50:13.159Z,6.00
2022-11-24T07:52:59.745Z,5.90
2022-11-24T07:55:46.246Z,3.80
2022-11-24T07:58:33.366Z,4.90
2022-11-24T08:01:20.046Z,3.80
2022-11-24T08:04:06.708Z,3.60
2022-11-24T08:06:53.281Z,4.23
2022-11-24T08:09:39.756Z,4.17
2022-11-24T08:12:26.407Z,6.67
2022-11-24T08:15:12.884Z,3.47
2022-11-24T08:17:59.371Z,6.03
2022-11-24T08:20:45.849Z,3.37
2022-11-24T08:23:32.360Z,5.27
2022-11-24T08:26:18.853Z,2.40
2022-11-24T08:29:05.364Z,2.83
2022-11-24T08:31:51.905Z,2.00
2022-11-24T08:34:38.486Z,1.97
2022-11-24T08:37:24.959Z,1.90
2022-11-24T08:40:11.475Z,2.50
2022-11-24T08:42:57.957Z,2.37
2022-11-24T08:45:44.495Z,2.70
2022-11-24T08:48:30.991Z,3.10
2022-11-24T08:51:17.506Z,3.17
2022-11-24T08:54:03.975Z,3.37
2022-11-24T08:56:50.473Z,3.50
2022-11-24T08:59:36.951Z,3.50
2022-11-24T09:02:23.443Z,4.20
2022-11-24T09:05:35.889Z,4.70
2022-11-24T09:08:16.412Z,4.73
2022-11-24T09:11:02.877Z,4.80
2022-11-24T09:13:49.403Z,4.60
2022-11-24T09:16:35.918Z,4.90
2022-11-24T09:19:22.505Z,4.77
2022-11-24T09:22:08.988Z,4.90
2022-11-24T09:24:55.484Z,4.70
2022-11-24T09:27:41.968Z,5.07
2022-11-24T09:30:28.468Z,5.27
2022-11-24T09:33:14.953Z,6.23
2022-11-24T09:36:01.471Z,6.03
2022-11-24T09:38:47.942Z,5.90
2022-11-24T09:44:48.685Z,5.97
2022-11-24T09:47:27.591Z,5.13
2022-11-24T09:50:14.108Z,5.67
2022-11-24T09:53:00.585Z,6.03
2022-11-24T09:55:47.090Z,6.23
2022-11-24T09:58:33.571Z,6.10
2022-11-24T10:01:20.392Z,6.27
2022-11-24T10:04:06.990Z,5.70
2022-11-24T10:06:53.557Z,5.77
2022-11-24T10:09:40.099Z,5.47
2022-11-24T10:12:26.606Z,5.30
2022-11-24T10:15:13.127Z,4.87
2022-11-24T10:17:59.607Z,6.23
2022-11-24T10:20:46.125Z,4.83
2022-11-24T10:23:37.013Z,8.67
2022-11-24T10:26:26.079Z,5.07
2022-11-24T10:29:12.562Z,5.20
2022-11-24T10:31:59.077Z,7.63
2022-11-24T10:34:45.549Z,5.20
2022-11-24T10:37:32.096Z,5.23
2022-11-24T10:40:48.788Z,4.50
2022-11-24T10:43:25.092Z,10.83
2022-11-24T10:46:11.609Z,4.80
2022-11-24T10:48:58.146Z,5.90
2022-11-24T10:51:44.627Z,6.10
2022-11-24T10:54:31.134Z,5.30
2022-11-24T10:57:17.624Z,4.77
2022-11-24T11:00:04.137Z,10.00
2022-11-24T11:02:50.696Z,6.33
2022-11-24T11:05:37.226Z,11.13
2022-11-24T11:08:23.741Z,5.93
2022-11-24T11:11:10.230Z,7.10
2022-11-24T11:14:03.076Z,9.67
2022-11-24T11:16:50.231Z,15.40
2022-11-24T11:19:56.850Z,7.60
2022-11-24T11:22:43.240Z,12.53
2022-11-24T11:25:29.736Z,5.77
2022-11-24T11:28:18.195Z,5.90
2022-11-24T11:31:16.622Z,11.67
2022-11-24T11:34:07.389Z,4.47
2022-11-24T11:36:55.989Z,4.77
2022-11-24T11:39:48.243Z,10.63
2022-11-24T11:45:41.875Z,4.83
2022-11-24T11:48:28.394Z,4.97
2022-11-24T11:51:23.309Z,5.40
2022-11-24T11:54:10.616Z,9.37
2022-11-24T11:56:57.114Z,8.20
2022-11-24T11:59:43.626Z,6.90
2022-11-24T12:02:30.218Z,17.07
2022-11-24T12:05:16.791Z,7.43
2022-11-24T12:08:09.191Z,10.70
2022-11-24T12:10:56.847Z,8.23
2022-11-24T12:13:43.363Z,5.43
2022-11-24T12:16:29.906Z,5.53
2022-11-24T12:19:16.417Z,4.87
2022-11-24T12:22:02.917Z,6.57
2022-11-24T12:24:49.433Z,9.07
2022-11-24T12:27:38.002Z,7.50
2022-11-24T12:30:24.527Z,5.17
2022-11-24T12:33:11.025Z,7.40
2022-11-24T12:35:57.524Z,5.03
2022-11-24T12:38:43.996Z,4.73
2022-11-24T12:41:45.772Z,4.33
2022-11-24T12:44:32.307Z,4.00
2022-11-24T12:47:18.892Z,5.83
2022-11-24T12:50:05.360Z,5.20
2022-11-24T12:52:57.157Z,4.50
2022-11-24T12:55:45.045Z,5.40
2022-11-24T12:58:31.546Z,3.97
2022-11-24T13:01:18.095Z,4.23
2022-11-24T13:04:04.687Z,3.50
2022-11-24T13:06:51.164Z,3.80
2022-11-24T13:09:37.716Z,3.93
2022-11-24T13:12:24.238Z,5.20
2022-11-24T13:15:29.898Z,4.00
2022-11-24T13:18:17.318Z,3.40
2022-11-24T13:21:03.880Z,5.13
2022-11-24T13:23:50.391Z,3.27
2022-11-24T13:26:40.250Z,7.57
2022-11-24T13:29:28.089Z,2.83
2022-11-24T13:32:14.603Z,3.77
2022-11-24T13:35:01.105Z,2.80
2022-11-24T13:37:47.606Z,3.30
2022-11-24T13:40:34.068Z,3.67
2022-11-24T13:43:20.579Z,3.40
2022-11-24T13:46:07.070Z,2.90
2022-11-24T13:48:53.616Z,2.73
2022-11-24T13:51:41.112Z,3.70
2022-11-24T13:54:27.619Z,5.30
2022-11-24T13:57:14.145Z,3.00
2022-11-24T14:00:00.621Z,2.50
2022-11-24T14:02:47.196Z,3.10
2022-11-24T14:05:33.719Z,3.37
2022-11-24T14:08:20.269Z,2.67
2022-11-24T14:11:06.751Z,2.50
2022-11-24T14:13:53.296Z,3.63
2022-11-24T14:16:39.770Z,2.80
2022-11-24T14:19:30.784Z,2.07
2022-11-24T14:22:17.465Z,2.50
2022-11-24T14:25:04.055Z,4.37
2022-11-24T14:27:50.549Z,2.53
2022-11-24T14:30:37.227Z,2.03
2022-11-24T14:33:23.705Z,1.67
2022-11-24T14:36:10.222Z,2.10
2022-11-24T14:38:56.696Z,1.80
2022-11-24T14:41:43.209Z,1.17
2022-11-24T14:44:29.724Z,1.13
2022-11-24T14:47:16.233Z,1.30
2022-11-24T14:50:02.736Z,0.90
2022-11-24T14:52:49.298Z,1.10
2022-11-24T14:55:35.762Z,1.30
2022-11-24T14:58:22.291Z,1.10
2022-11-24T15:01:08.806Z,1.60
2022-11-24T15:03:55.347Z,1.10
2022-11-24T15:06:41.809Z,1.23
2022-11-24T15:09:28.286Z,2.00
2022-11-24T15:12:14.757Z,1.63
2022-11-24T15:15:01.260Z,2.03
2022-11-24T15:17:47.741Z,1.70
2022-11-24T15:20:34.247Z,3.70
2022-11-24T15:23:20.722Z,2.40
2022-11-24T15:26:07.250Z,2.00
2022-11-24T15:28:53.729Z,2.03
2022-11-24T15:31:40.226Z,2.00
2022-11-24T15:34:26.738Z,1.80
2022-11-24T15:37:13.234Z,1.70
2022-11-24T15:39:59.743Z,2.00
2022-11-24T15:42:46.220Z,1.97
2022-11-24T15:45:32.720Z,2.27
2022-11-24T15:48:19.183Z,1.83
2022-11-24T15:51:05.724Z,2.20
2022-11-24T15:53:55.677Z,1.80
2022-11-24T15:56:45.332Z,2.00
2022-11-24T15:59:31.805Z,1.53
2022-11-24T16:02:18.409Z,2.03
2022-11-24T16:05:04.942Z,1.90
2022-11-24T16:07:51.482Z,2.00
2022-11-24T16:10:37.999Z,2.07
2022-11-24T16:13:24.531Z,1.80
2022-11-24T16:16:11.114Z,1.87
2022-11-24T16:18:57.669Z,1.60
2022-11-24T16:21:44.172Z,1.40
2022-11-24T16:24:30.665Z,1.60
2022-11-24T16:27:17.140Z,1.40
2022-11-24T16:30:03.650Z,2.50
2022-11-24T16:32:50.185Z,2.53
2022-11-24T16:35:36.665Z,1.83
2022-11-24T16:38:23.158Z,1.60
2022-11-24T16:41:09.626Z,1.90
2022-11-24T16:43:56.443Z,2.27
2022-11-24T16:46:42.903Z,2.50
2022-11-24T16:49:29.479Z,2.50
2022-11-24T16:52:15.979Z,2.90
2022-11-24T16:55:02.500Z,3.17
2022-11-24T16:57:49.004Z,3.40
2022-11-24T17:00:35.477Z,4.23
2022-11-24T17:03:21.964Z,3.80
2022-11-24T17:06:08.443Z,4.20
2022-11-24T17:08:54.930Z,4.17
2022-11-24T17:11:41.452Z,5.27
2022-11-24T17:14:27.960Z,4.93
2022-11-24T17:17:14.439Z,4.47
2022-11-24T17:20:00.953Z,4.60
2022-11-24T17:22:47.468Z,5.03
2022-11-24T17:25:33.975Z,5.37
2022-11-24T17:28:20.440Z,4.23
2022-11-24T17:31:06.949Z,4.23
2022-11-24T17:33:53.414Z,4.63
2022-11-24T17:36:39.928Z,4.63
2022-11-24T17:39:26.403Z,4.70
2022-11-24T17:42:12.944Z,5.67
2022-11-24T17:44:59.420Z,2.63
2022-11-24T17:47:45.935Z,1.60
2022-11-24T17:50:32.525Z,1.50
2022-11-24T17:53:19.147Z,1.33
2022-11-24T17:56:05.728Z,1.10
2022-11-24T17:58:52.254Z,1.10
2022-11-24T18:01:38.987Z,1.30
2022-11-24T18:04:25.675Z,1.43
2022-11-24T18:07:12.308Z,1.73
2022-11-24T18:09:59.035Z,1.60
2022-11-24T18:12:45.562Z,1.83
2022-11-24T18:15:32.093Z,2.00
2022-11-24T18:18:18.667Z,2.50
2022-11-24T18:21:05.204Z,1.87
2022-11-24T18:23:51.674Z,2.83
2022-11-24T18:26:38.160Z,2.83
2022-11-24T18:29:24.654Z,3.00
2022-11-24T18:32:11.202Z,3.60
2022-11-24T18:34:57.715Z,4.53
2022-11-24T18:37:44.296Z,4.23
2022-11-24T18:40:30.763Z,4.83
2022-11-24T18:43:17.250Z,4.87
2022-11-24T18:46:03.919Z,5.20
2022-11-24T18:48:50.454Z,8.00
2022-11-24T18:51:36.970Z,6.10
2022-11-24T18:54:23.436Z,5.13
2022-11-24T18:57:09.935Z,4.17
2022-11-24T18:59:56.403Z,4.33
2022-11-24T19:02:42.943Z,5.00
2022-11-24T19:05:29.435Z,4.60
2022-11-24T19:08:15.944Z,4.70
2022-11-24T19:11:02.419Z,5.00
2022-11-24T19:13:48.924Z,5.33
2022-11-24T19:16:35.480Z,6.40
2022-11-24T19:19:22.019Z,5.33
2022-11-24T19:22:08.532Z,5.53
2022-11-24T19:24:55.031Z,5.70
2022-11-24T19:27:41.505Z,5.50
2022-11-24T19:30:28.052Z,5.47
2022-11-24T19:33:14.517Z,5.17
2022-11-24T19:36:01.054Z,5.67
2022-11-24T19:38:47.579Z,6.77
2022-11-24T19:41:34.152Z,6.30
2022-11-24T19:44:20.652Z,5.83
2022-11-24T19:47:07.163Z,5.67
2022-11-24T19:49:53.626Z,4.90
2022-11-24T19:52:40.152Z,5.13
2022-11-24T19:55:26.633Z,5.03
2022-11-24T19:58:13.218Z,4.70
2022-11-24T20:00:59.748Z,4.83
2022-11-24T20:03:46.295Z,5.30
2022-11-24T20:06:33.734Z,5.70
2022-11-24T20:09:20.328Z,4.87
2022-11-24T20:12:06.802Z,5.27
2022-11-24T20:14:53.312Z,5.53
2022-11-24T20:17:39.796Z,5.33
2022-11-24T20:20:26.340Z,5.23
2022-11-24T20:23:12.819Z,4.80
2022-11-24T20:25:59.326Z,5.10
2022-11-24T20:28:45.795Z,5.63
2022-11-24T20:31:32.338Z,5.47
2022-11-24T20:34:18.916Z,5.70
2022-11-24T20:37:06.395Z,5.30
2022-11-24T20:39:52.920Z,5.60
2022-11-24T20:42:39.400Z,6.17
2022-11-24T20:45:25.921Z,5.20
2022-11-24T20:48:12.457Z,5.30
2022-11-24T20:50:58.935Z,5.57
2022-11-24T20:53:45.418Z,5.27
2022-11-24T20:56:31.882Z,5.60
2022-11-24T20:59:18.410Z,6.67
2022-11-24T21:02:04.968Z,5.67
2022-11-24T21:04:51.459Z,5.90
2022-11-24T21:07:37.967Z,5.40
2022-11-24T21:10:24.481Z,5.97
2022-11-24T21:13:10.996Z,6.10
2022-11-24T21:15:57.525Z,5.80
2022-11-24T21:18:44.071Z,6.27
2022-11-24T21:21:30.551Z,6.33
2022-11-24T21:24:17.095Z,5.97
2022-11-24T21:27:03.570Z,6.23
2022-11-24T21:29:51.092Z,6.73
2022-11-24T21:32:37.565Z,7.00
2022-11-24T21:35:24.051Z,7.77
2022-11-24T21:38:10.535Z,8.40
2022-11-24T21:40:57.008Z,7.60
2022-11-24T21:43:43.508Z,7.93
2022-11-24T21:46:29.974Z,7.83
2022-11-24T21:49:16.489Z,8.53
2022-11-24T21:52:02.964Z,9.50
2022-11-24T21:54:49.487Z,9.40
2022-11-24T21:57:36.000Z,9.83
2022-11-24T22:00:22.540Z,14.10
2022-11-24T22:03:09.056Z,8.60
2022-11-24T22:05:55.541Z,9.50
2022-11-24T22:08:42.015Z,11.30
2022-11-24T22:11:28.522Z,11.53
2022-11-24T22:14:15.000Z,10.43
2022-11-24T22:17:01.501Z,10.80
2022-11-24T22:19:47.981Z,12.20
2022-11-24T22:22:34.504Z,11.60
2022-11-24T22:25:20.984Z,10.57
2022-11-24T22:28:07.472Z,11.60
2022-11-24T22:30:53.980Z,10.03
2022-11-24T22:33:40.458Z,10.73
2022-11-24T22:36:26.951Z,12.60
2022-11-24T22:39:13.487Z,10.47
2022-11-24T22:41:59.951Z,9.53
2022-11-24T22:44:46.433Z,9.53
2022-11-24T22:47:32.921Z,9.00
2022-11-24T22:50:19.396Z,10.17
2022-11-24T22:53:05.906Z,10.20
2022-11-24T22:55:52.380Z,11.17
2022-11-24T22:58:38.889Z,11.20
2022-11-24T23:01:25.363Z,9.73
2022-11-24T23:04:11.921Z,10.00
2022-11-24T23:06:58.472Z,9.70
2022-11-24T23:09:45.007Z,10.53
2022-11-24T23:12:31.480Z,10.97
2022-11-24T23:15:17.976Z,10.90
2022-11-24T23:18:04.473Z,12.20
2022-11-24T23:20:50.985Z,11.73
2022-11-24T23:23:37.464Z,12.50
2022-11-24T23:26:23.966Z,11.53
2022-11-24T23:29:10.436Z,10.47
2022-11-24T23:31:56.975Z,10.67
2022-11-24T23:34:43.463Z,10.63
2022-11-24T23:37:52.132Z,11.10
2022-11-24T23:40:36.439Z,10.63
2022-11-24T23:43:22.937Z,10.53
2022-11-24T23:46:09.458Z,10.43
2022-11-24T23:48:56.020Z,11.27
2022-11-24T23:51:42.513Z,10.73
2022-11-24T23:54:28.980Z,10.47
2022-11-24T23:57:15.478Z,11.37
