createdAt,value
2019-04-29T00:01:37.772Z,1.70
2019-04-29T00:04:04.822Z,2.80
2019-04-29T00:06:32.822Z,1.70
2019-04-29T00:09:00.506Z,1.33
2019-04-29T00:11:27.343Z,6.13
2019-04-29T00:13:54.042Z,1.50
2019-04-29T00:16:38.850Z,1.60
2019-04-29T00:19:24.036Z,1.90
2019-04-29T00:21:51.566Z,2.93
2019-04-29T00:24:18.304Z,1.73
2019-04-29T00:26:45.343Z,2.03
2019-04-29T00:29:12.214Z,3.20
2019-04-29T00:31:39.316Z,2.27
2019-04-29T00:34:06.146Z,3.27
2019-04-29T00:36:39.267Z,1.87
2019-04-29T00:39:24.492Z,1.70
2019-04-29T00:42:11.999Z,1.53
2019-04-29T00:44:43.636Z,3.87
2019-04-29T00:47:10.384Z,2.27
2019-04-29T00:49:37.160Z,1.93
2019-04-29T00:52:03.897Z,1.30
2019-04-29T00:54:38.998Z,1.70
2019-04-29T00:57:05.721Z,2.00
2019-04-29T00:59:33.550Z,1.50
2019-04-29T01:02:00.294Z,1.30
2019-04-29T01:04:27.059Z,2.57
2019-04-29T01:06:53.800Z,1.60
2019-04-29T01:09:22.436Z,2.10
2019-04-29T01:11:49.353Z,1.70
2019-04-29T01:14:16.080Z,2.50
2019-04-29T01:16:42.854Z,1.70
2019-04-29T01:19:09.599Z,1.93
2019-04-29T01:21:36.332Z,2.10
2019-04-29T01:24:03.269Z,2.40
2019-04-29T01:26:47.626Z,1.80
2019-04-29T01:29:15.413Z,1.60
2019-04-29T01:31:42.942Z,2.10
2019-04-29T01:34:20.948Z,2.63
2019-04-29T01:36:47.688Z,2.03
2019-04-29T01:39:14.551Z,1.73
2019-04-29T01:41:53.230Z,3.40
2019-04-29T01:44:20.338Z,1.93
2019-04-29T01:46:47.074Z,1.50
2019-04-29T01:49:13.934Z,2.00
2019-04-29T01:51:40.654Z,1.60
2019-04-29T01:54:07.505Z,1.90
2019-04-29T01:56:34.516Z,1.50
2019-04-29T01:59:01.378Z,2.67
2019-04-29T02:01:28.152Z,1.70
2019-04-29T02:03:54.883Z,2.10
2019-04-29T02:06:21.894Z,1.80
2019-04-29T02:08:50.058Z,1.90
2019-04-29T02:11:17.743Z,1.87
2019-04-29T02:13:44.725Z,1.90
2019-04-29T02:16:11.830Z,2.40
2019-04-29T02:18:38.568Z,1.80
2019-04-29T02:21:05.308Z,1.67
2019-04-29T02:23:38.195Z,1.80
2019-04-29T02:26:05.590Z,2.20
2019-04-29T02:28:32.613Z,1.90
2019-04-29T02:31:19.011Z,2.07
2019-04-29T02:33:45.851Z,1.97
2019-04-29T02:36:12.619Z,2.10
2019-04-29T02:38:45.346Z,2.77
2019-04-29T02:41:22.202Z,2.00
2019-04-29T02:43:50.940Z,2.37
2019-04-29T02:46:17.685Z,2.03
2019-04-29T02:48:44.522Z,2.27
2019-04-29T02:51:13.588Z,1.80
2019-04-29T02:53:46.874Z,2.60
2019-04-29T02:56:14.847Z,2.23
2019-04-29T02:58:59.438Z,1.83
2019-04-29T03:01:38.653Z,1.90
2019-04-29T03:04:10.942Z,2.63
2019-04-29T03:06:37.654Z,2.97
2019-04-29T03:09:05.671Z,2.10
2019-04-29T03:11:34.170Z,1.87
2019-04-29T03:14:00.917Z,2.23
2019-04-29T03:16:27.668Z,2.70
2019-04-29T03:18:59.449Z,1.80
2019-04-29T03:21:32.139Z,4.33
2019-04-29T03:23:59.090Z,5.47
2019-04-29T03:26:25.887Z,6.37
2019-04-29T03:28:52.641Z,5.90
2019-04-29T03:31:19.457Z,4.63
2019-04-29T03:33:46.242Z,17.77
2019-04-29T03:36:12.943Z,65.20
2019-04-29T03:38:39.852Z,8.27
2019-04-29T03:41:06.585Z,8.67
2019-04-29T03:43:33.348Z,5.83
2019-04-29T03:46:00.104Z,4.37
2019-04-29T03:48:26.887Z,4.00
2019-04-29T03:50:53.613Z,6.20
2019-04-29T03:53:20.370Z,4.27
2019-04-29T03:55:47.127Z,5.23
2019-04-29T03:58:13.868Z,3.10
2019-04-29T04:00:44.112Z,4.20
2019-04-29T04:03:24.403Z,4.83
2019-04-29T04:06:05.639Z,7.50
2019-04-29T04:08:35.032Z,5.13
2019-04-29T04:11:01.786Z,5.80
2019-04-29T04:13:28.494Z,4.80
2019-04-29T04:15:55.235Z,20.13
2019-04-29T04:18:29.813Z,8.20
2019-04-29T04:20:56.560Z,19.20
2019-04-29T04:23:26.126Z,36.67
2019-04-29T04:25:52.861Z,16.43
2019-04-29T04:28:19.999Z,15.33
2019-04-29T04:30:47.044Z,18.80
2019-04-29T04:33:13.800Z,17.60
2019-04-29T04:35:40.537Z,11.90
2019-04-29T04:38:07.294Z,32.00
2019-04-29T04:40:38.876Z,11.97
2019-04-29T04:43:05.970Z,6.83
2019-04-29T04:45:33.036Z,10.97
2019-04-29T04:47:59.921Z,6.80
2019-04-29T04:50:28.041Z,13.00
2019-04-29T04:52:54.876Z,32.10
2019-04-29T04:55:23.882Z,40.20
2019-04-29T04:57:50.668Z,11.00
2019-04-29T05:00:22.183Z,6.77
2019-04-29T05:02:49.309Z,16.40
2019-04-29T05:05:16.065Z,11.23
2019-04-29T05:07:45.697Z,10.57
2019-04-29T05:10:12.439Z,7.63
2019-04-29T05:12:39.299Z,17.87
2019-04-29T05:15:06.054Z,22.57
2019-04-29T05:17:33.352Z,13.37
2019-04-29T05:20:00.181Z,22.07
2019-04-29T05:22:29.888Z,11.50
2019-04-29T05:24:58.274Z,10.57
2019-04-29T05:27:25.015Z,12.17
2019-04-29T05:29:51.863Z,27.90
2019-04-29T05:32:18.613Z,14.70
2019-04-29T05:34:48.263Z,37.27
2019-04-29T05:37:25.391Z,8.67
2019-04-29T05:39:52.147Z,8.53
2019-04-29T05:42:19.197Z,7.93
2019-04-29T05:44:58.299Z,11.60
2019-04-29T05:47:29.432Z,12.73
2019-04-29T05:50:16.781Z,14.90
2019-04-29T05:53:03.157Z,10.73
2019-04-29T05:55:31.204Z,10.53
2019-04-29T05:58:10.179Z,8.57
2019-04-29T06:00:37.373Z,9.33
2019-04-29T06:03:07.069Z,9.07
2019-04-29T06:05:36.659Z,12.87
2019-04-29T06:08:03.413Z,7.20
2019-04-29T06:10:30.572Z,6.93
2019-04-29T06:12:57.351Z,9.87
2019-04-29T06:15:27.106Z,7.70
2019-04-29T06:17:54.157Z,13.20
2019-04-29T06:20:22.826Z,12.13
2019-04-29T06:22:49.571Z,7.20
2019-04-29T06:25:16.327Z,7.07
2019-04-29T06:27:43.229Z,7.40
2019-04-29T06:30:10.251Z,6.50
2019-04-29T06:32:37.384Z,5.10
2019-04-29T06:35:04.186Z,10.97
2019-04-29T06:37:31.149Z,6.63
2019-04-29T06:39:58.272Z,5.10
2019-04-29T06:42:27.906Z,6.13
2019-04-29T06:44:54.635Z,4.23
2019-04-29T06:47:21.971Z,4.80
2019-04-29T06:49:50.336Z,5.67
2019-04-29T06:52:17.064Z,6.23
2019-04-29T06:54:43.991Z,8.13
2019-04-29T06:57:11.357Z,5.20
2019-04-29T06:59:38.225Z,5.80
2019-04-29T07:02:05.053Z,6.63
2019-04-29T07:04:38.404Z,7.83
2019-04-29T07:07:00.673Z,5.87
2019-04-29T07:09:27.557Z,6.87
2019-04-29T07:12:01.161Z,6.20
2019-04-29T07:14:23.283Z,5.03
2019-04-29T07:16:50.393Z,5.87
2019-04-29T07:19:17.778Z,5.77
2019-04-29T07:21:52.804Z,6.93
2019-04-29T07:24:20.357Z,6.17
2019-04-29T07:26:47.041Z,5.30
2019-04-29T07:29:14.159Z,5.60
2019-04-29T07:31:40.950Z,5.83
2019-04-29T07:34:08.499Z,6.20
2019-04-29T07:36:38.149Z,8.40
2019-04-29T07:39:05.684Z,5.10
2019-04-29T07:41:34.634Z,7.47
2019-04-29T07:44:01.369Z,5.20
2019-04-29T07:46:55.530Z,8.83
2019-04-29T07:49:05.813Z,5.10
2019-04-29T07:51:34.770Z,5.30
2019-04-29T07:54:01.393Z,8.27
2019-04-29T07:56:29.253Z,6.83
2019-04-29T07:58:58.844Z,8.03
2019-04-29T08:01:24.964Z,6.50
2019-04-29T08:03:53.510Z,5.40
2019-04-29T08:06:22.009Z,5.60
2019-04-29T08:08:55.545Z,5.83
2019-04-29T08:11:19.650Z,6.90
2019-04-29T08:13:46.671Z,7.03
2019-04-29T08:16:17.169Z,5.63
2019-04-29T08:18:42.347Z,5.67
2019-04-29T08:21:10.251Z,5.50
2019-04-29T08:23:41.043Z,6.53
2019-04-29T08:26:06.647Z,6.13
2019-04-29T08:28:33.403Z,8.37
2019-04-29T08:31:00.445Z,7.03
2019-04-29T08:33:27.905Z,5.70
2019-04-29T08:35:54.771Z,6.20
2019-04-29T08:38:21.526Z,5.00
2019-04-29T08:40:49.997Z,4.73
2019-04-29T08:43:30.949Z,4.33
2019-04-29T08:46:00.887Z,5.63
2019-04-29T08:48:27.607Z,4.93
2019-04-29T08:50:54.368Z,5.07
2019-04-29T08:53:21.087Z,5.30
2019-04-29T08:55:48.071Z,5.10
2019-04-29T08:58:14.918Z,4.53
2019-04-29T09:00:41.742Z,4.83
2019-04-29T09:03:08.719Z,5.77
2019-04-29T09:05:35.801Z,4.27
2019-04-29T09:08:02.680Z,4.17
2019-04-29T09:10:33.031Z,5.00
2019-04-29T09:12:58.214Z,4.27
2019-04-29T09:15:25.079Z,4.00
2019-04-29T09:17:52.049Z,3.53
2019-04-29T09:20:18.779Z,3.90
2019-04-29T09:22:51.307Z,4.40
2019-04-29T09:25:37.937Z,4.37
2019-04-29T09:28:09.299Z,3.83
2019-04-29T09:30:38.616Z,5.47
2019-04-29T09:33:08.793Z,3.07
2019-04-29T09:35:38.514Z,3.77
2019-04-29T09:38:02.214Z,3.93
2019-04-29T09:40:31.152Z,5.30
2019-04-29T09:43:21.353Z,2.80
2019-04-29T09:46:00.055Z,3.43
2019-04-29T09:48:26.985Z,4.10
2019-04-29T09:50:54.239Z,2.80
2019-04-29T09:53:22.905Z,4.87
2019-04-29T09:55:52.437Z,2.40
2019-04-29T09:58:19.186Z,2.30
2019-04-29T10:01:21.184Z,3.60
2019-04-29T10:04:10.616Z,7.43
2019-04-29T10:06:38.625Z,2.87
2019-04-29T10:09:07.696Z,4.40
2019-04-29T10:11:34.642Z,5.80
2019-04-29T10:14:01.693Z,8.83
2019-04-29T10:16:57.162Z,3.50
2019-04-29T10:19:44.794Z,3.93
2019-04-29T10:22:13.606Z,5.93
2019-04-29T10:24:40.465Z,4.60
2019-04-29T10:27:07.490Z,4.60
2019-04-29T10:29:34.606Z,4.03
2019-04-29T10:32:06.731Z,3.23
2019-04-29T10:34:34.798Z,4.10
2019-04-29T10:37:01.852Z,4.50
2019-04-29T10:39:43.600Z,4.13
2019-04-29T10:42:11.289Z,6.80
2019-04-29T10:45:06.535Z,3.10
2019-04-29T10:47:51.363Z,4.20
2019-04-29T10:50:26.585Z,3.93
2019-04-29T10:52:54.193Z,3.30
2019-04-29T10:55:21.010Z,5.60
2019-04-29T10:57:49.849Z,4.47
2019-04-29T11:00:35.888Z,2.50
2019-04-29T11:03:02.649Z,2.60
2019-04-29T11:05:34.361Z,5.43
2019-04-29T11:08:26.737Z,3.10
2019-04-29T11:11:02.190Z,1.97
2019-04-29T11:13:27.694Z,5.27
2019-04-29T11:15:54.532Z,2.33
2019-04-29T11:18:24.926Z,3.87
2019-04-29T11:20:53.637Z,3.53
2019-04-29T11:23:39.341Z,4.70
2019-04-29T11:26:24.699Z,4.30
2019-04-29T11:28:52.668Z,3.70
2019-04-29T11:31:23.188Z,5.07
2019-04-29T11:34:19.002Z,4.60
2019-04-29T11:36:47.672Z,8.30
2019-04-29T11:39:15.758Z,3.40
2019-04-29T11:41:42.609Z,4.43
2019-04-29T11:44:09.466Z,3.27
2019-04-29T11:46:36.195Z,5.23
2019-04-29T11:49:06.160Z,2.57
2019-04-29T11:51:49.368Z,2.63
2019-04-29T11:54:08.309Z,4.17
2019-04-29T11:56:33.821Z,6.80
2019-04-29T11:59:29.210Z,6.17
2019-04-29T12:02:15.684Z,3.97
2019-04-29T12:04:46.365Z,3.63
2019-04-29T12:07:21.045Z,2.03
2019-04-29T12:09:48.150Z,3.70
2019-04-29T12:12:14.983Z,3.30
2019-04-29T12:15:04.119Z,3.07
2019-04-29T12:17:50.484Z,3.17
2019-04-29T12:20:23.817Z,2.97
2019-04-29T12:22:50.875Z,2.93
2019-04-29T12:25:17.649Z,7.80
2019-04-29T12:27:44.509Z,4.10
2019-04-29T12:30:13.656Z,4.10
2019-04-29T12:32:47.562Z,9.43
2019-04-29T12:35:50.686Z,4.47
2019-04-29T12:38:17.195Z,2.33
2019-04-29T12:41:19.872Z,2.53
2019-04-29T12:43:58.957Z,3.53
2019-04-29T12:46:26.275Z,3.63
2019-04-29T12:48:53.229Z,2.90
2019-04-29T12:51:22.601Z,4.33
2019-04-29T12:53:49.445Z,11.53
2019-04-29T12:56:18.967Z,3.07
2019-04-29T12:58:50.381Z,3.10
2019-04-29T13:01:21.947Z,2.73
2019-04-29T13:03:57.401Z,3.73
2019-04-29T13:06:39.583Z,5.27
2019-04-29T13:09:17.654Z,4.13
2019-04-29T13:11:48.022Z,2.67
2019-04-29T13:14:06.391Z,3.93
2019-04-29T13:17:14.011Z,7.73
2019-04-29T13:19:35.420Z,2.43
2019-04-29T13:22:02.294Z,2.27
2019-04-29T13:24:29.219Z,14.20
2019-04-29T13:26:56.087Z,3.20
2019-04-29T13:29:27.428Z,5.50
2019-04-29T13:31:52.048Z,3.47
2019-04-29T13:34:32.731Z,4.40
2019-04-29T13:37:07.400Z,2.70
2019-04-29T13:39:39.074Z,3.50
2019-04-29T13:41:58.378Z,2.93
2019-04-29T13:44:26.035Z,3.33
2019-04-29T13:47:11.053Z,3.80
2019-04-29T13:49:49.184Z,3.13
2019-04-29T13:52:14.379Z,4.23
2019-04-29T13:54:42.248Z,5.20
2019-04-29T13:57:15.600Z,9.50
2019-04-29T13:59:49.363Z,5.10
2019-04-29T14:02:31.220Z,3.47
2019-04-29T14:05:02.207Z,3.20
2019-04-29T14:07:29.666Z,2.67
2019-04-29T14:09:56.413Z,4.20
2019-04-29T14:12:47.637Z,4.20
2019-04-29T14:14:54.023Z,3.10
2019-04-29T14:17:26.498Z,3.70
2019-04-29T14:19:49.846Z,2.97
2019-04-29T14:22:22.338Z,3.30
2019-04-29T14:24:48.470Z,2.87
2019-04-29T14:27:24.649Z,3.43
2019-04-29T14:29:44.084Z,1.70
2019-04-29T14:32:11.202Z,5.43
2019-04-29T14:34:44.008Z,2.00
2019-04-29T14:37:21.296Z,2.47
2019-04-29T14:39:39.623Z,2.50
2019-04-29T14:42:14.876Z,3.37
2019-04-29T14:44:56.356Z,2.17
2019-04-29T14:47:41.281Z,2.03
2019-04-29T14:50:10.740Z,3.57
2019-04-29T14:52:37.107Z,2.63
2019-04-29T14:55:04.142Z,4.80
2019-04-29T14:57:30.860Z,1.53
2019-04-29T14:59:57.957Z,9.87
2019-04-29T15:02:26.098Z,1.30
2019-04-29T15:04:52.957Z,3.30
2019-04-29T15:07:19.726Z,2.80
2019-04-29T15:09:57.282Z,8.30
2019-04-29T15:13:11.735Z,3.70
2019-04-29T15:15:40.809Z,1.43
2019-04-29T15:18:20.145Z,2.43
2019-04-29T15:20:56.205Z,2.63
2019-04-29T15:23:28.833Z,2.10
2019-04-29T15:25:51.408Z,1.50
2019-04-29T15:28:19.598Z,7.70
2019-04-29T15:30:47.246Z,2.70
2019-04-29T15:33:13.995Z,1.67
2019-04-29T15:35:42.681Z,2.83
2019-04-29T15:38:09.420Z,5.30
2019-04-29T15:40:42.741Z,1.57
2019-04-29T15:43:06.008Z,3.40
2019-04-29T15:45:34.241Z,1.60
2019-04-29T15:48:01.243Z,1.80
2019-04-29T15:50:27.992Z,2.10
2019-04-29T15:52:54.728Z,3.20
2019-04-29T15:55:23.216Z,6.83
2019-04-29T15:57:53.350Z,4.80
2019-04-29T16:00:22.660Z,2.20
2019-04-29T16:02:49.080Z,2.20
2019-04-29T16:05:56.180Z,2.00
2019-04-29T16:08:22.990Z,3.40
2019-04-29T16:11:14.046Z,3.57
2019-04-29T16:13:40.774Z,3.43
2019-04-29T16:16:08.117Z,2.90
2019-04-29T16:18:35.450Z,6.77
2019-04-29T16:21:02.366Z,2.80
2019-04-29T16:23:32.711Z,4.73
2019-04-29T16:25:57.756Z,3.77
2019-04-29T16:28:31.753Z,3.50
2019-04-29T16:30:54.035Z,9.37
2019-04-29T16:33:21.060Z,3.80
2019-04-29T16:35:48.147Z,5.13
2019-04-29T16:38:14.895Z,4.10
2019-04-29T16:40:45.860Z,4.97
2019-04-29T16:43:27.485Z,4.63
2019-04-29T16:46:10.590Z,4.40
2019-04-29T16:48:37.310Z,8.00
2019-04-29T16:51:06.772Z,4.27
2019-04-29T16:53:33.077Z,4.50
2019-04-29T16:55:59.781Z,6.30
2019-04-29T16:58:28.138Z,5.50
2019-04-29T17:00:55.025Z,5.07
2019-04-29T17:03:24.042Z,5.07
2019-04-29T17:05:50.754Z,5.17
2019-04-29T17:08:19.386Z,7.13
2019-04-29T17:10:56.008Z,5.07
2019-04-29T17:13:23.991Z,7.87
2019-04-29T17:15:52.238Z,4.60
2019-04-29T17:18:19.889Z,5.23
2019-04-29T17:20:46.641Z,6.27
2019-04-29T17:23:13.331Z,5.87
2019-04-29T17:25:42.903Z,4.77
2019-04-29T17:28:29.382Z,5.70
2019-04-29T17:31:15.281Z,5.60
2019-04-29T17:33:50.287Z,5.63
2019-04-29T17:36:23.060Z,6.20
2019-04-29T17:38:46.266Z,5.27
2019-04-29T17:41:13.399Z,5.17
2019-04-29T17:44:18.651Z,5.83
2019-04-29T17:46:53.595Z,4.50
2019-04-29T17:49:29.519Z,8.23
2019-04-29T17:52:01.445Z,4.97
2019-04-29T17:54:29.873Z,4.50
2019-04-29T17:57:25.530Z,4.77
2019-04-29T18:00:00.609Z,5.77
2019-04-29T18:02:45.561Z,5.17
2019-04-29T18:05:28.172Z,5.77
2019-04-29T18:08:01.025Z,6.20
2019-04-29T18:10:37.615Z,5.50
2019-04-29T18:13:04.826Z,7.37
2019-04-29T18:15:47.162Z,8.23
2019-04-29T18:18:12.387Z,6.93
2019-04-29T18:20:59.497Z,6.17
2019-04-29T18:23:46.996Z,8.00
2019-04-29T18:26:36.121Z,6.83
2019-04-29T18:29:05.503Z,6.63
2019-04-29T18:31:31.900Z,7.97
2019-04-29T18:33:59.388Z,7.50
2019-04-29T18:36:26.767Z,7.10
2019-04-29T18:38:53.584Z,6.27
2019-04-29T18:41:25.612Z,6.13
2019-04-29T18:43:49.199Z,8.33
2019-04-29T18:46:16.721Z,7.60
2019-04-29T18:48:45.574Z,8.23
2019-04-29T18:51:12.475Z,6.40
2019-04-29T18:53:39.233Z,7.67
2019-04-29T18:56:07.893Z,8.80
2019-04-29T18:58:35.586Z,6.80
2019-04-29T19:01:02.639Z,7.97
2019-04-29T19:03:47.395Z,7.70
2019-04-29T19:06:15.098Z,7.73
2019-04-29T19:08:42.217Z,8.67
2019-04-29T19:11:09.017Z,6.80
2019-04-29T19:13:36.322Z,8.80
2019-04-29T19:16:10.186Z,12.27
2019-04-29T19:18:33.701Z,7.53
2019-04-29T19:21:00.697Z,8.07
2019-04-29T19:23:29.608Z,9.43
2019-04-29T19:25:56.179Z,7.97
2019-04-29T19:28:30.656Z,7.93
2019-04-29T19:30:56.145Z,12.43
2019-04-29T19:33:21.543Z,9.83
2019-04-29T19:35:49.457Z,11.47
2019-04-29T19:38:16.167Z,9.23
2019-04-29T19:40:42.900Z,12.03
2019-04-29T19:43:10.345Z,9.00
2019-04-29T19:45:38.634Z,9.67
2019-04-29T19:48:05.954Z,9.73
2019-04-29T19:50:32.889Z,9.10
2019-04-29T19:53:00.736Z,7.90
2019-04-29T19:55:33.282Z,8.50
2019-04-29T19:57:58.151Z,9.97
2019-04-29T20:00:29.488Z,8.43
2019-04-29T20:02:57.215Z,8.50
2019-04-29T20:05:34.071Z,11.20
2019-04-29T20:07:59.906Z,10.67
2019-04-29T20:10:29.484Z,9.57
2019-04-29T20:12:57.804Z,9.17
2019-04-29T20:15:26.044Z,9.40
2019-04-29T20:18:13.690Z,8.97
2019-04-29T20:20:45.977Z,10.23
2019-04-29T20:23:12.836Z,10.40
2019-04-29T20:25:39.656Z,11.57
2019-04-29T20:28:12.700Z,9.37
2019-04-29T20:30:35.423Z,9.77
2019-04-29T20:33:11.042Z,10.50
2019-04-29T20:35:31.826Z,9.43
2019-04-29T20:38:00.189Z,10.83
2019-04-29T20:40:27.374Z,11.97
2019-04-29T20:42:58.197Z,10.53
2019-04-29T20:45:28.948Z,11.53
2019-04-29T20:47:56.085Z,10.90
2019-04-29T20:50:25.086Z,12.40
2019-04-29T20:53:11.630Z,10.83
2019-04-29T20:55:38.704Z,13.50
2019-04-29T20:58:06.670Z,11.33
2019-04-29T21:00:37.604Z,17.00
2019-04-29T21:03:09.292Z,12.37
2019-04-29T21:05:46.685Z,13.80
2019-04-29T21:08:14.641Z,15.07
2019-04-29T21:10:33.028Z,12.33
2019-04-29T21:13:20.266Z,13.23
2019-04-29T21:16:15.148Z,13.13
2019-04-29T21:18:45.545Z,12.40
2019-04-29T21:21:15.104Z,12.37
2019-04-29T21:23:41.962Z,13.00
2019-04-29T21:26:08.898Z,14.27
2019-04-29T21:28:41.097Z,16.20
2019-04-29T21:31:05.266Z,14.13
2019-04-29T21:33:32.219Z,15.03
2019-04-29T21:36:21.798Z,16.83
2019-04-29T21:39:06.071Z,14.77
2019-04-29T21:41:46.506Z,16.67
2019-04-29T21:44:13.875Z,16.63
2019-04-29T21:46:40.645Z,17.90
2019-04-29T21:49:11.690Z,13.70
2019-04-29T21:51:36.306Z,14.47
2019-04-29T21:54:03.150Z,15.43
2019-04-29T21:56:29.874Z,16.57
2019-04-29T21:59:02.592Z,16.10
2019-04-29T22:01:29.438Z,17.33
2019-04-29T22:03:57.686Z,18.10
2019-04-29T22:06:28.670Z,17.20
2019-04-29T22:08:54.288Z,16.87
2019-04-29T22:11:22.035Z,17.00
2019-04-29T22:13:50.047Z,16.37
2019-04-29T22:16:17.362Z,16.63
2019-04-29T22:18:44.756Z,17.77
2019-04-29T22:21:16.958Z,17.63
2019-04-29T22:23:44.345Z,18.40
2019-04-29T22:26:11.162Z,17.03
2019-04-29T22:28:38.254Z,17.20
2019-04-29T22:31:07.586Z,16.43
2019-04-29T22:33:34.819Z,17.23
2019-04-29T22:36:02.617Z,17.77
2019-04-29T22:38:35.994Z,17.47
2019-04-29T22:41:05.159Z,18.80
2019-04-29T22:43:51.484Z,18.23
2019-04-29T22:46:18.220Z,22.77
2019-04-29T22:48:48.435Z,17.67
2019-04-29T22:51:15.220Z,18.27
2019-04-29T22:53:46.722Z,18.33
2019-04-29T22:56:13.960Z,17.50
2019-04-29T22:58:43.729Z,22.77
2019-04-29T23:01:08.535Z,18.00
2019-04-29T23:03:37.507Z,19.83
2019-04-29T23:06:06.907Z,18.93
2019-04-29T23:08:36.563Z,17.40
2019-04-29T23:11:04.151Z,19.53
2019-04-29T23:13:31.093Z,17.03
2019-04-29T23:16:01.046Z,20.27
2019-04-29T23:18:29.119Z,17.57
2019-04-29T23:21:16.559Z,17.53
2019-04-29T23:23:48.438Z,17.90
2019-04-29T23:26:16.888Z,17.77
2019-04-29T23:28:45.658Z,16.73
2019-04-29T23:31:12.404Z,17.00
2019-04-29T23:33:39.450Z,15.50
2019-04-29T23:36:09.589Z,20.83
2019-04-29T23:38:38.580Z,16.90
2019-04-29T23:41:05.133Z,16.13
2019-04-29T23:43:32.445Z,17.30
2019-04-29T23:46:00.609Z,17.27
2019-04-29T23:48:38.636Z,15.40
2019-04-29T23:50:58.175Z,14.50
2019-04-29T23:53:25.158Z,16.70
2019-04-29T23:55:55.410Z,17.47
2019-04-29T23:58:41.916Z,16.67
