createdAt,value
2019-04-20T00:00:08.129Z,11.17
2019-04-20T00:02:37.703Z,11.53
2019-04-20T00:08:01.171Z,8.60
2019-04-20T00:10:35.341Z,9.50
2019-04-20T00:13:11.636Z,13.90
2019-04-20T00:15:30.176Z,9.30
2019-04-20T00:23:42.040Z,9.60
2019-04-20T00:26:33.803Z,12.57
2019-04-20T00:29:06.674Z,10.60
2019-04-20T00:31:39.228Z,8.50
2019-04-20T00:34:09.187Z,11.57
2019-04-20T00:36:32.861Z,34.63
2019-04-20T00:39:06.397Z,18.10
2019-04-20T00:44:23.367Z,14.63
2019-04-20T00:47:04.527Z,10.17
2019-04-20T00:49:34.882Z,14.83
2019-04-20T00:54:43.165Z,13.00
2019-04-20T00:57:24.671Z,9.47
2019-04-20T01:00:04.711Z,9.80
2019-04-20T01:05:36.977Z,7.30
2019-04-20T01:10:56.589Z,14.47
2019-04-20T01:16:28.145Z,11.70
2019-04-20T01:21:59.210Z,12.80
2019-04-20T01:24:29.697Z,14.57
2019-04-20T01:27:25.863Z,12.00
2019-04-20T01:29:44.365Z,16.70
2019-04-20T01:32:33.421Z,6.70
2019-04-20T01:40:31.559Z,11.03
2019-04-20T01:43:03.356Z,13.60
2019-04-20T01:45:42.353Z,12.10
2019-04-20T01:48:22.871Z,13.80
2019-04-20T01:50:55.085Z,8.37
2019-04-20T01:56:18.356Z,11.13
2019-04-20T01:59:02.333Z,7.23
2019-04-20T02:01:37.463Z,11.37
2019-04-20T02:04:27.986Z,10.17
2019-04-20T02:06:55.280Z,16.00
2019-04-20T02:09:27.672Z,9.10
2019-04-20T02:12:04.983Z,7.20
2019-04-20T02:14:40.034Z,7.33
2019-04-20T02:17:11.718Z,6.83
2019-04-20T02:19:57.212Z,5.27
2019-04-20T02:22:15.668Z,7.40
2019-04-20T02:24:53.105Z,9.20
2019-04-20T02:27:29.938Z,10.97
2019-04-20T02:30:40.389Z,9.20
2019-04-20T02:33:27.314Z,8.57
2019-04-20T02:36:20.950Z,10.50
2019-04-20T02:39:05.897Z,30.97
2019-04-20T02:41:19.862Z,7.73
2019-04-20T02:47:14.046Z,7.83
2019-04-20T02:52:34.070Z,7.77
2019-04-20T02:54:37.292Z,11.80
2019-04-20T02:57:15.071Z,10.40
2019-04-20T03:04:41.620Z,7.80
2019-04-20T03:07:34.319Z,15.40
2019-04-20T03:10:12.470Z,12.13
2019-04-20T03:12:50.539Z,11.73
2019-04-20T03:15:32.817Z,9.80
2019-04-20T03:18:05.114Z,11.00
2019-04-20T03:20:39.074Z,15.50
2019-04-20T03:25:55.270Z,9.80
2019-04-20T03:28:28.813Z,11.97
2019-04-20T03:34:05.787Z,13.77
2019-04-20T03:36:16.131Z,12.97
2019-04-20T03:38:39.453Z,12.37
2019-04-20T03:41:01.172Z,16.43
2019-04-20T03:43:22.575Z,14.77
2019-04-20T03:46:03.164Z,11.90
2019-04-20T03:48:49.140Z,12.83
2019-04-20T03:51:33.322Z,17.03
2019-04-20T03:54:24.757Z,15.90
2019-04-20T03:57:18.381Z,15.17
2019-04-20T04:03:03.323Z,17.53
2019-04-20T04:05:27.424Z,18.83
2019-04-20T04:07:55.942Z,18.53
2019-04-20T04:10:50.516Z,20.73
2019-04-20T04:13:15.030Z,20.10
2019-04-20T04:15:52.288Z,21.50
2019-04-20T04:18:25.024Z,24.00
2019-04-20T04:21:02.851Z,22.00
2019-04-20T04:23:48.525Z,24.67
2019-04-20T04:26:18.715Z,23.53
2019-04-20T04:28:44.346Z,24.20
2019-04-20T04:34:12.442Z,29.57
2019-04-20T04:45:17.699Z,27.30
2019-04-20T04:48:13.152Z,31.10
2019-04-20T04:50:56.485Z,28.63
2019-04-20T04:53:42.895Z,27.70
2019-04-20T04:59:06.427Z,21.23
2019-04-20T05:01:45.251Z,27.30
2019-04-20T05:04:41.712Z,23.17
2019-04-20T05:12:33.490Z,24.63
2019-04-20T05:18:28.954Z,24.60
2019-04-20T05:26:50.994Z,22.13
2019-04-20T05:29:19.611Z,27.40
2019-04-20T05:31:53.682Z,22.50
2019-04-20T05:34:45.712Z,25.50
2019-04-20T05:37:18.008Z,25.97
2019-04-20T05:39:44.842Z,28.03
2019-04-20T05:44:57.269Z,27.23
2019-04-20T05:50:08.277Z,28.87
2019-04-20T05:55:25.275Z,30.67
2019-04-20T05:57:56.960Z,29.63
2019-04-20T06:00:38.972Z,23.43
2019-04-20T06:03:05.613Z,26.50
2019-04-20T06:05:38.544Z,24.03
2019-04-20T06:08:05.371Z,24.77
2019-04-20T06:13:32.675Z,27.37
2019-04-20T06:16:07.400Z,24.37
2019-04-20T06:21:57.464Z,24.00
2019-04-20T06:24:36.369Z,28.40
2019-04-20T06:29:53.813Z,23.73
2019-04-20T06:32:28.837Z,27.30
2019-04-20T06:35:04.446Z,24.60
2019-04-20T06:37:39.060Z,22.10
2019-04-20T06:40:29.276Z,33.10
2019-04-20T06:42:39.845Z,24.70
2019-04-20T06:45:14.848Z,24.40
2019-04-20T06:47:46.099Z,17.90
2019-04-20T06:50:15.986Z,23.17
2019-04-20T06:53:01.544Z,21.90
2019-04-20T06:55:35.053Z,18.60
2019-04-20T06:57:56.266Z,15.80
2019-04-20T07:00:27.614Z,16.17
2019-04-20T07:02:56.404Z,18.20
2019-04-20T07:05:42.049Z,15.60
2019-04-20T07:08:01.998Z,12.17
2019-04-20T07:10:26.236Z,13.47
2019-04-20T07:12:52.971Z,11.73
2019-04-20T07:15:22.810Z,10.93
2019-04-20T07:18:03.413Z,10.00
2019-04-20T07:20:39.818Z,8.77
2019-04-20T07:25:40.298Z,8.27
2019-04-20T07:28:09.811Z,8.80
2019-04-20T07:30:35.479Z,7.80
2019-04-20T07:33:08.743Z,5.23
2019-04-20T07:35:37.045Z,7.20
2019-04-20T07:40:33.325Z,5.33
2019-04-20T07:43:00.361Z,11.20
2019-04-20T07:45:46.749Z,4.63
2019-04-20T07:48:09.725Z,7.80
2019-04-20T07:50:26.167Z,4.20
2019-04-20T07:52:51.438Z,4.20
2019-04-20T07:57:53.865Z,5.90
2019-04-20T08:00:44.478Z,6.00
2019-04-20T08:03:03.020Z,5.00
2019-04-20T08:05:30.567Z,5.30
2019-04-20T08:07:54.081Z,13.73
2019-04-20T08:10:32.429Z,5.23
2019-04-20T08:13:09.531Z,4.50
2019-04-20T08:15:46.143Z,4.40
2019-04-20T08:18:01.227Z,6.40
2019-04-20T08:20:36.863Z,4.50
2019-04-20T08:23:12.939Z,4.40
2019-04-20T08:25:23.516Z,4.57
2019-04-20T08:27:44.511Z,4.17
2019-04-20T08:30:33.985Z,3.83
2019-04-20T08:33:05.229Z,7.77
2019-04-20T08:35:45.998Z,3.20
2019-04-20T08:38:24.159Z,3.30
2019-04-20T08:40:37.307Z,4.20
2019-04-20T08:45:51.004Z,2.67
2019-04-20T08:48:26.323Z,4.10
2019-04-20T08:50:55.576Z,7.73
2019-04-20T08:55:46.614Z,4.17
2019-04-20T08:57:57.897Z,2.60
2019-04-20T09:00:35.992Z,5.23
2019-04-20T09:03:05.685Z,1.87
2019-04-20T09:05:42.415Z,2.63
2019-04-20T09:08:08.106Z,2.97
2019-04-20T09:10:49.219Z,4.50
2019-04-20T09:13:14.286Z,4.33
2019-04-20T09:15:30.389Z,3.00
2019-04-20T09:18:16.926Z,3.20
2019-04-20T09:20:47.515Z,3.20
2019-04-20T09:23:26.615Z,3.67
2019-04-20T09:26:07.486Z,4.13
2019-04-20T09:28:48.276Z,4.23
2019-04-20T09:31:27.017Z,3.10
2019-04-20T09:34:15.843Z,5.73
2019-04-20T09:42:07.393Z,4.50
2019-04-20T09:44:42.883Z,3.93
2019-04-20T09:47:10.525Z,3.00
2019-04-20T09:49:49.151Z,3.93
2019-04-20T09:52:21.261Z,5.43
2019-04-20T09:54:57.947Z,7.13
2019-04-20T10:08:23.905Z,6.37
2019-04-20T10:10:57.309Z,5.70
2019-04-20T10:13:34.255Z,5.20
2019-04-20T10:16:04.344Z,4.10
2019-04-20T10:18:34.222Z,4.80
2019-04-20T10:21:03.274Z,4.70
2019-04-20T10:23:36.543Z,4.10
2019-04-20T10:26:04.766Z,7.80
2019-04-20T10:28:37.362Z,9.40
2019-04-20T10:31:14.731Z,4.60
2019-04-20T10:33:53.399Z,3.67
2019-04-20T10:36:25.799Z,5.27
2019-04-20T10:39:00.315Z,5.87
2019-04-20T10:41:40.898Z,5.07
2019-04-20T10:46:38.864Z,6.90
2019-04-20T11:12:26.268Z,4.87
2019-04-20T11:15:03.340Z,3.80
2019-04-20T11:26:31.885Z,4.53
2019-04-20T11:49:17.397Z,2.40
2019-04-20T12:06:10.940Z,7.03
2019-04-20T12:23:40.338Z,5.93
2019-04-20T12:26:24.818Z,3.60
2019-04-20T12:32:08.582Z,4.00
2019-04-20T13:33:07.871Z,4.47
2019-04-20T13:38:36.269Z,3.43
2019-04-20T14:01:10.959Z,4.50
2019-04-20T14:03:45.179Z,5.30
2019-04-20T14:09:21.439Z,3.77
2019-04-20T14:17:39.286Z,6.33
2019-04-20T14:20:21.692Z,3.57
2019-04-20T14:28:45.167Z,4.23
2019-04-20T14:31:16.097Z,2.60
2019-04-20T14:34:00.055Z,3.50
2019-04-20T14:36:44.579Z,2.73
2019-04-20T14:39:20.429Z,6.37
2019-04-20T14:55:58.123Z,5.77
2019-04-20T14:58:49.215Z,4.00
2019-04-20T15:04:22.061Z,4.20
2019-04-20T15:07:10.882Z,5.20
2019-04-20T15:12:44.531Z,4.13
2019-04-20T15:29:18.169Z,3.47
2019-04-20T15:34:46.767Z,9.50
2019-04-20T15:43:14.409Z,4.80
2019-04-20T15:45:43.461Z,3.20
2019-04-20T15:48:37.746Z,2.00
2019-04-20T15:51:17.018Z,4.57
2019-04-20T16:05:45.113Z,1.40
2019-04-20T16:08:34.380Z,3.27
2019-04-20T16:14:13.595Z,9.10
2019-04-20T17:07:08.115Z,2.20
2019-04-20T17:33:36.279Z,3.10
2019-04-20T17:42:03.171Z,2.77
2019-04-20T17:44:36.112Z,26.00
2019-04-20T17:52:52.603Z,3.17
2019-04-20T18:01:41.247Z,5.93
2019-04-20T18:18:59.545Z,6.90
2019-04-20T18:21:30.728Z,5.47
2019-04-20T18:30:06.625Z,4.80
2019-04-20T18:47:16.696Z,5.33
2019-04-20T19:16:00.504Z,6.00
2019-04-20T19:21:35.288Z,10.63
2019-04-20T19:39:01.314Z,9.40
2019-04-20T20:01:05.318Z,10.57
2019-04-20T20:06:47.347Z,9.73
2019-04-20T20:15:06.444Z,15.17
2019-04-20T20:21:00.616Z,10.77
2019-04-20T20:32:15.642Z,12.90
2019-04-20T20:34:42.157Z,16.60
2019-04-20T20:43:06.151Z,14.40
2019-04-20T20:48:38.817Z,16.93
2019-04-20T21:02:23.643Z,12.77
2019-04-20T21:04:53.526Z,17.47
2019-04-20T21:16:20.095Z,13.90
2019-04-20T21:21:49.990Z,16.90
2019-04-20T21:27:07.003Z,20.63
2019-04-20T21:44:16.943Z,19.43
2019-04-20T21:47:03.382Z,25.07
2019-04-20T21:50:05.790Z,22.10
2019-04-20T21:55:19.144Z,27.97
2019-04-20T21:58:00.442Z,17.50
2019-04-20T22:01:08.099Z,22.60
2019-04-20T22:03:29.964Z,22.67
2019-04-20T22:14:58.761Z,22.80
2019-04-20T22:43:31.270Z,22.57
2019-04-20T22:48:55.197Z,23.40
2019-04-20T22:51:39.972Z,23.50
2019-04-20T22:57:03.784Z,22.20
2019-04-20T22:59:40.890Z,28.07
2019-04-20T23:02:09.459Z,25.97
2019-04-20T23:04:57.203Z,24.00
