createdAt,value
2023-03-22T00:37:47.012Z,96.10
2023-03-22T06:44:31.234Z,86.33
2023-03-22T06:48:07.665Z,88.59
2023-03-22T06:51:26.352Z,88.70
2023-03-22T06:54:33.126Z,87.69
2023-03-22T06:57:39.149Z,87.78
2023-03-22T07:00:49.493Z,83.17
2023-03-22T07:03:57.958Z,85.80
2023-03-22T07:07:04.778Z,83.19
2023-03-22T07:10:12.581Z,79.13
2023-03-22T07:13:19.371Z,79.80
2023-03-22T07:16:29.939Z,78.40
2023-03-22T07:19:40.953Z,75.90
2023-03-22T07:22:48.326Z,76.26
2023-03-22T07:25:56.115Z,76.95
2023-03-22T07:29:09.406Z,78.42
2023-03-22T07:32:20.224Z,71.34
2023-03-22T07:35:48.134Z,72.60
2023-03-22T07:38:55.065Z,72.09
2023-03-22T07:42:07.240Z,76.65
2023-03-22T07:45:32.601Z,78.17
2023-03-22T07:49:01.196Z,75.10
2023-03-22T07:52:29.696Z,76.74
2023-03-22T07:55:43.256Z,80.03
2023-03-22T07:58:50.526Z,89.09
2023-03-22T08:02:06.886Z,79.75
2023-03-22T08:05:25.609Z,81.31
2023-03-22T08:08:47.345Z,81.85
2023-03-22T08:12:04.467Z,80.35
2023-03-22T08:15:13.948Z,81.19
2023-03-22T08:18:22.085Z,75.12
2023-03-22T08:21:30.800Z,75.78
2023-03-22T08:24:38.733Z,70.48
2023-03-22T08:27:47.671Z,73.09
2023-03-22T08:30:54.627Z,71.99
2023-03-22T08:34:02.168Z,70.51
2023-03-22T08:37:13.816Z,67.31
2023-03-22T08:40:23.229Z,65.50
2023-03-22T08:43:34.030Z,67.23
2023-03-22T08:46:39.880Z,66.21
2023-03-22T08:49:46.783Z,67.32
2023-03-22T08:53:05.819Z,65.85
2023-03-22T08:56:15.127Z,60.73
2023-03-22T08:59:30.636Z,60.52
2023-03-22T09:02:58.591Z,63.04
2023-03-22T09:06:06.880Z,60.09
2023-03-22T09:09:20.443Z,58.14
2023-03-22T09:12:30.587Z,52.67
2023-03-22T09:15:38.182Z,50.26
2023-03-22T09:18:52.792Z,51.23
2023-03-22T09:22:01.746Z,50.06
2023-03-22T09:25:21.905Z,58.20
2023-03-22T09:28:30.121Z,58.15
2023-03-22T09:31:39.979Z,58.64
2023-03-22T09:35:07.236Z,49.91
2023-03-22T09:38:22.807Z,50.07
2023-03-22T09:41:46.743Z,38.66
2023-03-22T09:44:56.210Z,35.97
2023-03-22T09:48:15.040Z,35.79
2023-03-22T09:51:39.839Z,35.01
2023-03-22T09:54:52.212Z,34.58
2023-03-22T09:58:21.202Z,34.29
2023-03-22T10:01:40.768Z,34.49
2023-03-22T10:05:04.404Z,32.64
2023-03-22T10:08:50.594Z,30.96
2023-03-22T10:12:11.891Z,30.23
2023-03-22T10:15:27.400Z,28.14
2023-03-22T10:18:41.025Z,26.14
2023-03-22T10:21:53.401Z,26.51
2023-03-22T10:25:01.065Z,26.27
2023-03-22T10:28:22.388Z,26.15
2023-03-22T10:31:32.253Z,27.44
2023-03-22T10:34:38.914Z,25.84
2023-03-22T10:37:50.693Z,26.66
2023-03-22T10:41:02.352Z,25.79
2023-03-22T10:44:10.799Z,24.41
2023-03-22T10:47:32.682Z,23.68
2023-03-22T10:50:43.164Z,21.33
2023-03-22T10:53:58.417Z,19.70
2023-03-22T10:57:04.281Z,18.14
2023-03-22T11:00:13.767Z,17.55
2023-03-22T11:03:44.294Z,16.85
2023-03-22T11:06:56.162Z,16.07
2023-03-22T11:10:16.110Z,16.95
2023-03-22T11:13:26.100Z,15.90
2023-03-22T11:16:34.639Z,15.61
2023-03-22T11:19:55.639Z,14.00
2023-03-22T11:23:07.211Z,12.74
2023-03-22T11:26:17.146Z,12.40
2023-03-22T11:29:23.150Z,12.55
2023-03-22T11:32:33.392Z,11.49
2023-03-22T11:35:47.176Z,11.30
2023-03-22T11:39:02.012Z,11.25
2023-03-22T11:42:09.997Z,10.82
2023-03-22T11:45:30.361Z,10.61
2023-03-22T11:48:39.851Z,10.29
2023-03-22T11:51:49.565Z,10.53
2023-03-22T11:54:58.676Z,10.20
2023-03-22T11:58:07.486Z,9.46
2023-03-22T12:01:32.310Z,9.79
2023-03-22T12:04:44.693Z,9.96
2023-03-22T12:08:02.436Z,11.24
2023-03-22T12:11:18.822Z,10.91
2023-03-22T12:14:32.330Z,11.17
2023-03-22T12:17:50.415Z,10.78
2023-03-22T12:21:00.559Z,10.40
2023-03-22T12:24:29.317Z,9.30
2023-03-22T12:27:43.891Z,9.09
2023-03-22T12:30:56.446Z,9.41
2023-03-22T12:34:10.465Z,10.09
2023-03-22T12:37:27.299Z,10.77
2023-03-22T12:40:43.867Z,9.95
2023-03-22T12:43:58.766Z,9.67
2023-03-22T12:47:16.019Z,9.35
2023-03-22T12:50:32.517Z,8.92
2023-03-22T12:53:42.982Z,9.26
2023-03-22T12:56:56.039Z,9.66
2023-03-22T13:00:17.512Z,8.67
2023-03-22T13:03:32.563Z,8.26
2023-03-22T13:07:11.534Z,8.29
2023-03-22T13:11:25.271Z,7.46
2023-03-22T13:15:03.620Z,8.05
2023-03-22T13:18:33.649Z,8.56
2023-03-22T13:21:43.584Z,8.34
2023-03-22T13:25:10.006Z,8.49
2023-03-22T13:28:31.083Z,7.83
2023-03-22T13:31:49.332Z,7.98
2023-03-22T13:34:56.871Z,8.20
2023-03-22T13:38:11.880Z,7.54
2023-03-22T13:41:29.826Z,7.73
2023-03-22T13:44:46.113Z,7.49
2023-03-22T13:48:09.531Z,7.74
2023-03-22T13:51:30.520Z,7.44
2023-03-22T13:54:46.788Z,6.99
2023-03-22T13:58:02.985Z,6.80
2023-03-22T14:01:18.739Z,18.09
2023-03-22T14:04:40.740Z,15.96
2023-03-22T14:07:56.389Z,11.80
2023-03-22T14:11:21.044Z,6.65
2023-03-22T14:14:38.118Z,6.74
2023-03-22T14:17:52.544Z,6.58
2023-03-22T14:21:06.605Z,6.69
2023-03-22T14:53:02.079Z,5.80
2023-03-22T14:56:18.934Z,6.15
2023-03-22T14:59:27.310Z,8.82
2023-03-22T15:02:42.563Z,7.17
2023-03-22T15:05:50.347Z,9.07
2023-03-22T15:09:11.396Z,7.33
2023-03-22T15:12:22.170Z,8.09
2023-03-22T15:15:44.252Z,7.43
2023-03-22T15:18:53.709Z,7.22
2023-03-22T15:22:08.673Z,7.29
2023-03-22T15:25:54.633Z,7.24
2023-03-22T15:29:16.703Z,7.10
2023-03-22T15:32:28.994Z,7.28
2023-03-22T15:35:40.642Z,6.67
2023-03-22T15:38:53.030Z,8.04
2023-03-22T15:42:18.410Z,7.17
2023-03-22T15:45:26.071Z,8.06
2023-03-22T15:48:32.962Z,8.92
2023-03-22T15:51:40.990Z,8.59
2023-03-22T15:54:54.453Z,9.76
2023-03-22T15:58:08.683Z,8.43
2023-03-22T16:01:21.495Z,8.51
2023-03-22T16:04:35.841Z,8.48
2023-03-22T16:07:42.544Z,8.22
2023-03-22T16:10:52.572Z,8.91
2023-03-22T16:14:01.906Z,10.07
2023-03-22T16:17:07.744Z,11.78
2023-03-22T16:20:17.660Z,12.67
2023-03-22T16:23:26.838Z,13.10
2023-03-22T16:26:34.170Z,13.36
2023-03-22T16:29:42.924Z,11.71
2023-03-22T16:32:53.539Z,12.32
2023-03-22T16:36:00.160Z,13.00
2023-03-22T16:39:07.522Z,12.47
2023-03-22T16:42:17.657Z,11.91
2023-03-22T16:45:33.322Z,12.23
2023-03-22T16:48:39.720Z,11.36
2023-03-22T16:51:47.587Z,13.00
2023-03-22T16:54:57.108Z,13.67
2023-03-22T16:58:04.726Z,13.34
2023-03-22T17:01:18.165Z,13.64
2023-03-22T17:04:25.774Z,12.88
2023-03-22T17:07:36.195Z,11.70
2023-03-22T17:10:43.650Z,12.32
2023-03-22T17:13:50.147Z,13.08
2023-03-22T17:16:59.683Z,13.40
2023-03-22T17:20:06.580Z,13.53
2023-03-22T17:23:15.917Z,14.29
2023-03-22T17:26:22.758Z,15.50
2023-03-22T17:29:29.550Z,15.76
2023-03-22T17:32:59.444Z,15.73
2023-03-22T17:36:05.644Z,16.18
2023-03-22T17:39:35.439Z,17.51
2023-03-22T17:42:38.279Z,18.35
2023-03-22T17:46:11.245Z,19.29
2023-03-22T17:49:13.578Z,21.63
2023-03-22T17:52:20.328Z,21.18
2023-03-22T17:58:42.438Z,23.54
2023-03-22T18:01:49.684Z,24.87
2023-03-22T18:04:58.354Z,24.93
2023-03-22T18:08:26.395Z,27.48
2023-03-22T18:11:31.827Z,31.63
2023-03-22T18:14:41.299Z,37.96
2023-03-22T18:17:51.296Z,38.88
2023-03-22T18:21:06.496Z,36.45
2023-03-22T18:24:12.897Z,33.67
2023-03-22T18:27:20.021Z,30.23
2023-03-22T18:30:28.850Z,35.12
2023-03-22T18:33:35.909Z,65.74
2023-03-22T18:36:44.652Z,63.27
2023-03-22T18:43:21.536Z,54.59
2023-03-22T18:46:29.142Z,58.51
2023-03-22T18:49:37.240Z,40.88
2023-03-22T18:53:06.288Z,63.87
2023-03-22T18:59:22.899Z,68.10
2023-03-22T19:05:39.851Z,56.37
2023-03-22T19:08:51.050Z,52.80
2023-03-22T19:11:58.236Z,69.57
2023-03-22T19:18:13.733Z,63.78
2023-03-22T19:21:30.411Z,54.87
2023-03-22T19:24:41.492Z,65.80
2023-03-22T19:27:47.748Z,45.34
2023-03-22T19:30:57.419Z,78.12
2023-03-22T19:34:06.501Z,80.67
2023-03-22T19:37:14.038Z,89.38
2023-03-22T19:43:33.302Z,56.70
2023-03-22T19:46:40.514Z,77.72
2023-03-22T19:49:48.111Z,59.77
2023-03-22T19:52:57.857Z,54.32
2023-03-22T19:56:11.790Z,54.67
2023-03-22T19:59:18.684Z,38.81
2023-03-22T20:02:26.516Z,38.55
2023-03-22T20:05:40.108Z,40.63
2023-03-22T20:08:50.871Z,46.29
2023-03-22T20:11:59.609Z,33.40
2023-03-22T20:15:06.625Z,32.89
2023-03-22T20:18:12.484Z,39.12
2023-03-22T20:21:19.198Z,41.41
2023-03-22T20:24:25.959Z,37.97
2023-03-22T20:27:37.590Z,40.03
2023-03-22T20:30:43.618Z,34.65
2023-03-22T20:33:50.429Z,35.42
2023-03-22T20:36:56.406Z,34.79
2023-03-22T20:40:05.594Z,38.08
2023-03-22T20:43:14.243Z,30.92
2023-03-22T20:46:20.845Z,30.89
2023-03-22T20:49:26.830Z,35.45
2023-03-22T20:52:33.562Z,40.45
2023-03-22T20:55:39.773Z,39.59
2023-03-22T20:58:49.680Z,29.28
2023-03-22T21:01:56.153Z,31.42
2023-03-22T21:05:04.636Z,30.74
2023-03-22T21:08:11.479Z,33.96
2023-03-22T21:11:33.566Z,31.41
2023-03-22T21:14:42.135Z,26.79
2023-03-22T21:17:49.442Z,32.15
2023-03-22T21:20:58.237Z,30.45
2023-03-22T21:24:04.970Z,35.31
2023-03-22T21:27:11.107Z,79.30
2023-03-22T21:30:20.694Z,141.00
2023-03-22T21:33:27.609Z,59.60
2023-03-22T21:36:37.377Z,28.44
2023-03-22T21:39:54.108Z,25.22
2023-03-22T21:43:03.937Z,25.28
2023-03-22T21:46:14.180Z,24.47
2023-03-22T21:49:26.358Z,25.01
2023-03-22T21:52:32.651Z,26.91
2023-03-22T21:55:39.558Z,25.50
2023-03-22T21:58:46.064Z,25.83
2023-03-22T22:01:59.783Z,24.88
2023-03-22T22:05:14.087Z,23.91
2023-03-22T22:08:21.912Z,24.25
2023-03-22T22:11:33.257Z,22.74
2023-03-22T22:14:40.811Z,22.52
2023-03-22T22:17:52.721Z,22.28
2023-03-22T22:21:01.719Z,22.19
2023-03-22T22:24:15.733Z,21.81
2023-03-22T22:27:23.548Z,23.75
2023-03-22T22:30:30.058Z,23.72
2023-03-22T22:33:42.180Z,21.46
2023-03-22T22:36:48.010Z,21.04
2023-03-22T22:39:54.683Z,22.81
2023-03-22T22:43:03.104Z,22.65
2023-03-22T22:46:20.661Z,20.33
2023-03-22T22:49:34.479Z,20.70
2023-03-22T22:52:43.025Z,19.71
2023-03-22T22:55:49.709Z,20.35
2023-03-22T22:58:56.724Z,20.03
2023-03-22T23:02:02.627Z,19.33
2023-03-22T23:05:14.909Z,19.38
2023-03-22T23:08:21.482Z,18.48
2023-03-22T23:11:29.935Z,18.36
2023-03-22T23:14:36.571Z,17.92
2023-03-22T23:17:47.599Z,18.00
2023-03-22T23:21:00.268Z,17.91
2023-03-22T23:24:07.937Z,18.39
2023-03-22T23:27:14.568Z,18.79
2023-03-22T23:30:23.003Z,18.74
2023-03-22T23:33:28.954Z,19.10
2023-03-22T23:36:44.145Z,18.80
2023-03-22T23:39:50.015Z,29.35
2023-03-22T23:46:23.158Z,33.53
2023-03-22T23:49:29.859Z,66.40
2023-03-22T23:52:38.531Z,33.94
2023-03-22T23:55:45.312Z,38.98
2023-03-22T23:58:55.742Z,44.06
