createdAt,value
2022-09-22T00:01:27.543Z,1.57
2022-09-22T00:03:56.968Z,1.43
2022-09-22T00:06:27.152Z,1.37
2022-09-22T00:08:57.376Z,1.40
2022-09-22T00:11:28.484Z,1.63
2022-09-22T00:13:59.378Z,1.60
2022-09-22T00:16:30.636Z,2.10
2022-09-22T00:18:59.459Z,1.90
2022-09-22T00:21:27.977Z,1.33
2022-09-22T00:23:56.388Z,1.70
2022-09-22T00:26:26.837Z,1.63
2022-09-22T00:28:54.960Z,1.57
2022-09-22T00:31:25.030Z,1.50
2022-09-22T00:33:54.716Z,1.80
2022-09-22T00:36:25.780Z,1.87
2022-09-22T00:38:55.600Z,1.73
2022-09-22T00:41:27.761Z,1.77
2022-09-22T00:44:32.281Z,1.27
2022-09-22T00:47:02.900Z,1.97
2022-09-22T00:49:35.724Z,1.73
2022-09-22T00:52:03.944Z,2.03
2022-09-22T00:54:32.873Z,1.63
2022-09-22T00:57:07.281Z,2.00
2022-09-22T00:59:36.161Z,1.60
2022-09-22T01:02:04.454Z,1.50
2022-09-22T01:04:32.770Z,1.83
2022-09-22T01:07:02.159Z,1.53
2022-09-22T01:09:33.060Z,1.90
2022-09-22T01:12:01.430Z,1.50
2022-09-22T01:14:42.045Z,1.67
2022-09-22T01:17:16.262Z,1.87
2022-09-22T01:20:15.258Z,1.70
2022-09-22T01:23:16.724Z,1.80
2022-09-22T01:26:13.691Z,1.30
2022-09-22T01:29:00.769Z,2.00
2022-09-22T01:31:34.588Z,1.43
2022-09-22T01:34:07.848Z,1.83
2022-09-22T01:36:40.531Z,1.47
2022-09-22T01:39:13.881Z,1.43
2022-09-22T01:41:51.972Z,1.53
2022-09-22T01:44:25.878Z,1.60
2022-09-22T01:46:57.579Z,1.30
2022-09-22T01:49:26.369Z,1.80
2022-09-22T01:51:58.099Z,1.40
2022-09-22T01:54:30.301Z,2.07
2022-09-22T01:57:02.227Z,1.80
2022-09-22T01:59:31.779Z,1.50
2022-09-22T02:02:04.590Z,1.80
2022-09-22T02:04:36.757Z,1.67
2022-09-22T02:07:07.844Z,2.10
2022-09-22T02:09:36.562Z,1.70
2022-09-22T02:12:05.808Z,1.57
2022-09-22T02:14:34.091Z,1.80
2022-09-22T02:17:03.718Z,1.53
2022-09-22T02:19:34.995Z,1.47
2022-09-22T02:22:03.293Z,1.40
2022-09-22T02:24:33.292Z,1.57
2022-09-22T02:27:05.389Z,1.67
2022-09-22T02:29:35.902Z,1.83
2022-09-22T02:32:07.968Z,1.60
2022-09-22T02:34:36.262Z,1.80
2022-09-22T02:37:08.487Z,2.17
2022-09-22T02:39:41.320Z,1.70
2022-09-22T02:42:27.063Z,1.63
2022-09-22T02:44:59.333Z,2.37
2022-09-22T02:47:33.530Z,1.50
2022-09-22T02:50:04.556Z,1.70
2022-09-22T02:52:32.736Z,2.13
2022-09-22T02:55:01.080Z,1.60
2022-09-22T02:57:29.214Z,1.67
2022-09-22T02:59:57.378Z,1.80
2022-09-22T03:02:25.848Z,2.27
2022-09-22T03:04:55.780Z,1.97
2022-09-22T03:07:23.970Z,1.73
2022-09-22T03:09:52.095Z,2.40
2022-09-22T03:12:20.495Z,1.93
2022-09-22T03:14:49.968Z,1.70
2022-09-22T03:17:18.210Z,1.90
2022-09-22T03:19:46.341Z,1.90
2022-09-22T03:22:16.041Z,2.00
2022-09-22T03:24:44.169Z,1.80
2022-09-22T03:27:12.320Z,1.67
2022-09-22T03:29:40.475Z,2.10
2022-09-22T03:32:08.602Z,3.33
2022-09-22T03:34:36.884Z,1.80
2022-09-22T03:37:05.255Z,2.37
2022-09-22T03:39:34.787Z,1.93
2022-09-22T03:42:03.132Z,2.07
2022-09-22T03:44:31.235Z,1.90
2022-09-22T03:46:59.994Z,2.40
2022-09-22T03:49:28.473Z,2.27
2022-09-22T03:51:56.832Z,1.90
2022-09-22T03:54:25.166Z,2.33
2022-09-22T03:56:54.818Z,2.30
2022-09-22T03:59:23.000Z,1.90
2022-09-22T04:01:53.557Z,2.17
2022-09-22T04:04:25.857Z,2.00
2022-09-22T04:06:54.213Z,2.80
2022-09-22T04:09:22.550Z,2.47
2022-09-22T04:11:50.762Z,2.37
2022-09-22T04:14:20.806Z,2.30
2022-09-22T04:16:49.008Z,2.43
2022-09-22T04:19:17.229Z,2.60
2022-09-22T04:21:45.354Z,2.70
2022-09-22T04:24:14.405Z,2.00
2022-09-22T04:26:56.636Z,2.20
2022-09-22T04:29:32.160Z,1.70
2022-09-22T04:32:02.029Z,2.40
2022-09-22T04:34:30.830Z,1.93
2022-09-22T04:36:59.021Z,1.93
2022-09-22T04:39:28.782Z,2.57
2022-09-22T04:41:57.067Z,2.50
2022-09-22T04:44:25.231Z,2.10
2022-09-22T04:46:56.006Z,2.10
2022-09-22T04:49:24.591Z,2.13
2022-09-22T04:51:53.169Z,2.50
2022-09-22T04:54:21.511Z,2.50
2022-09-22T04:56:49.675Z,2.50
2022-09-22T04:59:18.539Z,3.03
2022-09-22T05:01:46.822Z,2.90
2022-09-22T05:04:16.353Z,2.70
2022-09-22T05:06:44.616Z,2.50
2022-09-22T05:09:12.761Z,3.00
2022-09-22T05:11:41.819Z,2.80
2022-09-22T05:14:12.795Z,2.40
2022-09-22T05:16:42.089Z,2.50
2022-09-22T05:19:10.770Z,2.90
2022-09-22T05:21:40.295Z,3.20
2022-09-22T05:24:08.433Z,3.20
2022-09-22T05:26:36.575Z,2.80
2022-09-22T05:29:06.401Z,2.20
2022-09-22T05:31:34.703Z,3.27
2022-09-22T05:34:03.112Z,4.07
2022-09-22T05:36:31.884Z,3.87
2022-09-22T05:39:01.455Z,4.40
2022-09-22T05:41:30.673Z,3.50
2022-09-22T05:43:58.828Z,4.30
2022-09-22T05:46:27.073Z,3.80
2022-09-22T05:48:55.246Z,4.30
2022-09-22T05:51:23.480Z,4.30
2022-09-22T05:53:53.606Z,4.03
2022-09-22T05:56:23.166Z,5.10
2022-09-22T05:58:51.337Z,3.80
2022-09-22T06:01:19.870Z,4.93
2022-09-22T06:03:48.015Z,3.97
2022-09-22T06:06:16.239Z,3.93
2022-09-22T06:08:48.616Z,3.90
2022-09-22T06:11:17.378Z,3.70
2022-09-22T06:13:48.638Z,3.43
2022-09-22T06:16:16.883Z,3.00
2022-09-22T06:18:46.568Z,2.23
2022-09-22T06:21:14.819Z,2.47
2022-09-22T06:23:43.132Z,2.67
2022-09-22T06:26:11.731Z,1.10
2022-09-22T06:28:39.865Z,2.70
2022-09-22T06:31:09.445Z,1.60
2022-09-22T06:33:38.205Z,2.73
2022-09-22T06:36:08.030Z,1.03
2022-09-22T06:38:36.231Z,2.07
2022-09-22T06:41:06.786Z,2.60
2022-09-22T06:43:37.925Z,1.27
2022-09-22T06:46:06.420Z,2.50
2022-09-22T06:48:37.753Z,1.43
2022-09-22T06:51:05.973Z,1.40
2022-09-22T06:53:34.127Z,2.50
2022-09-22T06:56:06.289Z,1.03
2022-09-22T06:58:52.502Z,2.17
2022-09-22T07:01:23.438Z,1.40
2022-09-22T07:03:54.646Z,1.43
2022-09-22T07:06:22.854Z,1.17
2022-09-22T07:08:51.081Z,1.90
2022-09-22T07:11:23.803Z,2.20
2022-09-22T07:13:53.547Z,2.50
2022-09-22T07:16:23.699Z,2.33
2022-09-22T07:18:55.232Z,2.30
2022-09-22T07:21:25.546Z,2.77
2022-09-22T07:23:56.154Z,2.73
2022-09-22T07:26:26.604Z,2.53
2022-09-22T07:28:56.267Z,1.93
2022-09-22T07:31:28.657Z,1.90
2022-09-22T07:34:00.409Z,2.30
2022-09-22T07:36:30.580Z,2.10
2022-09-22T07:39:03.131Z,2.20
2022-09-22T07:41:34.162Z,2.30
2022-09-22T07:44:22.814Z,1.60
2022-09-22T07:46:51.070Z,1.87
2022-09-22T07:49:22.282Z,1.50
2022-09-22T07:51:54.922Z,1.73
2022-09-22T07:54:23.631Z,2.00
2022-09-22T07:56:55.403Z,1.80
2022-09-22T07:59:23.585Z,1.90
2022-09-22T08:01:53.699Z,2.00
2022-09-22T08:04:24.326Z,1.90
2022-09-22T08:06:55.666Z,1.90
2022-09-22T08:09:24.631Z,1.70
2022-09-22T08:11:53.266Z,1.60
2022-09-22T08:14:23.884Z,2.20
2022-09-22T08:16:53.431Z,2.07
2022-09-22T08:19:23.977Z,2.40
2022-09-22T08:21:54.210Z,2.30
2022-09-22T08:24:23.684Z,3.00
2022-09-22T08:26:53.798Z,3.03
2022-09-22T08:29:22.229Z,3.03
2022-09-22T08:31:51.583Z,2.30
2022-09-22T08:34:20.284Z,2.33
2022-09-22T08:36:49.986Z,2.30
2022-09-22T08:39:19.117Z,2.00
2022-09-22T08:41:58.291Z,2.80
2022-09-22T08:44:28.326Z,2.47
2022-09-22T08:47:01.901Z,2.20
2022-09-22T08:49:51.664Z,1.90
2022-09-22T08:52:34.182Z,2.17
2022-09-22T08:55:03.639Z,2.20
2022-09-22T08:57:44.848Z,2.60
2022-09-22T09:00:14.765Z,2.13
2022-09-22T09:02:45.749Z,1.80
2022-09-22T09:05:51.641Z,2.20
2022-09-22T09:08:55.810Z,4.17
2022-09-22T09:11:37.022Z,1.80
2022-09-22T09:14:16.912Z,1.83
2022-09-22T09:16:49.175Z,2.00
2022-09-22T09:19:21.261Z,1.90
2022-09-22T09:21:52.738Z,1.73
2022-09-22T09:27:21.773Z,1.47
2022-09-22T09:30:06.818Z,2.30
2022-09-22T09:32:43.342Z,1.73
2022-09-22T09:35:14.587Z,1.93
2022-09-22T09:37:43.932Z,1.60
2022-09-22T09:40:17.277Z,1.70
2022-09-22T09:42:48.879Z,2.00
2022-09-22T09:45:18.323Z,1.50
2022-09-22T09:48:20.435Z,1.63
2022-09-22T09:50:48.879Z,1.80
2022-09-22T09:53:30.601Z,1.50
2022-09-22T09:55:58.915Z,1.37
2022-09-22T09:58:45.819Z,1.50
2022-09-22T10:01:15.598Z,1.43
2022-09-22T10:03:47.046Z,1.60
2022-09-22T10:06:16.652Z,2.07
2022-09-22T10:08:46.867Z,1.40
2022-09-22T10:11:16.072Z,1.50
2022-09-22T10:13:45.733Z,1.30
2022-09-22T10:16:22.966Z,1.70
2022-09-22T10:18:53.201Z,1.17
2022-09-22T10:21:22.354Z,1.50
2022-09-22T10:23:51.508Z,1.30
2022-09-22T10:26:22.914Z,1.17
2022-09-22T10:29:19.207Z,1.37
2022-09-22T10:32:13.598Z,2.10
2022-09-22T10:37:22.058Z,1.60
2022-09-22T10:39:52.268Z,1.80
2022-09-22T10:42:27.400Z,1.73
2022-09-22T10:45:02.049Z,1.17
2022-09-22T10:47:47.403Z,1.10
2022-09-22T10:50:35.039Z,1.47
2022-09-22T10:53:12.186Z,1.20
2022-09-22T10:55:44.720Z,1.40
2022-09-22T10:58:33.007Z,1.27
2022-09-22T11:01:11.703Z,1.40
2022-09-22T11:03:55.846Z,1.47
2022-09-22T11:07:01.625Z,1.80
2022-09-22T11:09:52.369Z,1.40
2022-09-22T11:12:31.009Z,1.50
2022-09-22T11:15:11.054Z,1.50
2022-09-22T11:17:58.686Z,1.57
2022-09-22T11:20:32.420Z,1.30
2022-09-22T11:23:43.250Z,1.37
2022-09-22T11:26:23.308Z,1.43
2022-09-22T11:29:00.314Z,1.30
2022-09-22T11:31:43.416Z,1.23
2022-09-22T11:34:34.519Z,1.40
2022-09-22T11:54:23.036Z,1.13
2022-09-22T11:56:52.767Z,0.97
2022-09-22T11:59:36.875Z,1.40
2022-09-22T12:02:15.361Z,1.80
2022-09-22T12:04:47.112Z,1.30
2022-09-22T12:07:19.605Z,1.30
2022-09-22T12:09:51.991Z,1.60
2022-09-22T12:12:22.154Z,1.57
2022-09-22T12:14:58.001Z,1.40
2022-09-22T12:17:30.241Z,1.50
2022-09-22T12:20:02.654Z,1.00
2022-09-22T12:22:34.493Z,1.27
2022-09-22T12:25:04.224Z,1.30
2022-09-22T12:27:34.050Z,1.00
2022-09-22T12:30:04.207Z,1.40
2022-09-22T12:32:37.372Z,1.07
2022-09-22T12:35:06.605Z,0.83
2022-09-22T12:37:38.238Z,1.20
2022-09-22T12:40:31.975Z,1.30
2022-09-22T12:43:01.036Z,1.43
2022-09-22T12:45:33.764Z,1.33
2022-09-22T12:48:05.995Z,1.20
2022-09-22T12:50:40.580Z,1.50
2022-09-22T12:53:24.972Z,1.23
2022-09-22T12:55:55.395Z,1.20
2022-09-22T12:58:45.369Z,1.20
2022-09-22T13:01:34.638Z,1.40
2022-09-22T13:04:16.914Z,1.23
2022-09-22T13:06:57.077Z,0.87
2022-09-22T13:09:30.876Z,1.33
2022-09-22T13:12:29.216Z,1.10
2022-09-22T13:15:24.659Z,1.20
2022-09-22T13:17:53.200Z,1.20
2022-09-22T13:20:26.127Z,1.10
2022-09-22T13:22:56.698Z,1.80
2022-09-22T13:25:29.298Z,1.10
2022-09-22T13:28:07.480Z,1.20
2022-09-22T13:30:36.045Z,1.23
2022-09-22T13:33:04.563Z,1.20
2022-09-22T13:35:34.883Z,1.20
2022-09-22T13:38:03.447Z,1.67
2022-09-22T13:40:34.987Z,1.60
2022-09-22T13:43:06.704Z,1.23
2022-09-22T13:45:35.330Z,1.20
2022-09-22T13:48:08.845Z,1.13
2022-09-22T13:50:42.001Z,1.30
2022-09-22T13:53:10.264Z,1.03
2022-09-22T13:55:38.928Z,1.40
2022-09-22T13:58:14.772Z,1.17
2022-09-22T14:01:11.536Z,1.23
2022-09-22T14:03:38.238Z,1.20
2022-09-22T14:06:11.403Z,1.30
2022-09-22T14:08:39.717Z,1.47
2022-09-22T14:11:12.656Z,1.37
2022-09-22T14:13:44.344Z,1.47
2022-09-22T14:16:22.450Z,1.40
2022-09-22T14:18:53.374Z,1.60
2022-09-22T14:21:22.571Z,1.27
2022-09-22T14:23:51.783Z,2.10
2022-09-22T14:26:37.663Z,1.67
2022-09-22T14:29:14.705Z,1.80
2022-09-22T14:31:45.508Z,2.10
2022-09-22T14:34:19.701Z,1.30
2022-09-22T14:36:49.565Z,1.40
2022-09-22T14:39:20.512Z,1.47
2022-09-22T14:41:53.085Z,1.67
2022-09-22T14:44:36.223Z,1.87
2022-09-22T14:47:20.615Z,1.63
2022-09-22T14:49:49.302Z,2.63
2022-09-22T14:52:26.835Z,1.80
2022-09-22T14:54:56.638Z,1.20
2022-09-22T14:57:26.566Z,1.70
2022-09-22T15:00:16.115Z,1.50
2022-09-22T15:02:47.133Z,1.60
2022-09-22T15:05:29.642Z,1.80
2022-09-22T15:07:58.896Z,1.40
2022-09-22T15:10:28.722Z,2.00
2022-09-22T15:12:59.543Z,1.80
2022-09-22T15:15:30.296Z,2.10
2022-09-22T15:18:16.110Z,1.77
2022-09-22T15:20:46.843Z,1.70
2022-09-22T15:23:18.326Z,1.67
2022-09-22T15:25:47.377Z,1.57
2022-09-22T15:28:17.038Z,1.47
2022-09-22T15:30:47.693Z,1.77
2022-09-22T15:33:16.789Z,1.30
2022-09-22T15:35:46.343Z,1.00
2022-09-22T15:38:19.977Z,1.30
2022-09-22T15:40:48.724Z,1.50
2022-09-22T15:43:20.759Z,1.77
2022-09-22T15:45:51.347Z,1.53
2022-09-22T15:48:28.033Z,1.47
2022-09-22T15:50:56.904Z,1.73
2022-09-22T15:53:25.453Z,1.63
2022-09-22T15:55:54.825Z,2.20
2022-09-22T15:58:24.074Z,1.60
2022-09-22T16:00:56.559Z,1.90
2022-09-22T16:03:25.158Z,1.80
2022-09-22T16:05:57.192Z,1.40
2022-09-22T16:08:28.675Z,2.50
2022-09-22T16:10:58.190Z,1.80
2022-09-22T16:13:28.146Z,2.40
2022-09-22T16:15:58.664Z,1.63
2022-09-22T16:18:27.896Z,2.40
2022-09-22T16:21:04.961Z,1.40
2022-09-22T16:23:33.752Z,1.80
2022-09-22T16:26:02.199Z,2.00
2022-09-22T16:28:30.820Z,1.80
2022-09-22T16:31:05.317Z,1.50
2022-09-22T16:33:35.135Z,1.70
2022-09-22T16:36:04.661Z,2.00
2022-09-22T16:38:34.637Z,1.97
2022-09-22T16:41:04.069Z,1.87
2022-09-22T16:43:33.310Z,2.10
2022-09-22T16:46:19.570Z,1.70
2022-09-22T16:48:51.069Z,2.00
2022-09-22T16:51:19.648Z,1.87
2022-09-22T16:53:53.796Z,2.23
2022-09-22T16:56:23.638Z,2.40
2022-09-22T16:58:52.638Z,2.70
2022-09-22T17:01:21.436Z,2.73
2022-09-22T17:03:52.471Z,2.10
2022-09-22T17:06:23.243Z,2.63
2022-09-22T17:08:53.727Z,2.50
2022-09-22T17:11:29.963Z,2.77
2022-09-22T17:14:01.052Z,2.37
2022-09-22T17:16:31.525Z,2.80
2022-09-22T17:19:03.552Z,3.03
2022-09-22T17:21:34.589Z,2.40
2022-09-22T17:24:04.509Z,2.93
2022-09-22T17:26:34.693Z,3.23
2022-09-22T17:29:04.606Z,2.97
2022-09-22T17:31:33.476Z,2.90
2022-09-22T17:34:03.715Z,3.07
2022-09-22T17:36:32.117Z,2.73
2022-09-22T17:39:02.012Z,3.00
2022-09-22T17:41:33.392Z,3.70
2022-09-22T17:44:03.434Z,3.27
2022-09-22T17:46:33.280Z,3.23
2022-09-22T17:49:20.915Z,3.47
2022-09-22T17:52:08.077Z,3.23
2022-09-22T17:54:55.446Z,3.00
2022-09-22T17:57:25.888Z,3.23
2022-09-22T17:59:55.350Z,2.97
2022-09-22T18:02:24.980Z,3.00
2022-09-22T18:04:55.137Z,3.10
2022-09-22T18:07:27.870Z,3.40
2022-09-22T18:09:56.595Z,3.73
2022-09-22T18:12:26.093Z,3.50
2022-09-22T18:14:55.802Z,3.17
2022-09-22T18:17:26.350Z,3.27
2022-09-22T18:19:57.426Z,3.20
2022-09-22T18:22:26.820Z,3.50
2022-09-22T18:24:56.877Z,3.90
2022-09-22T18:27:27.197Z,3.70
2022-09-22T18:29:58.771Z,4.07
2022-09-22T18:32:27.637Z,4.40
2022-09-22T18:34:57.325Z,5.10
2022-09-22T18:37:26.710Z,4.33
2022-09-22T18:39:55.364Z,3.90
2022-09-22T18:42:25.650Z,4.63
2022-09-22T18:44:54.313Z,4.60
2022-09-22T18:47:23.629Z,4.47
2022-09-22T18:49:52.757Z,4.90
2022-09-22T18:52:23.972Z,4.50
2022-09-22T18:54:54.560Z,4.80
2022-09-22T18:57:24.664Z,5.60
2022-09-22T18:59:54.099Z,5.50
2022-09-22T19:02:23.202Z,5.03
2022-09-22T19:04:52.628Z,5.40
2022-09-22T19:07:43.908Z,5.33
2022-09-22T19:10:14.229Z,7.57
2022-09-22T19:12:42.930Z,5.83
2022-09-22T19:15:15.161Z,6.07
2022-09-22T19:17:45.086Z,6.30
2022-09-22T19:20:15.025Z,6.30
2022-09-22T19:22:45.148Z,7.97
2022-09-22T19:25:13.601Z,7.97
2022-09-22T19:27:41.776Z,9.30
2022-09-22T19:30:11.421Z,9.77
2022-09-22T19:32:40.692Z,9.17
2022-09-22T19:35:10.060Z,9.50
2022-09-22T19:37:38.403Z,9.27
2022-09-22T19:40:10.058Z,9.70
2022-09-22T19:42:40.469Z,7.17
2022-09-22T19:45:10.519Z,7.50
2022-09-22T19:47:39.628Z,7.73
2022-09-22T19:50:09.277Z,8.10
2022-09-22T19:52:38.463Z,8.77
2022-09-22T19:55:11.562Z,8.60
2022-09-22T19:57:41.744Z,9.53
2022-09-22T20:00:11.836Z,8.97
2022-09-22T20:02:40.135Z,8.20
2022-09-22T20:05:17.931Z,8.13
2022-09-22T20:07:46.243Z,8.50
2022-09-22T20:10:17.306Z,7.20
2022-09-22T20:12:45.660Z,7.40
2022-09-22T20:15:15.212Z,6.13
2022-09-22T20:17:46.121Z,6.30
2022-09-22T20:20:16.091Z,5.73
2022-09-22T20:22:44.950Z,7.30
2022-09-22T20:25:22.729Z,6.80
2022-09-22T20:27:51.164Z,7.00
2022-09-22T20:30:19.713Z,6.50
2022-09-22T20:32:47.978Z,5.20
2022-09-22T20:35:19.107Z,5.60
2022-09-22T20:37:47.428Z,5.60
2022-09-22T20:40:20.522Z,5.63
2022-09-22T20:42:49.319Z,6.40
2022-09-22T20:45:18.595Z,6.87
2022-09-22T20:47:46.793Z,6.60
2022-09-22T20:50:15.537Z,6.70
2022-09-22T20:52:43.850Z,5.60
2022-09-22T20:55:12.970Z,6.33
2022-09-22T20:57:44.452Z,6.97
2022-09-22T21:00:15.410Z,6.10
2022-09-22T21:02:43.725Z,5.60
2022-09-22T21:05:12.816Z,5.77
2022-09-22T21:07:40.979Z,5.77
2022-09-22T21:10:27.614Z,5.97
2022-09-22T21:13:00.523Z,6.83
2022-09-22T21:15:30.041Z,5.67
2022-09-22T21:17:58.478Z,6.63
2022-09-22T21:20:27.297Z,5.97
2022-09-22T21:22:55.756Z,5.70
2022-09-22T21:25:25.106Z,5.77
2022-09-22T21:27:53.338Z,5.80
2022-09-22T21:30:22.950Z,6.00
2022-09-22T21:32:51.471Z,5.87
2022-09-22T21:35:19.756Z,6.33
2022-09-22T21:37:48.045Z,6.77
2022-09-22T21:40:17.687Z,6.80
2022-09-22T21:42:45.900Z,5.33
2022-09-22T21:45:14.219Z,4.73
2022-09-22T21:47:44.367Z,7.30
2022-09-22T21:50:12.904Z,6.97
2022-09-22T21:52:41.061Z,5.50
2022-09-22T21:55:10.873Z,5.60
2022-09-22T21:57:38.993Z,8.30
2022-09-22T22:00:09.086Z,5.50
2022-09-22T22:03:01.660Z,6.27
2022-09-22T22:05:30.277Z,5.60
2022-09-22T22:07:58.464Z,5.10
2022-09-22T22:10:26.862Z,5.60
2022-09-22T22:12:56.692Z,5.00
2022-09-22T22:15:25.008Z,5.30
2022-09-22T22:17:54.621Z,4.40
2022-09-22T22:20:23.490Z,4.40
2022-09-22T22:22:51.626Z,4.20
2022-09-22T22:25:20.162Z,4.60
2022-09-22T22:27:48.397Z,5.57
2022-09-22T22:30:19.174Z,6.27
2022-09-22T22:32:47.612Z,5.13
2022-09-22T22:35:17.426Z,4.13
2022-09-22T22:37:46.895Z,4.30
2022-09-22T22:40:15.287Z,4.30
2022-09-22T22:42:43.461Z,4.23
2022-09-22T22:45:12.277Z,4.17
2022-09-22T22:47:40.413Z,4.40
2022-09-22T22:50:10.316Z,4.83
2022-09-22T22:52:42.223Z,4.50
2022-09-22T22:55:10.687Z,4.30
2022-09-22T22:57:38.876Z,4.27
2022-09-22T23:00:08.245Z,4.77
2022-09-22T23:02:36.474Z,4.00
2022-09-22T23:05:05.021Z,4.10
2022-09-22T23:07:33.320Z,4.07
2022-09-22T23:10:07.213Z,3.90
2022-09-22T23:12:36.026Z,3.73
2022-09-22T23:15:04.474Z,3.57
2022-09-22T23:17:33.509Z,3.90
2022-09-22T23:20:01.933Z,4.43
2022-09-22T23:22:30.733Z,4.00
2022-09-22T23:24:59.433Z,4.27
2022-09-22T23:27:29.396Z,3.90
2022-09-22T23:29:58.146Z,3.57
2022-09-22T23:32:26.342Z,3.50
2022-09-22T23:34:54.758Z,4.17
2022-09-22T23:37:24.857Z,4.40
2022-09-22T23:39:53.829Z,4.10
2022-09-22T23:42:22.564Z,3.80
2022-09-22T23:44:52.518Z,4.40
2022-09-22T23:47:20.780Z,3.63
2022-09-22T23:49:49.093Z,4.00
2022-09-22T23:52:17.485Z,4.10
2022-09-22T23:54:45.873Z,3.60
2022-09-22T23:57:14.119Z,3.70
2022-09-22T23:59:42.278Z,4.23
