createdAt,value
2022-08-27T00:00:04.297Z,47.6
2022-08-27T00:01:20.605Z,40.7
2022-08-27T00:02:36.883Z,39.7
2022-08-27T00:03:52.209Z,39.7
2022-08-27T00:05:08.487Z,40.9
2022-08-27T00:06:24.790Z,39.7
2022-08-27T00:07:41.091Z,39.6
2022-08-27T00:08:57.370Z,39.7
2022-08-27T00:10:13.671Z,39.7
2022-08-27T00:11:29.960Z,39.7
2022-08-27T00:12:46.250Z,40.1
2022-08-27T00:15:18.843Z,40.1
2022-08-27T00:16:35.139Z,39.7
2022-08-27T00:17:51.444Z,39.7
2022-08-27T00:19:07.719Z,39.7
2022-08-27T00:20:23.031Z,40.2
2022-08-27T00:22:55.634Z,39.7
2022-08-27T00:24:11.919Z,40.1
2022-08-27T00:25:28.220Z,40.1
2022-08-27T00:26:44.520Z,41.4
2022-08-27T00:28:00.793Z,50.4
2022-08-27T00:29:17.088Z,40.1
2022-08-27T00:30:33.397Z,43.3
2022-08-27T00:31:49.678Z,40.9
2022-08-27T00:33:05.982Z,40.4
2022-08-27T00:34:22.279Z,39.9
2022-08-27T00:35:38.564Z,39.7
2022-08-27T00:38:10.171Z,40.9
2022-08-27T00:39:25.484Z,41.5
2022-08-27T00:40:40.804Z,41.4
2022-08-27T00:41:57.085Z,42
2022-08-27T00:43:13.385Z,41.5
2022-08-27T00:45:45.963Z,42.5
2022-08-27T00:47:02.278Z,41.2
2022-08-27T00:48:18.571Z,41.4
2022-08-27T00:49:34.865Z,42.5
2022-08-27T00:50:51.146Z,41.5
2022-08-27T00:53:23.734Z,43.8
2022-08-27T00:54:40.032Z,48.3
2022-08-27T00:55:55.347Z,42.5
2022-08-27T00:57:10.663Z,41.7
2022-08-27T00:58:26.951Z,41.8
2022-08-27T00:59:43.238Z,41.4
2022-08-27T01:00:59.536Z,42.3
2022-08-27T01:02:15.841Z,41.8
2022-08-27T01:03:32.118Z,41.7
2022-08-27T01:04:48.422Z,41.7
2022-08-27T01:06:04.726Z,41.7
2022-08-27T01:07:21.014Z,41.8
2022-08-27T01:08:37.306Z,43.6
2022-08-27T01:09:52.618Z,49.9
2022-08-27T01:11:07.926Z,41
2022-08-27T01:12:24.215Z,41
2022-08-27T01:13:40.515Z,42
2022-08-27T01:14:56.808Z,41.7
2022-08-27T01:16:13.109Z,41
2022-08-27T01:17:28.428Z,40.6
2022-08-27T01:18:44.719Z,40.6
2022-08-27T01:20:01.006Z,40.7
2022-08-27T01:21:17.305Z,40.2
2022-08-27T01:23:49.888Z,40.6
2022-08-27T01:25:06.182Z,40.4
2022-08-27T01:26:22.473Z,40.1
2022-08-27T01:27:38.772Z,40.1
2022-08-27T01:28:55.068Z,40.9
2022-08-27T01:30:11.364Z,40.6
2022-08-27T01:31:27.646Z,42.5
2022-08-27T01:32:43.943Z,40.6
2022-08-27T01:33:59.271Z,41
2022-08-27T01:35:15.558Z,41.4
2022-08-27T01:36:31.843Z,41.7
2022-08-27T01:37:47.156Z,41.2
2022-08-27T01:39:02.482Z,42.7
2022-08-27T01:40:18.777Z,41.8
2022-08-27T01:41:35.055Z,41.4
2022-08-27T01:42:51.349Z,41.8
2022-08-27T01:44:07.651Z,41.8
2022-08-27T01:46:40.000Z,40.7
2022-08-27T01:47:56.543Z,40.6
2022-08-27T01:49:12.829Z,41
2022-08-27T01:50:29.129Z,40.9
2022-08-27T01:51:45.406Z,41
2022-08-27T01:54:18.010Z,42.5
2022-08-27T01:55:33.328Z,40.9
2022-08-27T01:56:48.631Z,41
2022-08-27T01:58:04.922Z,40.9
2022-08-27T01:59:21.213Z,40.4
2022-08-27T02:00:37.520Z,40.7
2022-08-27T02:03:10.098Z,40.6
2022-08-27T02:04:26.383Z,40.9
2022-08-27T02:05:42.682Z,40.4
2022-08-27T02:06:58.982Z,40.2
2022-08-27T02:08:15.279Z,40.4
2022-08-27T02:09:31.580Z,40.9
2022-08-27T02:10:47.870Z,43.3
2022-08-27T02:12:04.160Z,40.6
2022-08-27T02:13:19.458Z,41.5
2022-08-27T02:14:35.756Z,40.7
2022-08-27T02:15:52.046Z,40.7
2022-08-27T02:17:08.344Z,40.9
2022-08-27T02:18:24.644Z,41.2
2022-08-27T02:19:40.936Z,41
2022-08-27T02:20:57.225Z,41.2
2022-08-27T02:22:13.516Z,41
2022-08-27T02:23:28.833Z,41.2
2022-08-27T02:24:44.159Z,40.9
2022-08-27T02:26:00.438Z,42.7
2022-08-27T02:27:16.731Z,43.6
2022-08-27T02:28:33.032Z,41.7
2022-08-27T02:29:49.320Z,42.5
2022-08-27T02:31:05.623Z,46.5
2022-08-27T02:32:21.916Z,40.7
2022-08-27T02:33:38.220Z,40.6
2022-08-27T02:34:54.500Z,41
2022-08-27T02:36:10.794Z,41.4
2022-08-27T02:37:27.092Z,42
2022-08-27T02:38:43.381Z,41.7
2022-08-27T02:39:59.675Z,43.1
2022-08-27T02:41:14.990Z,41
2022-08-27T02:42:31.278Z,41.7
2022-08-27T02:43:47.585Z,41.2
2022-08-27T02:45:03.872Z,41
2022-08-27T02:46:20.174Z,40.9
2022-08-27T02:47:36.463Z,40.6
2022-08-27T02:48:52.761Z,55.4
2022-08-27T02:50:09.059Z,40.6
2022-08-27T02:51:25.333Z,40.2
2022-08-27T02:52:41.636Z,40.6
2022-08-27T02:53:57.930Z,40.2
2022-08-27T02:55:14.233Z,40.9
2022-08-27T02:56:30.527Z,43
2022-08-27T02:57:45.837Z,41
2022-08-27T02:59:02.114Z,41
2022-08-27T03:00:18.413Z,41
2022-08-27T03:01:34.714Z,40.7
2022-08-27T03:02:50.999Z,40.7
2022-08-27T03:04:07.306Z,40.2
2022-08-27T03:05:23.605Z,41
2022-08-27T03:06:39.890Z,40.9
2022-08-27T03:07:56.180Z,40.9
2022-08-27T03:10:28.772Z,40.9
2022-08-27T03:11:45.073Z,47.8
2022-08-27T03:13:01.365Z,42.3
2022-08-27T03:14:16.667Z,40.1
2022-08-27T03:15:32.957Z,41.4
2022-08-27T03:16:49.255Z,41.2
2022-08-27T03:18:05.544Z,40.2
2022-08-27T03:19:21.844Z,40.4
2022-08-27T03:20:38.138Z,40.6
2022-08-27T03:21:54.440Z,40.2
2022-08-27T03:23:10.722Z,40.1
2022-08-27T03:24:27.030Z,40.4
2022-08-27T03:25:43.310Z,40.6
2022-08-27T03:26:59.608Z,40.4
2022-08-27T03:28:15.892Z,40.6
2022-08-27T03:29:32.197Z,41.2
2022-08-27T03:30:47.501Z,43.9
2022-08-27T03:32:03.794Z,40.9
2022-08-27T03:33:20.103Z,41.7
2022-08-27T03:34:36.380Z,40.6
2022-08-27T03:35:52.683Z,41
2022-08-27T03:37:08.983Z,40.9
2022-08-27T03:38:25.266Z,44.1
2022-08-27T03:40:57.813Z,41
2022-08-27T03:42:14.102Z,40.4
2022-08-27T03:43:30.342Z,40.9
2022-08-27T03:44:46.590Z,41.2
2022-08-27T03:46:02.883Z,40.6
2022-08-27T03:47:18.192Z,40.6
2022-08-27T03:48:34.444Z,40.1
2022-08-27T03:49:50.680Z,40.6
2022-08-27T03:51:06.928Z,40.1
2022-08-27T03:52:23.175Z,40.6
2022-08-27T03:53:39.413Z,42.7
2022-08-27T03:54:55.657Z,40.1
2022-08-27T03:56:11.904Z,41
2022-08-27T03:57:28.147Z,40.1
2022-08-27T03:58:44.370Z,40.4
2022-08-27T04:00:00.628Z,40.6
2022-08-27T04:01:16.857Z,40.4
2022-08-27T04:03:49.342Z,40.1
2022-08-27T04:05:04.607Z,39.7
2022-08-27T04:06:20.836Z,40.2
2022-08-27T04:07:37.075Z,42.2
2022-08-27T04:08:53.315Z,40.1
2022-08-27T04:10:09.552Z,39.7
2022-08-27T04:11:25.805Z,41.4
2022-08-27T04:12:42.034Z,40.7
2022-08-27T04:13:58.276Z,40.4
2022-08-27T04:15:14.517Z,40.1
2022-08-27T04:16:30.766Z,40.9
2022-08-27T04:17:46.995Z,40.7
2022-08-27T04:19:03.234Z,40.1
2022-08-27T04:20:19.474Z,40.1
2022-08-27T04:21:34.724Z,40.1
2022-08-27T04:22:50.978Z,39.9
2022-08-27T04:24:07.213Z,45.6
2022-08-27T04:27:55.930Z,42.8
2022-08-27T04:29:11.204Z,42
2022-08-27T04:30:26.460Z,40.6
2022-08-27T04:31:42.697Z,40.2
2022-08-27T04:32:58.933Z,40.6
2022-08-27T04:34:15.172Z,41
2022-08-27T04:36:47.647Z,41.8
2022-08-27T04:38:03.898Z,40.7
2022-08-27T04:39:20.140Z,43.1
2022-08-27T04:40:36.383Z,40.9
2022-08-27T04:41:52.616Z,42
2022-08-27T04:44:25.097Z,40.6
2022-08-27T04:45:40.363Z,40.4
2022-08-27T04:46:55.615Z,40.6
2022-08-27T04:48:11.846Z,40.2
2022-08-27T04:49:28.081Z,42.3
2022-08-27T04:50:44.330Z,42.8
2022-08-27T04:52:00.566Z,40.2
2022-08-27T04:53:16.813Z,40.7
2022-08-27T04:54:33.062Z,41
2022-08-27T04:55:49.296Z,41.5
2022-08-27T04:57:05.523Z,40.9
2022-08-27T04:58:21.772Z,40.7
2022-08-27T04:59:37.034Z,41.7
2022-08-27T05:00:52.299Z,43.5
2022-08-27T05:02:08.525Z,40.9
2022-08-27T05:03:24.780Z,41.7
2022-08-27T05:04:41.019Z,41.2
2022-08-27T05:05:57.254Z,41
2022-08-27T05:07:13.486Z,41.7
2022-08-27T05:08:29.725Z,40.1
2022-08-27T05:09:45.980Z,46.5
2022-08-27T05:11:02.204Z,41
2022-08-27T05:12:18.453Z,47.5
2022-08-27T05:13:33.708Z,48.1
2022-08-27T05:14:48.961Z,40.1
2022-08-27T05:16:05.205Z,40.7
2022-08-27T05:17:21.441Z,40.6
2022-08-27T05:18:37.678Z,40.9
2022-08-27T05:19:53.930Z,40.2
2022-08-27T05:21:10.173Z,40.1
2022-08-27T05:22:26.404Z,41
2022-08-27T05:23:42.649Z,41.2
2022-08-27T05:24:58.893Z,58.3
2022-08-27T05:26:15.132Z,40.6
2022-08-27T05:27:31.368Z,41.8
2022-08-27T05:28:47.608Z,48.5
2022-08-27T05:30:03.849Z,40.2
2022-08-27T05:31:19.108Z,42.2
2022-08-27T05:32:34.358Z,40.4
2022-08-27T05:33:50.615Z,41.8
2022-08-27T05:35:06.851Z,42.3
2022-08-27T05:36:23.086Z,40.9
2022-08-27T05:37:39.331Z,50.5
2022-08-27T05:38:55.566Z,40.9
2022-08-27T05:40:11.797Z,53.9
2022-08-27T05:41:28.043Z,41.4
2022-08-27T05:42:44.297Z,43.5
2022-08-27T05:44:00.537Z,42.5
2022-08-27T05:45:16.766Z,40.6
2022-08-27T05:46:33.017Z,40.6
2022-08-27T05:47:49.243Z,49.6
2022-08-27T05:50:20.751Z,40.7
2022-08-27T05:51:36.980Z,39.9
2022-08-27T05:52:53.214Z,42.7
2022-08-27T05:54:09.457Z,40.1
2022-08-27T05:55:25.699Z,41.4
2022-08-27T05:56:41.952Z,40.4
2022-08-27T05:57:58.196Z,40.6
2022-08-27T05:59:14.420Z,40.7
2022-08-27T06:00:30.675Z,40.9
2022-08-27T06:01:46.909Z,41.2
2022-08-27T06:03:03.142Z,41
2022-08-27T06:04:19.388Z,41.4
2022-08-27T06:05:34.633Z,41.5
2022-08-27T06:06:50.886Z,41.8
2022-08-27T06:08:07.123Z,41.4
2022-08-27T06:09:23.351Z,45.4
2022-08-27T06:10:39.603Z,44.1
2022-08-27T06:11:55.840Z,41
2022-08-27T06:13:12.089Z,41
2022-08-27T06:14:28.316Z,40.1
2022-08-27T06:15:44.555Z,47.6
2022-08-27T06:17:00.793Z,41.2
2022-08-27T06:18:17.051Z,40.6
2022-08-27T06:20:49.523Z,40.6
2022-08-27T06:22:04.787Z,40.6
2022-08-27T06:23:21.022Z,40.6
2022-08-27T06:24:37.249Z,40.6
2022-08-27T06:25:53.495Z,41
2022-08-27T06:27:09.745Z,42
2022-08-27T06:28:25.983Z,40.6
2022-08-27T06:29:42.212Z,40.6
2022-08-27T06:30:58.455Z,40.6
2022-08-27T06:32:14.699Z,47.8
2022-08-27T06:33:30.949Z,42.7
2022-08-27T06:34:47.177Z,40.9
2022-08-27T06:36:03.416Z,42
2022-08-27T06:37:19.655Z,40.6
2022-08-27T06:38:34.905Z,40.1
2022-08-27T06:39:51.164Z,42.2
2022-08-27T06:41:07.394Z,43.1
2022-08-27T06:42:23.641Z,41.4
2022-08-27T06:43:39.868Z,40.9
2022-08-27T06:44:56.117Z,40.4
2022-08-27T06:46:12.362Z,41.2
2022-08-27T06:47:28.598Z,40.9
2022-08-27T06:48:44.829Z,41.8
2022-08-27T06:50:01.069Z,41.4
2022-08-27T06:51:17.320Z,49.1
2022-08-27T06:52:33.554Z,41.2
2022-08-27T06:53:49.804Z,41
2022-08-27T06:55:05.050Z,42.7
2022-08-27T06:56:21.299Z,42
2022-08-27T06:57:37.531Z,45.9
2022-08-27T06:58:53.774Z,44.6
2022-08-27T07:00:10.021Z,47.3
2022-08-27T07:01:26.257Z,47.5
2022-08-27T07:02:42.501Z,50.1
2022-08-27T07:03:58.724Z,40.6
2022-08-27T07:05:14.976Z,53.3
2022-08-27T07:06:31.212Z,41
2022-08-27T07:07:47.451Z,45.2
2022-08-27T07:09:03.702Z,41.4
2022-08-27T07:10:19.933Z,43
2022-08-27T07:11:35.190Z,51.7
2022-08-27T07:12:51.424Z,42
2022-08-27T07:14:07.681Z,42.7
2022-08-27T07:15:23.908Z,44.9
2022-08-27T07:16:40.153Z,41.8
2022-08-27T07:17:56.400Z,50.2
2022-08-27T07:19:12.633Z,46.4
2022-08-27T07:20:28.870Z,45.1
2022-08-27T07:21:45.113Z,50.1
2022-08-27T07:23:01.360Z,49.9
2022-08-27T07:24:17.602Z,47.2
2022-08-27T07:25:33.840Z,43
2022-08-27T07:26:50.074Z,50.4
2022-08-27T07:28:05.328Z,42.8
2022-08-27T07:29:21.562Z,42
2022-08-27T07:30:37.817Z,45.9
2022-08-27T07:31:54.051Z,46.8
2022-08-27T07:33:10.287Z,41.2
2022-08-27T07:34:26.529Z,41.4
2022-08-27T07:35:42.778Z,41
2022-08-27T07:36:58.999Z,54.7
2022-08-27T07:38:15.241Z,43.3
2022-08-27T07:39:31.489Z,52.3
2022-08-27T07:40:47.720Z,42.7
2022-08-27T07:42:03.966Z,41.7
2022-08-27T07:43:20.215Z,47.8
2022-08-27T07:44:35.457Z,44.1
2022-08-27T07:45:51.712Z,41
2022-08-27T07:47:07.950Z,41.2
2022-08-27T07:48:24.197Z,48.6
2022-08-27T07:49:40.437Z,43.3
2022-08-27T07:50:56.665Z,47.6
2022-08-27T07:52:12.904Z,49.6
2022-08-27T07:54:45.397Z,49.1
2022-08-27T07:56:01.620Z,43.8
2022-08-27T07:57:17.874Z,42.7
2022-08-27T07:58:34.105Z,45.4
2022-08-27T07:59:50.352Z,44.9
2022-08-27T08:01:06.580Z,41.7
2022-08-27T08:02:21.850Z,42
2022-08-27T08:03:38.080Z,49.3
2022-08-27T08:04:54.336Z,39.3
2022-08-27T08:06:10.561Z,42.3
2022-08-27T08:07:26.805Z,42.3
2022-08-27T08:08:43.054Z,41.5
2022-08-27T08:09:59.284Z,43.6
2022-08-27T08:11:15.520Z,45.7
2022-08-27T08:12:31.775Z,43.6
2022-08-27T08:13:48.004Z,45.4
2022-08-27T08:15:04.238Z,41
2022-08-27T08:16:20.478Z,42.2
2022-08-27T08:17:36.735Z,42.7
2022-08-27T08:18:51.992Z,42.8
2022-08-27T08:20:08.219Z,43.5
2022-08-27T08:21:24.472Z,44.7
2022-08-27T08:22:40.705Z,42.7
2022-08-27T08:23:56.953Z,46
2022-08-27T08:25:13.183Z,43.1
2022-08-27T08:26:29.414Z,41.5
2022-08-27T08:27:45.665Z,41.2
2022-08-27T08:30:18.136Z,42.2
2022-08-27T08:31:34.383Z,43.3
2022-08-27T08:32:50.621Z,42.3
2022-08-27T08:34:06.857Z,43
2022-08-27T08:35:22.111Z,42.7
2022-08-27T08:36:38.359Z,43.1
2022-08-27T08:37:54.592Z,42.2
2022-08-27T08:39:10.830Z,43.3
2022-08-27T08:40:27.086Z,48.9
2022-08-27T08:41:43.313Z,43.1
2022-08-27T08:42:59.563Z,42.7
2022-08-27T08:44:15.809Z,49.6
2022-08-27T08:45:32.049Z,43.6
2022-08-27T08:46:48.287Z,42.7
2022-08-27T08:48:04.526Z,43.9
2022-08-27T08:49:20.768Z,41.4
2022-08-27T08:50:36.998Z,42
2022-08-27T08:53:08.491Z,41.7
2022-08-27T08:54:24.732Z,43.3
2022-08-27T08:55:40.975Z,48.1
2022-08-27T08:56:57.221Z,43.5
2022-08-27T08:58:13.452Z,42.5
2022-08-27T08:59:29.695Z,43.3
2022-08-27T09:00:45.948Z,43
2022-08-27T09:02:02.179Z,42.2
2022-08-27T09:03:18.424Z,43.5
2022-08-27T09:04:34.663Z,42.8
2022-08-27T09:05:50.894Z,43.1
2022-08-27T09:08:23.386Z,47.3
2022-08-27T09:09:39.611Z,43.8
2022-08-27T09:10:54.886Z,43.3
2022-08-27T09:12:11.111Z,44.6
2022-08-27T09:13:27.356Z,41.4
2022-08-27T09:14:43.608Z,41.7
2022-08-27T09:15:59.836Z,44.7
2022-08-27T09:17:16.070Z,40.1
2022-08-27T09:18:32.320Z,41.8
2022-08-27T09:19:48.562Z,42.7
2022-08-27T09:21:04.789Z,44.6
2022-08-27T09:22:21.049Z,41.4
2022-08-27T09:23:37.285Z,44.7
2022-08-27T09:24:53.511Z,46.4
2022-08-27T09:26:09.765Z,40.7
2022-08-27T09:27:26.008Z,41.4
2022-08-27T09:28:42.235Z,44.6
2022-08-27T09:29:57.489Z,48
2022-08-27T09:31:13.740Z,50.5
2022-08-27T09:32:29.967Z,47.5
2022-08-27T09:33:46.208Z,45.9
2022-08-27T09:35:02.450Z,43.8
2022-08-27T09:36:18.688Z,43.8
2022-08-27T09:38:51.175Z,41.4
2022-08-27T09:40:07.410Z,43.6
2022-08-27T09:41:23.659Z,51.8
2022-08-27T09:42:39.888Z,43.8
2022-08-27T09:43:56.131Z,41.5
2022-08-27T09:45:12.368Z,42.5
2022-08-27T09:46:27.642Z,40.2
2022-08-27T09:47:42.906Z,40.7
2022-08-27T09:48:59.132Z,41.8
2022-08-27T09:50:15.381Z,40.1
2022-08-27T09:51:31.624Z,40.6
2022-08-27T09:54:04.089Z,53
2022-08-27T09:55:20.343Z,43.6
2022-08-27T09:56:36.588Z,45.9
2022-08-27T09:57:52.828Z,41.4
2022-08-27T09:59:09.052Z,42.7
2022-08-27T10:00:25.304Z,39.7
2022-08-27T10:01:41.543Z,43
2022-08-27T10:02:57.784Z,42.5
2022-08-27T10:04:13.040Z,47.8
2022-08-27T10:05:29.271Z,40.7
2022-08-27T10:06:45.514Z,45.9
2022-08-27T10:08:01.746Z,40.6
2022-08-27T10:09:17.998Z,49.1
2022-08-27T10:10:34.226Z,43.3
2022-08-27T10:11:50.467Z,40.2
2022-08-27T10:13:06.710Z,46.2
2022-08-27T10:14:22.946Z,42
2022-08-27T10:15:39.205Z,41
2022-08-27T10:16:55.427Z,45.4
2022-08-27T10:18:11.681Z,49.1
2022-08-27T10:19:27.915Z,40.1
2022-08-27T10:20:44.163Z,40.9
2022-08-27T10:21:59.413Z,41.5
2022-08-27T10:23:15.657Z,42.8
2022-08-27T10:24:31.900Z,41.8
2022-08-27T10:25:48.133Z,40.6
2022-08-27T10:27:04.381Z,42
2022-08-27T10:28:20.622Z,40.9
2022-08-27T10:29:36.854Z,42.2
2022-08-27T10:30:53.087Z,41
2022-08-27T10:32:09.345Z,48.9
2022-08-27T10:33:25.568Z,43.1
2022-08-27T10:34:41.807Z,46.2
2022-08-27T10:35:58.059Z,40.4
2022-08-27T10:37:14.303Z,42.3
2022-08-27T10:38:29.556Z,41.2
2022-08-27T10:39:45.791Z,40.9
2022-08-27T10:41:02.026Z,43.9
2022-08-27T10:42:18.276Z,42
2022-08-27T10:43:34.509Z,50.1
2022-08-27T10:44:50.750Z,51.5
2022-08-27T10:46:06.992Z,47.2
2022-08-27T10:47:23.229Z,40.9
2022-08-27T10:48:39.480Z,52.5
2022-08-27T10:49:55.720Z,41.2
2022-08-27T10:51:11.956Z,44.4
2022-08-27T10:52:28.188Z,43
2022-08-27T10:53:44.444Z,41.5
2022-08-27T10:55:00.680Z,46.5
2022-08-27T10:56:15.925Z,41.7
2022-08-27T10:57:32.179Z,43.9
2022-08-27T10:58:48.406Z,52.5
2022-08-27T11:00:04.661Z,57.6
2022-08-27T11:02:37.132Z,45.7
2022-08-27T11:03:53.362Z,44.7
2022-08-27T11:05:09.621Z,51.7
2022-08-27T11:06:25.848Z,43.1
2022-08-27T11:07:42.085Z,46.4
2022-08-27T11:08:58.332Z,45.7
2022-08-27T11:10:14.573Z,42
2022-08-27T11:11:30.816Z,41.5
2022-08-27T11:12:46.067Z,44.3
2022-08-27T11:14:02.303Z,43.1
2022-08-27T11:15:18.540Z,43.1
2022-08-27T11:16:34.798Z,42.8
2022-08-27T11:17:51.037Z,46.4
2022-08-27T11:19:07.272Z,43.1
2022-08-27T11:20:23.518Z,45.1
2022-08-27T11:21:39.740Z,44.4
2022-08-27T11:22:55.999Z,42
2022-08-27T11:24:12.223Z,41.4
2022-08-27T11:25:28.460Z,42.2
2022-08-27T11:26:44.707Z,43.1
2022-08-27T11:28:00.940Z,41
2022-08-27T11:29:16.213Z,46.5
2022-08-27T11:30:32.437Z,44.1
2022-08-27T11:31:48.686Z,43.5
2022-08-27T11:33:04.930Z,41
2022-08-27T11:35:37.415Z,41.7
2022-08-27T11:36:53.639Z,43.1
2022-08-27T11:38:09.887Z,43.1
2022-08-27T11:39:26.137Z,40.4
2022-08-27T11:40:42.375Z,41.8
2022-08-27T11:41:58.604Z,41.7
2022-08-27T11:43:14.839Z,43.6
2022-08-27T11:44:31.094Z,43.9
2022-08-27T11:45:46.354Z,42.3
2022-08-27T11:47:02.590Z,42.2
2022-08-27T11:48:18.819Z,47.3
2022-08-27T11:49:35.063Z,44.1
2022-08-27T11:50:51.306Z,41.2
2022-08-27T11:52:07.539Z,41.8
2022-08-27T11:53:23.794Z,42.8
2022-08-27T11:55:56.265Z,43.8
2022-08-27T11:57:12.516Z,46.8
2022-08-27T11:58:28.747Z,43.9
2022-08-27T11:59:44.990Z,42.2
2022-08-27T12:01:01.237Z,44.6
2022-08-27T12:02:17.475Z,41.7
2022-08-27T12:03:32.732Z,42.2
2022-08-27T12:04:48.959Z,41.7
2022-08-27T12:06:05.201Z,46.5
2022-08-27T12:07:21.437Z,44.4
2022-08-27T12:08:37.682Z,46.7
2022-08-27T12:11:10.169Z,42.3
2022-08-27T12:12:26.408Z,48.3
2022-08-27T12:13:42.641Z,41.7
2022-08-27T12:14:58.882Z,44.4
2022-08-27T12:16:15.126Z,47
2022-08-27T12:17:31.371Z,44.1
2022-08-27T12:18:47.612Z,42.3
2022-08-27T12:20:02.854Z,43
2022-08-27T12:21:19.108Z,41.8
2022-08-27T12:22:35.349Z,42
2022-08-27T12:23:51.589Z,46.5
2022-08-27T12:25:07.828Z,48.6
2022-08-27T12:26:24.074Z,43.3
2022-08-27T12:27:40.298Z,43.8
2022-08-27T12:28:56.545Z,41.2
2022-08-27T12:30:12.785Z,42.3
2022-08-27T12:31:29.029Z,56.7
2022-08-27T12:34:01.497Z,50.2
2022-08-27T12:35:17.749Z,41.8
2022-08-27T12:36:32.996Z,41.8
2022-08-27T12:37:49.233Z,44.7
2022-08-27T12:39:05.489Z,42
2022-08-27T12:40:21.720Z,46.7
2022-08-27T12:41:37.961Z,45.6
2022-08-27T12:42:54.199Z,47.6
2022-08-27T12:44:10.437Z,43.8
2022-08-27T12:45:26.677Z,41.8
2022-08-27T12:46:42.931Z,45.1
2022-08-27T12:47:59.160Z,49.3
2022-08-27T12:49:15.401Z,45.9
2022-08-27T12:50:31.638Z,41
2022-08-27T12:51:47.883Z,49.6
2022-08-27T12:53:03.134Z,43.6
2022-08-27T12:54:19.371Z,48.3
2022-08-27T12:55:35.623Z,43.9
2022-08-27T12:56:51.853Z,53.4
2022-08-27T12:58:08.106Z,41.2
2022-08-27T12:59:24.344Z,50.1
2022-08-27T13:00:40.585Z,48.6
2022-08-27T13:01:56.813Z,48.9
2022-08-27T13:03:13.050Z,47
2022-08-27T13:04:29.308Z,46.4
2022-08-27T13:05:45.545Z,41.5
2022-08-27T13:07:01.791Z,44.9
2022-08-27T13:08:18.014Z,51.8
2022-08-27T13:09:33.275Z,45.1
2022-08-27T13:10:49.508Z,50.5
2022-08-27T13:12:05.763Z,54.6
2022-08-27T13:13:21.995Z,62.6
2022-08-27T13:14:38.240Z,68.4
2022-08-27T13:15:54.479Z,64.7
2022-08-27T13:17:10.727Z,56.3
2022-08-27T13:18:26.966Z,47.3
2022-08-27T13:19:43.196Z,47.8
2022-08-27T13:20:59.430Z,43.6
2022-08-27T13:22:15.687Z,44.1
2022-08-27T13:23:31.921Z,47.6
2022-08-27T13:24:48.161Z,54.1
2022-08-27T13:27:19.648Z,47.8
2022-08-27T13:28:35.903Z,51.2
2022-08-27T13:29:52.148Z,56
2022-08-27T13:31:08.367Z,71.3
2022-08-27T13:32:24.627Z,67
2022-08-27T13:34:57.109Z,63.8
2022-08-27T13:36:13.341Z,53.4
2022-08-27T13:37:29.583Z,50.1
2022-08-27T13:38:45.816Z,48.8
2022-08-27T13:40:02.059Z,51.2
2022-08-27T13:41:18.304Z,43.6
2022-08-27T13:42:33.553Z,45.9
2022-08-27T13:43:49.794Z,47.2
2022-08-27T13:45:06.041Z,48.6
2022-08-27T13:46:22.281Z,47.6
2022-08-27T13:47:38.509Z,50.5
2022-08-27T13:48:54.756Z,46.8
2022-08-27T13:50:10.990Z,48.1
2022-08-27T13:51:27.244Z,44.9
2022-08-27T13:52:43.471Z,51.4
2022-08-27T13:53:59.709Z,45.4
2022-08-27T13:55:15.954Z,44.6
2022-08-27T13:56:32.189Z,45.9
2022-08-27T13:57:48.446Z,43.9
2022-08-27T13:59:04.683Z,46.8
2022-08-27T14:00:19.927Z,49.3
2022-08-27T14:01:36.178Z,41.7
2022-08-27T14:02:51.444Z,42.8
2022-08-27T14:04:07.677Z,42.3
2022-08-27T14:05:23.913Z,46.5
2022-08-27T14:06:40.160Z,45.1
2022-08-27T14:07:56.391Z,46
2022-08-27T14:09:12.626Z,42.3
2022-08-27T14:10:28.888Z,40.9
2022-08-27T14:11:45.126Z,42
2022-08-27T14:13:01.360Z,43.1
2022-08-27T14:14:17.604Z,41
2022-08-27T14:15:33.843Z,42
2022-08-27T14:16:50.088Z,41.7
2022-08-27T14:18:06.324Z,41.2
2022-08-27T14:20:37.807Z,45.1
2022-08-27T14:21:54.052Z,48.6
2022-08-27T14:23:10.289Z,48.8
2022-08-27T14:24:26.541Z,44.6
2022-08-27T14:25:42.766Z,45.1
2022-08-27T14:28:15.250Z,44.1
2022-08-27T14:29:31.496Z,43.5
2022-08-27T14:30:47.734Z,44.4
2022-08-27T14:32:03.986Z,43.6
2022-08-27T14:33:20.209Z,44.3
2022-08-27T14:34:36.453Z,43.1
2022-08-27T14:35:52.698Z,42.7
2022-08-27T14:37:08.937Z,48.6
2022-08-27T14:38:24.202Z,46.5
2022-08-27T14:40:56.683Z,45.1
2022-08-27T14:42:11.940Z,43.8
2022-08-27T14:43:27.185Z,44.3
2022-08-27T14:44:43.424Z,46.2
2022-08-27T14:45:59.665Z,46
2022-08-27T14:47:15.912Z,43.5
2022-08-27T14:48:32.148Z,46.2
2022-08-27T14:49:48.390Z,44.6
2022-08-27T14:51:04.634Z,46.2
2022-08-27T14:52:20.878Z,44.9
2022-08-27T14:53:37.105Z,47
2022-08-27T14:54:53.348Z,56.2
2022-08-27T14:56:08.615Z,47.6
2022-08-27T14:58:40.100Z,46.2
2022-08-27T14:59:56.359Z,47
2022-08-27T15:01:12.586Z,49.3
2022-08-27T15:02:28.821Z,48.9
2022-08-27T15:03:45.080Z,45.6
2022-08-27T15:05:01.323Z,48.9
2022-08-27T15:06:17.543Z,47.3
2022-08-27T15:07:33.796Z,44.4
2022-08-27T15:08:50.034Z,50.4
2022-08-27T15:10:06.280Z,50.9
2022-08-27T15:11:22.517Z,53.4
2022-08-27T15:13:54.992Z,48
2022-08-27T15:15:11.224Z,53
2022-08-27T15:16:26.496Z,45.6
2022-08-27T15:17:42.720Z,44.9
2022-08-27T15:18:58.973Z,47.6
2022-08-27T15:20:15.200Z,46.7
2022-08-27T15:21:31.455Z,47
2022-08-27T15:22:47.695Z,44.4
2022-08-27T15:24:03.930Z,48.6
2022-08-27T15:25:20.175Z,46.2
2022-08-27T15:26:36.409Z,48.1
2022-08-27T15:27:52.657Z,47.5
2022-08-27T15:29:08.891Z,48.3
2022-08-27T15:30:25.131Z,44.6
2022-08-27T15:31:41.367Z,49.9
2022-08-27T15:32:56.620Z,47.2
2022-08-27T15:34:12.860Z,44.9
2022-08-27T15:35:29.117Z,47.8
2022-08-27T15:36:45.343Z,47.8
2022-08-27T15:38:01.583Z,50.9
2022-08-27T15:39:17.821Z,52.5
2022-08-27T15:40:34.061Z,77.6
2022-08-27T15:41:50.313Z,60.1
2022-08-27T15:44:22.786Z,49.4
2022-08-27T15:45:39.037Z,45.9
2022-08-27T15:46:55.275Z,47.3
2022-08-27T15:48:11.514Z,50.7
2022-08-27T15:49:26.769Z,44.3
2022-08-27T15:50:43.014Z,44.4
2022-08-27T15:51:59.248Z,47.8
2022-08-27T15:53:15.495Z,47
2022-08-27T15:54:31.724Z,49.1
2022-08-27T15:55:47.970Z,47
2022-08-27T15:57:04.205Z,43.5
2022-08-27T15:58:20.452Z,44.1
2022-08-27T15:59:36.680Z,44.1
2022-08-27T16:00:52.918Z,47.2
2022-08-27T16:02:09.159Z,47.8
2022-08-27T16:03:25.405Z,50.2
2022-08-27T16:04:41.658Z,58.1
2022-08-27T16:07:14.130Z,53.1
2022-08-27T16:08:29.379Z,58
2022-08-27T16:09:45.619Z,58.4
2022-08-27T16:11:01.865Z,62.6
2022-08-27T16:12:18.104Z,56.8
2022-08-27T16:13:34.354Z,54.4
2022-08-27T16:14:50.577Z,49.9
2022-08-27T16:16:06.820Z,50.5
2022-08-27T16:17:23.075Z,46.2
2022-08-27T16:18:39.309Z,48.8
2022-08-27T16:19:55.542Z,46
2022-08-27T16:21:11.790Z,43.6
2022-08-27T16:22:28.023Z,50.1
2022-08-27T16:23:44.273Z,44.4
2022-08-27T16:24:59.512Z,44.3
2022-08-27T16:26:15.764Z,49.9
2022-08-27T16:27:32.004Z,43.6
2022-08-27T16:28:48.234Z,42.7
2022-08-27T16:30:04.489Z,42.8
2022-08-27T16:31:20.732Z,47.2
2022-08-27T16:32:36.951Z,43.1
2022-08-27T16:33:53.195Z,41.7
2022-08-27T16:35:09.446Z,45.6
2022-08-27T16:36:25.677Z,41.8
2022-08-27T16:37:41.928Z,44.1
2022-08-27T16:38:58.153Z,44.3
2022-08-27T16:40:14.403Z,46
2022-08-27T16:41:29.648Z,45.1
2022-08-27T16:42:45.902Z,48.9
2022-08-27T16:44:02.131Z,53.6
2022-08-27T16:45:18.384Z,53.9
2022-08-27T16:46:34.617Z,53.8
2022-08-27T16:47:50.869Z,52.5
2022-08-27T16:49:07.100Z,50.4
2022-08-27T16:50:23.338Z,50.9
2022-08-27T16:51:39.579Z,49.1
2022-08-27T16:52:55.816Z,50.1
2022-08-27T16:54:12.053Z,48.3
2022-08-27T16:55:28.305Z,51.2
2022-08-27T16:56:44.549Z,52.3
2022-08-27T16:57:59.798Z,62.5
2022-08-27T16:59:16.046Z,56.5
2022-08-27T17:00:32.268Z,54.4
2022-08-27T17:01:48.509Z,55.2
2022-08-27T17:03:04.752Z,59.6
2022-08-27T17:04:20.987Z,55.9
2022-08-27T17:05:37.228Z,57.3
2022-08-27T17:08:09.727Z,49.9
2022-08-27T17:09:25.959Z,51
2022-08-27T17:10:42.203Z,47.6
2022-08-27T17:11:58.416Z,46
2022-08-27T17:13:14.636Z,46.7
2022-08-27T17:14:29.902Z,46.2
2022-08-27T17:17:02.378Z,45.1
2022-08-27T17:18:18.626Z,45.4
2022-08-27T17:19:34.860Z,47.3
2022-08-27T17:20:51.110Z,47.3
2022-08-27T17:22:07.349Z,46.2
2022-08-27T17:23:23.574Z,46.4
2022-08-27T17:24:39.813Z,52
2022-08-27T17:25:56.068Z,45.6
2022-08-27T17:27:12.309Z,43.9
2022-08-27T17:28:28.535Z,44.3
2022-08-27T17:29:44.792Z,43.9
2022-08-27T17:31:01.018Z,45.4
2022-08-27T17:32:16.282Z,43.6
2022-08-27T17:33:32.529Z,51
2022-08-27T17:34:48.757Z,48
2022-08-27T17:36:05.004Z,51.7
2022-08-27T17:37:21.243Z,43.6
2022-08-27T17:38:37.480Z,45.7
2022-08-27T17:39:53.713Z,45.4
2022-08-27T17:41:09.959Z,47.2
2022-08-27T17:43:42.436Z,46
2022-08-27T17:44:58.680Z,43.9
2022-08-27T17:46:14.911Z,44.4
2022-08-27T17:47:31.159Z,44.6
2022-08-27T17:48:46.425Z,43
2022-08-27T17:50:02.657Z,42.7
2022-08-27T17:51:18.895Z,51.2
2022-08-27T17:52:35.138Z,42.3