createdAt,value
2023-02-23T00:01:56.087Z,6.27
2023-02-23T00:04:25.114Z,6.43
2023-02-23T00:06:54.563Z,8.10
2023-02-23T00:09:28.029Z,7.30
2023-02-23T00:11:57.450Z,8.30
2023-02-23T00:14:28.826Z,8.23
2023-02-23T00:16:56.802Z,7.20
2023-02-23T00:19:25.282Z,7.40
2023-02-23T00:21:53.861Z,6.87
2023-02-23T00:24:22.227Z,6.77
2023-02-23T00:26:51.557Z,6.27
2023-02-23T00:29:22.239Z,6.70
2023-02-23T00:31:52.218Z,7.17
2023-02-23T00:34:21.732Z,6.90
2023-02-23T00:36:51.328Z,7.07
2023-02-23T00:39:22.568Z,6.67
2023-02-23T00:41:50.468Z,6.47
2023-02-23T00:44:18.318Z,7.37
2023-02-23T00:46:49.255Z,6.53
2023-02-23T00:49:18.752Z,7.00
2023-02-23T00:51:46.995Z,6.97
2023-02-23T00:54:15.464Z,7.10
2023-02-23T00:56:43.240Z,7.57
2023-02-23T00:59:11.158Z,6.67
2023-02-23T01:01:39.721Z,5.97
2023-02-23T01:04:07.593Z,7.23
2023-02-23T01:06:37.699Z,6.87
2023-02-23T01:09:08.876Z,6.73
2023-02-23T01:11:37.060Z,8.60
2023-02-23T01:14:05.267Z,7.07
2023-02-23T01:16:34.735Z,7.20
2023-02-23T01:19:03.720Z,7.20
2023-02-23T01:21:32.377Z,7.83
2023-02-23T01:24:02.443Z,7.27
2023-02-23T01:26:31.061Z,7.63
2023-02-23T01:29:00.744Z,7.03
2023-02-23T01:31:29.682Z,6.30
2023-02-23T01:33:58.228Z,7.30
2023-02-23T01:36:26.603Z,7.07
2023-02-23T01:38:57.534Z,7.07
2023-02-23T01:41:27.459Z,7.00
2023-02-23T01:43:59.158Z,6.90
2023-02-23T01:46:27.095Z,7.50
2023-02-23T01:48:56.701Z,7.57
2023-02-23T01:51:26.486Z,7.30
2023-02-23T01:53:57.173Z,6.40
2023-02-23T01:56:28.861Z,7.13
2023-02-23T01:58:58.466Z,6.90
2023-02-23T02:01:27.765Z,7.30
2023-02-23T02:03:56.750Z,7.43
2023-02-23T02:06:28.827Z,7.90
2023-02-23T02:08:59.396Z,8.37
2023-02-23T02:11:36.285Z,7.87
2023-02-23T02:14:09.165Z,9.67
2023-02-23T02:16:42.643Z,10.00
2023-02-23T02:19:40.833Z,10.23
2023-02-23T02:22:21.432Z,9.97
2023-02-23T02:25:11.451Z,10.90
2023-02-23T02:27:51.417Z,12.53
2023-02-23T02:30:35.627Z,14.33
2023-02-23T02:33:12.228Z,15.43
2023-02-23T02:35:55.153Z,13.73
2023-02-23T02:38:37.749Z,11.90
2023-02-23T02:41:12.347Z,14.43
2023-02-23T02:43:43.671Z,14.50
2023-02-23T02:46:13.735Z,14.63
2023-02-23T02:48:45.774Z,13.70
2023-02-23T02:51:19.242Z,12.90
2023-02-23T02:53:49.771Z,12.80
2023-02-23T02:56:21.169Z,13.37
2023-02-23T02:58:50.275Z,13.40
2023-02-23T03:01:36.679Z,12.97
2023-02-23T03:04:23.863Z,12.03
2023-02-23T03:07:11.652Z,12.23
2023-02-23T03:10:01.346Z,12.50
2023-02-23T03:12:55.097Z,12.67
2023-02-23T03:15:48.095Z,12.67
2023-02-23T03:18:43.376Z,12.73
2023-02-23T03:21:32.543Z,13.50
2023-02-23T03:24:22.899Z,13.43
2023-02-23T03:27:11.429Z,13.87
2023-02-23T03:30:00.942Z,12.27
2023-02-23T03:32:48.775Z,13.40
2023-02-23T03:35:36.652Z,13.13
2023-02-23T03:38:24.603Z,13.43
2023-02-23T03:41:10.850Z,9.67
2023-02-23T03:43:58.889Z,13.57
2023-02-23T03:46:47.292Z,13.10
2023-02-23T03:49:33.286Z,11.30
2023-02-23T03:52:21.331Z,11.17
2023-02-23T03:55:12.542Z,12.20
2023-02-23T03:57:58.874Z,13.40
2023-02-23T04:00:46.732Z,13.83
2023-02-23T04:03:35.112Z,14.63
2023-02-23T04:06:23.021Z,12.77
2023-02-23T04:09:10.494Z,14.67
2023-02-23T04:11:58.929Z,15.37
2023-02-23T04:14:28.331Z,18.93
2023-02-23T04:16:55.282Z,18.13
2023-02-23T04:19:27.101Z,15.97
2023-02-23T04:21:55.184Z,16.50
2023-02-23T04:24:23.875Z,16.23
2023-02-23T04:26:51.560Z,15.13
2023-02-23T04:29:19.459Z,15.50
2023-02-23T04:31:47.528Z,16.73
2023-02-23T04:34:15.260Z,18.40
2023-02-23T04:36:44.439Z,18.47
2023-02-23T04:39:12.146Z,14.03
2023-02-23T04:41:40.076Z,12.23
2023-02-23T04:44:08.602Z,10.53
2023-02-23T04:46:36.588Z,8.70
2023-02-23T04:49:05.739Z,7.23
2023-02-23T04:51:34.096Z,7.73
2023-02-23T04:54:03.612Z,6.53
2023-02-23T04:56:31.645Z,7.70
2023-02-23T04:59:00.425Z,6.27
2023-02-23T05:01:29.640Z,7.40
2023-02-23T05:03:57.320Z,6.77
2023-02-23T05:06:25.109Z,6.63
2023-02-23T05:08:53.198Z,7.07
2023-02-23T05:11:22.990Z,6.70
2023-02-23T05:13:50.789Z,6.87
2023-02-23T05:16:18.837Z,6.83
2023-02-23T05:18:46.512Z,7.00
2023-02-23T05:21:15.561Z,11.40
2023-02-23T05:23:43.353Z,7.53
2023-02-23T05:26:13.269Z,7.07
2023-02-23T05:28:42.953Z,7.17
2023-02-23T05:31:10.823Z,7.37
2023-02-23T05:33:43.041Z,7.57
2023-02-23T05:36:11.914Z,6.47
2023-02-23T05:38:39.768Z,6.30
2023-02-23T05:41:08.251Z,7.00
2023-02-23T05:43:36.259Z,7.87
2023-02-23T05:46:08.751Z,7.80
2023-02-23T05:48:36.522Z,11.10
2023-02-23T05:51:04.517Z,9.67
2023-02-23T05:53:32.477Z,13.60
2023-02-23T05:56:00.162Z,18.87
2023-02-23T05:58:27.835Z,18.17
2023-02-23T06:00:55.786Z,16.13
2023-02-23T06:03:24.881Z,19.57
2023-02-23T06:05:53.142Z,20.63
2023-02-23T06:08:20.942Z,19.03
2023-02-23T06:10:49.192Z,19.30
2023-02-23T06:13:17.000Z,20.77
2023-02-23T06:15:44.948Z,23.60
2023-02-23T06:18:13.412Z,35.17
2023-02-23T06:20:42.723Z,38.63
2023-02-23T06:23:10.739Z,44.30
2023-02-23T06:25:39.638Z,29.30
2023-02-23T06:28:07.721Z,23.90
2023-02-23T06:30:35.954Z,23.10
2023-02-23T06:33:03.902Z,22.83
2023-02-23T06:35:33.568Z,24.63
2023-02-23T06:38:02.933Z,24.00
2023-02-23T06:40:30.783Z,23.10
2023-02-23T06:42:59.763Z,22.27
2023-02-23T06:45:28.104Z,25.27
2023-02-23T06:47:56.076Z,21.90
2023-02-23T06:50:23.787Z,21.37
2023-02-23T06:52:51.690Z,24.00
2023-02-23T06:55:20.794Z,22.73
2023-02-23T06:57:49.973Z,20.33
2023-02-23T07:00:18.215Z,22.87
2023-02-23T07:02:49.096Z,18.50
2023-02-23T07:05:16.880Z,19.67
2023-02-23T07:07:45.748Z,20.43
2023-02-23T07:10:14.052Z,19.97
2023-02-23T07:12:43.492Z,21.40
2023-02-23T07:15:12.078Z,20.53
2023-02-23T07:17:40.004Z,19.47
2023-02-23T07:20:08.012Z,20.20
2023-02-23T07:22:36.157Z,21.03
2023-02-23T07:25:04.623Z,19.47
2023-02-23T07:27:32.344Z,18.90
2023-02-23T07:30:03.089Z,20.30
2023-02-23T07:32:31.199Z,20.10
2023-02-23T07:34:58.976Z,20.73
2023-02-23T07:37:27.172Z,17.60
2023-02-23T07:39:54.905Z,18.67
2023-02-23T07:42:22.586Z,19.07
2023-02-23T07:44:50.248Z,18.63
2023-02-23T07:47:19.391Z,18.77
2023-02-23T07:49:47.291Z,18.00
2023-02-23T07:52:18.214Z,14.80
2023-02-23T07:54:46.026Z,14.57
2023-02-23T07:57:14.250Z,12.23
2023-02-23T07:59:42.065Z,12.73
2023-02-23T08:02:11.302Z,12.97
2023-02-23T08:04:43.354Z,12.87
2023-02-23T08:07:11.234Z,14.13
2023-02-23T08:09:38.953Z,22.73
2023-02-23T08:12:07.517Z,16.03
2023-02-23T08:14:35.144Z,14.87
2023-02-23T08:17:03.542Z,15.80
2023-02-23T08:19:31.630Z,15.57
2023-02-23T08:22:00.619Z,26.23
2023-02-23T08:24:29.770Z,24.27
2023-02-23T08:26:57.809Z,14.10
2023-02-23T08:29:28.257Z,16.13
2023-02-23T08:31:56.767Z,13.10
2023-02-23T08:34:25.564Z,14.20
2023-02-23T08:36:54.203Z,14.10
2023-02-23T08:39:23.630Z,14.53
2023-02-23T08:41:52.679Z,18.70
2023-02-23T08:44:23.009Z,19.10
2023-02-23T08:46:50.671Z,17.33
2023-02-23T08:49:18.482Z,18.03
2023-02-23T08:51:48.804Z,19.67
2023-02-23T08:54:17.991Z,16.63
2023-02-23T08:56:47.161Z,18.60
2023-02-23T08:59:15.033Z,22.83
2023-02-23T09:01:43.419Z,17.00
2023-02-23T09:04:11.863Z,16.10
2023-02-23T09:06:40.710Z,16.47
2023-02-23T09:09:10.041Z,18.30
2023-02-23T09:11:37.936Z,19.27
2023-02-23T09:14:07.430Z,17.70
2023-02-23T09:16:35.887Z,18.47
2023-02-23T09:19:06.997Z,19.57
2023-02-23T09:21:34.821Z,14.73
2023-02-23T09:24:03.204Z,18.07
2023-02-23T09:26:32.619Z,18.40
2023-02-23T09:29:03.572Z,15.07
2023-02-23T09:31:32.796Z,16.57
2023-02-23T09:34:01.840Z,15.37
2023-02-23T09:36:32.810Z,16.13
2023-02-23T09:39:00.691Z,13.20
2023-02-23T09:41:44.652Z,12.60
2023-02-23T09:44:17.204Z,12.97
2023-02-23T09:46:48.960Z,10.97
2023-02-23T09:49:18.075Z,12.93
2023-02-23T09:51:49.204Z,10.73
2023-02-23T09:54:18.161Z,11.23
2023-02-23T09:56:48.040Z,10.67
2023-02-23T09:59:17.176Z,12.40
2023-02-23T10:01:52.227Z,7.00
2023-02-23T10:04:22.749Z,7.97
2023-02-23T10:06:54.010Z,9.00
2023-02-23T10:09:26.443Z,8.73
2023-02-23T10:11:57.772Z,8.80
2023-02-23T10:14:31.766Z,8.50
2023-02-23T10:17:08.206Z,9.17
2023-02-23T10:19:38.344Z,9.00
2023-02-23T10:22:08.268Z,8.20
2023-02-23T10:24:37.520Z,8.77
2023-02-23T10:27:10.329Z,9.43
2023-02-23T10:29:40.511Z,8.27
2023-02-23T10:32:17.389Z,9.10
2023-02-23T10:34:46.976Z,9.20
2023-02-23T10:37:15.334Z,9.37
2023-02-23T10:39:43.333Z,8.43
2023-02-23T10:42:15.239Z,8.10
2023-02-23T10:47:42.322Z,8.97
2023-02-23T10:50:11.125Z,8.60
2023-02-23T10:52:42.212Z,7.27
2023-02-23T10:55:24.376Z,6.13
2023-02-23T10:58:02.096Z,6.77
2023-02-23T11:00:31.187Z,6.53
2023-02-23T11:03:00.430Z,6.50
2023-02-23T11:05:39.284Z,6.20
2023-02-23T11:08:11.053Z,6.80
2023-02-23T11:10:39.327Z,7.17
2023-02-23T11:13:07.255Z,10.33
2023-02-23T11:15:50.278Z,6.37
2023-02-23T11:18:23.057Z,5.93
2023-02-23T11:20:51.241Z,7.13
2023-02-23T11:23:22.276Z,7.73
2023-02-23T11:25:52.169Z,8.63
2023-02-23T11:28:22.233Z,7.27
2023-02-23T11:30:50.649Z,7.20
2023-02-23T11:33:21.246Z,7.73
2023-02-23T11:35:58.478Z,7.37
2023-02-23T11:38:27.708Z,6.33
2023-02-23T11:41:02.714Z,7.53
2023-02-23T11:43:32.301Z,7.93
2023-02-23T11:46:01.709Z,6.90
2023-02-23T11:48:32.549Z,7.27
2023-02-23T11:51:01.892Z,6.80
2023-02-23T11:53:31.754Z,7.07
2023-02-23T11:56:08.244Z,7.03
2023-02-23T11:58:51.148Z,6.33
2023-02-23T12:01:23.679Z,6.00
2023-02-23T12:03:53.184Z,6.10
2023-02-23T12:06:38.931Z,5.90
2023-02-23T12:09:13.112Z,5.40
2023-02-23T12:11:47.678Z,5.23
2023-02-23T12:14:21.963Z,5.07
2023-02-23T12:16:50.941Z,4.53
2023-02-23T12:19:25.132Z,5.63
2023-02-23T12:21:59.919Z,5.50
2023-02-23T12:24:30.247Z,6.40
2023-02-23T12:27:01.609Z,5.17
2023-02-23T12:29:32.960Z,4.83
2023-02-23T12:32:03.233Z,4.80
2023-02-23T12:34:33.490Z,5.40
2023-02-23T12:37:07.703Z,5.70
2023-02-23T12:39:37.646Z,5.03
2023-02-23T12:42:09.050Z,5.30
2023-02-23T12:44:40.888Z,4.73
2023-02-23T12:47:10.400Z,4.73
2023-02-23T12:49:40.526Z,5.87
2023-02-23T12:52:14.854Z,6.30
2023-02-23T12:54:43.880Z,5.57
2023-02-23T12:57:15.423Z,4.80
2023-02-23T12:59:51.228Z,5.20
2023-02-23T13:02:23.314Z,4.57
2023-02-23T13:05:06.020Z,5.03
2023-02-23T13:07:42.142Z,5.00
2023-02-23T13:10:14.212Z,4.53
2023-02-23T13:12:46.631Z,4.90
2023-02-23T13:15:21.063Z,4.60
2023-02-23T13:17:51.837Z,4.90
2023-02-23T13:20:21.747Z,4.40
2023-02-23T13:22:53.079Z,4.10
2023-02-23T13:25:28.399Z,4.13
2023-02-23T13:28:00.007Z,4.90
2023-02-23T13:30:28.105Z,4.97
2023-02-23T13:32:57.054Z,4.43
2023-02-23T13:35:26.420Z,3.77
2023-02-23T13:37:56.592Z,4.17
2023-02-23T13:40:27.321Z,4.80
2023-02-23T13:43:01.238Z,5.00
2023-02-23T13:45:34.301Z,4.60
2023-02-23T13:48:05.380Z,3.90
2023-02-23T13:50:37.923Z,3.77
2023-02-23T13:53:28.457Z,4.63
2023-02-23T13:55:59.546Z,3.40
2023-02-23T13:58:29.894Z,4.10
2023-02-23T14:01:06.224Z,3.23
2023-02-23T14:03:37.291Z,3.90
2023-02-23T14:06:05.490Z,3.70
2023-02-23T14:08:37.091Z,3.47
2023-02-23T14:11:05.917Z,4.10
2023-02-23T14:13:36.520Z,3.90
2023-02-23T14:16:12.156Z,3.67
2023-02-23T14:18:52.711Z,3.93
2023-02-23T14:21:26.924Z,4.10
2023-02-23T14:24:05.262Z,4.00
2023-02-23T14:26:44.046Z,3.70
2023-02-23T14:29:18.692Z,4.60
2023-02-23T14:31:54.776Z,4.37
2023-02-23T14:34:24.597Z,4.77
2023-02-23T14:36:55.840Z,4.00
2023-02-23T14:39:27.483Z,4.40
2023-02-23T14:41:56.248Z,5.80
2023-02-23T14:44:30.019Z,4.53
2023-02-23T14:47:02.374Z,4.43
2023-02-23T14:49:35.147Z,4.70
2023-02-23T14:52:07.446Z,4.40
2023-02-23T14:54:37.776Z,5.27
2023-02-23T14:57:07.049Z,4.77
2023-02-23T14:59:38.561Z,4.30
2023-02-23T15:02:09.909Z,5.23
2023-02-23T15:04:38.996Z,5.10
2023-02-23T15:07:07.571Z,5.60
2023-02-23T15:09:39.026Z,4.07
2023-02-23T15:12:11.423Z,5.00
2023-02-23T15:14:39.957Z,5.13
2023-02-23T15:17:08.706Z,5.50
2023-02-23T15:19:39.477Z,6.60
2023-02-23T15:22:07.533Z,5.10
2023-02-23T15:24:43.483Z,6.33
2023-02-23T15:27:18.665Z,5.60
2023-02-23T15:29:46.455Z,6.67
2023-02-23T15:32:18.370Z,6.97
2023-02-23T15:34:46.492Z,5.90
2023-02-23T15:37:15.889Z,6.67
2023-02-23T15:39:48.234Z,6.47
2023-02-23T15:42:18.380Z,6.53
2023-02-23T15:44:46.519Z,6.97
2023-02-23T15:47:20.132Z,7.27
2023-02-23T15:49:48.080Z,6.40
2023-02-23T15:52:17.708Z,6.93
2023-02-23T15:54:49.661Z,7.40
2023-02-23T15:57:20.773Z,6.60
2023-02-23T15:59:48.869Z,7.53
2023-02-23T16:02:19.590Z,6.70
2023-02-23T16:04:50.981Z,6.30
2023-02-23T16:07:21.014Z,6.10
2023-02-23T16:09:52.302Z,5.30
2023-02-23T16:12:22.698Z,5.33
2023-02-23T16:14:54.014Z,5.93
2023-02-23T16:17:30.439Z,6.03
2023-02-23T16:19:59.138Z,6.13
2023-02-23T16:22:29.156Z,5.77
2023-02-23T16:25:03.804Z,5.73
2023-02-23T16:27:31.759Z,5.50
2023-02-23T16:30:01.900Z,5.43
2023-02-23T16:32:37.497Z,5.57
2023-02-23T16:35:10.571Z,5.83
2023-02-23T16:37:50.773Z,5.93
2023-02-23T16:40:20.012Z,6.13
2023-02-23T16:42:49.248Z,5.90
2023-02-23T16:45:18.229Z,7.67
2023-02-23T16:47:48.488Z,6.77
2023-02-23T16:50:20.541Z,5.93
2023-02-23T16:52:51.826Z,8.23
2023-02-23T16:55:26.061Z,7.07
2023-02-23T16:57:55.408Z,6.83
2023-02-23T17:00:24.592Z,8.33
2023-02-23T17:02:52.894Z,6.87
2023-02-23T17:05:23.750Z,8.13
2023-02-23T17:07:51.891Z,7.87
2023-02-23T17:10:36.860Z,7.80
2023-02-23T17:13:05.961Z,8.40
2023-02-23T17:15:35.232Z,8.33
2023-02-23T17:18:03.134Z,9.80
2023-02-23T17:20:32.822Z,9.10
2023-02-23T17:23:01.548Z,8.47
2023-02-23T17:25:31.710Z,9.67
2023-02-23T17:28:00.147Z,9.23
2023-02-23T17:30:28.642Z,7.73
2023-02-23T17:32:57.303Z,9.73
2023-02-23T17:35:25.998Z,9.13
2023-02-23T17:37:54.052Z,10.87
2023-02-23T17:40:29.128Z,11.10
2023-02-23T17:42:59.458Z,11.03
2023-02-23T17:45:28.354Z,12.33
2023-02-23T17:47:56.420Z,9.90
2023-02-23T17:50:24.229Z,13.60
2023-02-23T17:52:52.381Z,16.20
2023-02-23T17:55:20.833Z,17.10
2023-02-23T17:57:48.571Z,17.53
2023-02-23T18:00:18.881Z,16.97
2023-02-23T18:02:47.123Z,20.20
2023-02-23T18:05:15.475Z,13.83
2023-02-23T18:07:43.581Z,23.50
2023-02-23T18:10:13.486Z,19.30
2023-02-23T18:12:44.469Z,21.10
2023-02-23T18:15:12.315Z,22.20
2023-02-23T18:17:41.538Z,17.70
2023-02-23T18:20:14.070Z,16.50
2023-02-23T18:22:43.016Z,16.23
2023-02-23T18:25:11.120Z,17.07
2023-02-23T18:27:39.178Z,14.87
2023-02-23T18:30:07.740Z,16.43
2023-02-23T18:32:35.908Z,17.43
2023-02-23T18:35:05.623Z,17.03
2023-02-23T18:37:33.473Z,17.70
2023-02-23T18:40:01.374Z,16.67
2023-02-23T18:42:29.191Z,17.60
2023-02-23T18:44:57.061Z,16.47
2023-02-23T18:47:25.841Z,13.90
2023-02-23T18:49:54.664Z,15.87
2023-02-23T18:52:23.856Z,17.87
2023-02-23T18:54:51.753Z,15.00
2023-02-23T18:57:19.681Z,16.23
2023-02-23T18:59:47.696Z,15.57
2023-02-23T19:02:15.649Z,14.50
2023-02-23T19:04:43.545Z,17.70
2023-02-23T19:07:11.591Z,16.80
2023-02-23T19:09:41.194Z,16.80
2023-02-23T19:12:11.546Z,15.50
2023-02-23T19:14:49.178Z,15.77
2023-02-23T19:17:18.008Z,15.20
2023-02-23T19:19:45.804Z,16.07
2023-02-23T19:22:13.476Z,13.83
2023-02-23T19:24:42.762Z,14.27
2023-02-23T19:27:11.295Z,16.27
2023-02-23T19:29:39.560Z,17.40
2023-02-23T19:32:07.678Z,15.77
2023-02-23T19:34:35.636Z,15.83
2023-02-23T19:37:03.415Z,14.43
2023-02-23T19:39:31.332Z,16.90
2023-02-23T19:42:00.499Z,17.20
2023-02-23T19:44:28.377Z,16.87
2023-02-23T19:46:57.102Z,18.17
2023-02-23T19:49:25.798Z,19.40
2023-02-23T19:51:54.011Z,20.00
2023-02-23T19:54:21.942Z,17.07
2023-02-23T19:56:51.723Z,17.67
2023-02-23T19:59:21.058Z,19.43
2023-02-23T20:01:51.700Z,18.80
2023-02-23T20:04:19.681Z,19.27
2023-02-23T20:06:49.971Z,19.90
2023-02-23T20:09:17.889Z,18.53
2023-02-23T20:11:45.615Z,19.23
2023-02-23T20:14:13.495Z,19.57
2023-02-23T20:16:42.933Z,19.43
2023-02-23T20:19:11.817Z,20.30
2023-02-23T20:21:39.868Z,19.27
2023-02-23T20:24:08.428Z,20.03
2023-02-23T20:26:37.320Z,17.70
2023-02-23T20:29:06.880Z,23.30
2023-02-23T20:31:36.081Z,18.60
2023-02-23T20:34:06.558Z,23.87
2023-02-23T20:36:34.802Z,20.17
2023-02-23T20:39:02.560Z,19.73
2023-02-23T20:41:31.621Z,21.40
2023-02-23T20:44:01.043Z,17.73
2023-02-23T20:46:30.976Z,22.97
2023-02-23T20:48:59.596Z,19.70
2023-02-23T20:51:28.709Z,17.83
2023-02-23T20:53:56.502Z,22.57
2023-02-23T20:56:25.561Z,20.87
2023-02-23T20:58:54.524Z,20.77
2023-02-23T21:01:24.251Z,21.63
2023-02-23T21:03:52.611Z,18.90
2023-02-23T21:06:20.530Z,21.30
2023-02-23T21:08:50.093Z,23.23
2023-02-23T21:11:18.393Z,20.00
2023-02-23T21:13:46.465Z,20.93
2023-02-23T21:16:14.961Z,21.33
2023-02-23T21:18:42.961Z,20.63
2023-02-23T21:21:10.860Z,22.07
2023-02-23T21:23:39.483Z,21.10
2023-02-23T21:26:14.376Z,20.50
2023-02-23T21:28:43.070Z,21.73
2023-02-23T21:31:12.670Z,20.47
2023-02-23T21:33:41.736Z,19.67
2023-02-23T21:36:10.952Z,21.80
2023-02-23T21:38:38.811Z,20.60
2023-02-23T21:41:07.556Z,19.57
2023-02-23T21:43:40.160Z,19.53
2023-02-23T21:46:09.134Z,20.03
2023-02-23T21:48:37.161Z,19.37
2023-02-23T21:51:05.459Z,20.73
2023-02-23T21:53:33.381Z,19.17
2023-02-23T21:56:05.752Z,19.47
2023-02-23T21:58:33.451Z,19.03
2023-02-23T22:01:10.572Z,18.97
2023-02-23T22:03:38.385Z,17.70
2023-02-23T22:06:06.395Z,17.40
2023-02-23T22:08:36.463Z,17.83
2023-02-23T22:11:07.096Z,14.93
2023-02-23T22:13:34.840Z,15.97
2023-02-23T22:16:05.610Z,16.00
2023-02-23T22:18:33.304Z,15.40
2023-02-23T22:21:01.480Z,14.77
2023-02-23T22:23:29.402Z,13.10
2023-02-23T22:25:57.613Z,14.30
2023-02-23T22:28:28.004Z,15.63
2023-02-23T22:30:55.887Z,13.53
2023-02-23T22:33:25.174Z,13.20
2023-02-23T22:35:53.280Z,13.23
2023-02-23T22:38:21.294Z,11.37
2023-02-23T22:40:49.501Z,12.90
2023-02-23T22:43:17.443Z,11.57
2023-02-23T22:45:45.457Z,12.43
2023-02-23T22:48:14.476Z,12.17
2023-02-23T22:50:46.043Z,10.33
2023-02-23T22:53:14.315Z,9.13
2023-02-23T22:55:46.983Z,8.20
2023-02-23T22:58:15.403Z,9.07
2023-02-23T23:01:01.980Z,7.93
2023-02-23T23:03:30.011Z,8.07
2023-02-23T23:06:02.628Z,7.97
2023-02-23T23:08:31.041Z,7.90
2023-02-23T23:11:03.819Z,7.70
2023-02-23T23:13:33.196Z,8.13
2023-02-23T23:16:07.909Z,8.03
2023-02-23T23:18:36.908Z,7.27
2023-02-23T23:21:13.245Z,5.83
2023-02-23T23:23:43.133Z,6.43
2023-02-23T23:26:14.851Z,6.73
2023-02-23T23:28:43.683Z,6.33
2023-02-23T23:31:11.560Z,5.97
2023-02-23T23:33:47.832Z,6.17
2023-02-23T23:36:17.143Z,7.13
2023-02-23T23:38:45.769Z,6.63
2023-02-23T23:41:15.039Z,6.97
2023-02-23T23:43:46.427Z,7.00
2023-02-23T23:46:15.073Z,7.33
2023-02-23T23:48:44.275Z,6.70
2023-02-23T23:51:12.108Z,6.27
2023-02-23T23:53:42.536Z,5.70
2023-02-23T23:56:11.015Z,7.23
2023-02-23T23:58:39.370Z,7.00
