createdAt,value
2019-05-17T00:00:08.091Z,28.87
2019-05-17T00:02:37.491Z,29.90
2019-05-17T00:05:08.307Z,29.53
2019-05-17T00:07:37.160Z,29.30
2019-05-17T00:10:07.591Z,29.07
2019-05-17T00:12:36.740Z,29.20
2019-05-17T00:15:07.121Z,28.20
2019-05-17T00:17:37.692Z,30.27
2019-05-17T00:20:07.902Z,29.43
2019-05-17T00:22:36.759Z,29.53
2019-05-17T00:25:09.257Z,30.17
2019-05-17T00:27:38.117Z,28.83
2019-05-17T00:30:07.848Z,28.33
2019-05-17T00:32:36.905Z,28.57
2019-05-17T00:35:07.230Z,29.03
2019-05-17T00:37:37.232Z,28.27
2019-05-17T00:40:07.804Z,28.70
2019-05-17T00:42:37.229Z,28.93
2019-05-17T00:45:08.326Z,28.50
2019-05-17T00:47:37.464Z,29.70
2019-05-17T00:50:07.519Z,28.53
2019-05-17T00:52:36.786Z,28.63
2019-05-17T00:55:08.834Z,28.03
2019-05-17T00:57:37.422Z,27.63
2019-05-17T01:00:09.430Z,27.10
2019-05-17T01:02:38.023Z,27.53
2019-05-17T01:05:07.434Z,26.97
2019-05-17T01:07:37.725Z,28.93
2019-05-17T01:10:08.220Z,27.20
2019-05-17T01:12:36.882Z,26.37
2019-05-17T01:15:07.749Z,27.77
2019-05-17T01:17:36.654Z,27.37
2019-05-17T01:20:08.605Z,27.43
2019-05-17T01:22:37.195Z,29.47
2019-05-17T01:25:07.505Z,28.17
2019-05-17T01:27:38.159Z,27.27
2019-05-17T01:30:07.654Z,27.03
2019-05-17T01:32:37.417Z,28.73
2019-05-17T01:35:07.627Z,27.60
2019-05-17T01:37:36.947Z,27.07
2019-05-17T01:40:06.904Z,27.87
2019-05-17T01:42:37.457Z,27.57
2019-05-17T01:45:09.116Z,28.13
2019-05-17T01:47:37.685Z,29.07
2019-05-17T01:50:08.449Z,27.93
2019-05-17T01:52:37.209Z,26.93
2019-05-17T01:55:07.887Z,27.77
2019-05-17T01:57:36.978Z,26.83
2019-05-17T02:00:10.075Z,27.70
2019-05-17T02:02:42.834Z,27.83
2019-05-17T02:05:11.685Z,27.57
2019-05-17T02:07:40.253Z,27.33
2019-05-17T02:10:10.109Z,26.40
2019-05-17T02:12:38.691Z,26.77
2019-05-17T02:15:10.847Z,27.30
2019-05-17T02:17:39.541Z,27.70
2019-05-17T02:20:09.282Z,26.47
2019-05-17T02:22:37.849Z,26.63
2019-05-17T02:25:08.781Z,26.30
2019-05-17T02:27:41.176Z,27.57
2019-05-17T02:30:13.618Z,26.97
2019-05-17T02:32:43.197Z,26.23
2019-05-17T02:35:14.416Z,26.53
2019-05-17T02:37:43.463Z,25.43
2019-05-17T02:40:14.409Z,25.67
2019-05-17T02:42:43.458Z,25.80
2019-05-17T02:45:13.415Z,25.30
2019-05-17T02:47:43.574Z,25.17
2019-05-17T02:50:14.524Z,24.20
2019-05-17T02:52:44.143Z,25.47
2019-05-17T02:55:14.723Z,25.63
2019-05-17T02:57:43.871Z,25.23
2019-05-17T03:00:14.465Z,23.17
2019-05-17T03:02:43.880Z,21.80
2019-05-17T03:05:13.285Z,21.30
2019-05-17T03:07:44.031Z,21.60
2019-05-17T03:10:22.711Z,20.23
2019-05-17T03:12:44.675Z,20.37
2019-05-17T03:15:14.916Z,21.03
2019-05-17T03:17:43.978Z,20.10
2019-05-17T03:20:14.588Z,20.00
2019-05-17T03:22:44.335Z,20.37
2019-05-17T03:25:14.554Z,20.20
2019-05-17T03:27:43.675Z,20.93
2019-05-17T03:30:17.478Z,20.57
2019-05-17T03:32:47.543Z,19.43
2019-05-17T03:35:17.430Z,21.77
2019-05-17T03:37:45.285Z,21.00
2019-05-17T03:40:30.565Z,20.20
2019-05-17T03:42:44.508Z,19.57
2019-05-17T03:45:14.111Z,19.90
2019-05-17T03:47:44.636Z,19.30
2019-05-17T03:50:14.000Z,20.07
2019-05-17T03:52:44.483Z,19.60
2019-05-17T03:55:13.720Z,20.63
2019-05-17T03:57:43.992Z,19.50
2019-05-17T04:00:13.706Z,19.10
2019-05-17T04:02:44.532Z,21.13
2019-05-17T04:05:13.310Z,20.10
2019-05-17T04:07:43.454Z,21.07
2019-05-17T04:10:15.208Z,20.97
2019-05-17T04:12:44.385Z,20.53
2019-05-17T04:15:14.664Z,19.90
2019-05-17T04:17:44.252Z,19.40
2019-05-17T04:20:14.013Z,19.93
2019-05-17T04:22:44.329Z,18.93
2019-05-17T04:25:13.672Z,20.33
2019-05-17T04:27:43.545Z,20.53
2019-05-17T04:30:13.486Z,20.70
2019-05-17T04:32:44.212Z,19.43
2019-05-17T04:35:13.289Z,20.30
2019-05-17T04:37:44.818Z,17.83
2019-05-17T04:40:14.441Z,18.87
2019-05-17T04:42:44.172Z,17.87
2019-05-17T04:45:13.464Z,17.70
2019-05-17T04:47:44.165Z,18.43
2019-05-17T04:50:13.437Z,18.40
2019-05-17T04:52:43.453Z,17.70
2019-05-17T04:55:13.907Z,17.33
2019-05-17T04:57:44.020Z,16.77
2019-05-17T05:00:13.565Z,16.77
2019-05-17T05:02:43.971Z,15.73
2019-05-17T05:05:13.765Z,16.20
2019-05-17T05:07:43.473Z,15.47
2019-05-17T05:10:13.898Z,15.60
2019-05-17T05:12:43.865Z,16.03
2019-05-17T05:15:13.822Z,15.97
2019-05-17T05:17:42.955Z,15.13
2019-05-17T05:20:13.198Z,15.43
2019-05-17T05:22:42.879Z,15.90
2019-05-17T05:25:12.552Z,15.87
2019-05-17T05:27:42.582Z,15.53
2019-05-17T05:30:12.149Z,16.73
2019-05-17T05:32:42.728Z,16.33
2019-05-17T05:35:12.297Z,16.73
2019-05-17T05:37:42.230Z,16.47
2019-05-17T05:40:12.814Z,15.83
2019-05-17T05:42:42.520Z,15.87
2019-05-17T05:45:12.194Z,14.67
2019-05-17T05:47:41.914Z,15.23
2019-05-17T05:50:12.605Z,14.43
2019-05-17T05:52:42.373Z,14.47
2019-05-17T05:55:12.479Z,13.80
2019-05-17T05:57:41.939Z,14.00
2019-05-17T06:00:13.608Z,12.47
2019-05-17T06:02:42.351Z,14.13
2019-05-17T06:05:14.685Z,13.60
2019-05-17T06:07:41.785Z,12.17
2019-05-17T06:10:13.093Z,12.57
2019-05-17T06:12:43.359Z,11.90
2019-05-17T06:15:13.902Z,11.60
2019-05-17T06:17:43.199Z,9.57
2019-05-17T06:20:12.476Z,9.17
2019-05-17T06:22:42.868Z,9.60
2019-05-17T06:25:14.881Z,7.90
2019-05-17T06:27:41.840Z,7.60
2019-05-17T06:30:12.549Z,6.93
2019-05-17T06:32:43.298Z,7.37
2019-05-17T06:35:13.035Z,7.83
2019-05-17T06:37:42.536Z,8.37
2019-05-17T06:40:13.030Z,8.70
2019-05-17T06:42:45.172Z,7.87
2019-05-17T06:45:14.353Z,7.93
2019-05-17T06:47:43.053Z,8.03
2019-05-17T06:50:14.286Z,8.33
2019-05-17T06:52:43.453Z,8.23
2019-05-17T06:55:13.006Z,8.20
2019-05-17T06:57:43.206Z,7.83
2019-05-17T07:00:19.613Z,8.43
2019-05-17T07:02:43.598Z,8.93
2019-05-17T07:05:13.863Z,9.73
2019-05-17T07:07:42.450Z,8.60
2019-05-17T07:10:12.052Z,8.53
2019-05-17T07:12:54.457Z,8.53
2019-05-17T07:15:11.364Z,8.17
2019-05-17T07:17:40.253Z,8.40
2019-05-17T07:20:10.324Z,8.63
2019-05-17T07:22:40.883Z,9.23
2019-05-17T07:25:10.809Z,7.83
2019-05-17T07:27:45.318Z,8.93
2019-05-17T07:30:10.486Z,8.83
2019-05-17T07:32:40.534Z,8.57
2019-05-17T07:35:10.904Z,9.37
2019-05-17T07:37:40.213Z,9.17
2019-05-17T07:40:10.731Z,8.63
2019-05-17T07:42:39.822Z,8.17
2019-05-17T07:45:10.077Z,8.10
2019-05-17T07:47:40.387Z,7.80
2019-05-17T07:50:11.244Z,8.37
2019-05-17T07:52:40.225Z,8.10
2019-05-17T07:55:10.817Z,7.90
2019-05-17T07:57:40.905Z,7.20
2019-05-17T08:00:10.741Z,7.23
2019-05-17T08:02:42.119Z,5.97
2019-05-17T08:05:11.112Z,6.33
2019-05-17T08:07:40.737Z,7.53
2019-05-17T08:10:11.068Z,6.70
2019-05-17T08:12:40.967Z,6.90
2019-05-17T08:15:10.920Z,6.80
2019-05-17T08:17:39.838Z,6.77
2019-05-17T08:20:10.221Z,7.27
2019-05-17T08:22:39.940Z,7.67
2019-05-17T08:25:10.359Z,7.00
2019-05-17T08:27:40.547Z,7.70
2019-05-17T08:30:10.760Z,7.13
2019-05-17T08:32:40.292Z,7.97
2019-05-17T08:35:11.325Z,8.50
2019-05-17T08:37:42.300Z,8.00
2019-05-17T08:40:11.044Z,8.90
2019-05-17T08:42:40.640Z,8.63
2019-05-17T08:45:10.610Z,8.90
2019-05-17T08:47:39.821Z,9.07
2019-05-17T08:50:11.310Z,8.60
2019-05-17T08:52:40.418Z,9.13
2019-05-17T08:55:09.915Z,8.87
2019-05-17T08:57:40.086Z,8.97
2019-05-17T09:00:10.504Z,9.30
2019-05-17T09:02:40.925Z,10.10
2019-05-17T09:05:10.389Z,9.37
2019-05-17T09:07:40.232Z,9.13
2019-05-17T09:10:09.963Z,9.27
2019-05-17T09:12:41.018Z,9.20
2019-05-17T09:15:10.235Z,8.90
2019-05-17T09:17:39.611Z,8.80
2019-05-17T09:20:10.692Z,10.30
2019-05-17T09:22:39.582Z,9.83
2019-05-17T09:25:13.581Z,10.40
2019-05-17T09:27:42.336Z,9.73
2019-05-17T09:30:11.766Z,10.20
2019-05-17T09:32:40.648Z,10.47
2019-05-17T09:35:10.261Z,10.00
2019-05-17T09:37:41.485Z,10.40
2019-05-17T09:40:09.934Z,10.07
2019-05-17T09:42:41.257Z,11.47
2019-05-17T09:45:11.552Z,10.50
2019-05-17T09:47:40.102Z,9.70
2019-05-17T09:50:10.045Z,11.10
2019-05-17T09:52:40.528Z,9.63
2019-05-17T09:55:10.221Z,10.60
2019-05-17T09:57:40.993Z,10.87
2019-05-17T10:00:10.534Z,10.90
2019-05-17T10:02:40.194Z,10.17
2019-05-17T10:05:10.670Z,10.20
2019-05-17T10:07:40.336Z,11.60
2019-05-17T10:10:10.501Z,10.50
2019-05-17T10:12:40.463Z,10.57
2019-05-17T10:15:10.018Z,11.10
2019-05-17T10:17:38.972Z,12.33
2019-05-17T10:20:10.560Z,11.50
2019-05-17T10:22:40.427Z,10.43
2019-05-17T10:25:09.822Z,10.90
2019-05-17T10:27:40.753Z,11.07
2019-05-17T10:30:10.326Z,10.83
2019-05-17T10:32:40.933Z,10.33
2019-05-17T10:35:11.115Z,11.70
2019-05-17T10:37:40.695Z,11.80
2019-05-17T10:40:10.952Z,11.30
2019-05-17T10:42:43.219Z,10.80
2019-05-17T10:45:14.979Z,10.57
2019-05-17T10:47:43.750Z,10.13
2019-05-17T10:50:12.930Z,10.70
2019-05-17T10:52:41.750Z,10.23
2019-05-17T10:55:10.918Z,10.50
2019-05-17T10:57:39.899Z,11.43
2019-05-17T11:00:10.232Z,10.80
2019-05-17T11:02:39.777Z,10.27
2019-05-17T11:05:10.469Z,11.10
2019-05-17T11:07:38.653Z,10.73
2019-05-17T11:10:11.385Z,10.50
2019-05-17T11:12:39.706Z,10.33
2019-05-17T11:15:11.425Z,10.83
2019-05-17T11:17:38.797Z,11.37
2019-05-17T11:20:09.429Z,10.77
2019-05-17T11:22:38.109Z,11.70
2019-05-17T11:25:08.414Z,11.23
2019-05-17T11:27:37.077Z,11.20
2019-05-17T11:30:06.398Z,11.13
2019-05-17T11:32:35.298Z,12.07
2019-05-17T11:35:08.014Z,11.17
2019-05-17T11:37:36.638Z,11.87
2019-05-17T11:40:10.056Z,11.57
2019-05-17T11:42:38.638Z,10.73
2019-05-17T11:45:07.974Z,11.83
2019-05-17T11:47:36.601Z,12.40
2019-05-17T11:50:07.021Z,11.80
2019-05-17T11:52:35.545Z,12.30
2019-05-17T11:55:05.752Z,12.00
2019-05-17T11:57:34.370Z,12.80
2019-05-17T12:00:04.287Z,11.90
2019-05-17T12:02:33.030Z,11.50
2019-05-17T12:05:01.723Z,11.23
2019-05-17T12:07:30.423Z,11.30
2019-05-17T12:09:59.006Z,12.27
2019-05-17T12:12:28.121Z,11.37
2019-05-17T12:14:56.686Z,11.60
2019-05-17T12:17:26.082Z,11.03
2019-05-17T12:19:54.751Z,11.43
2019-05-17T12:22:23.314Z,11.47
2019-05-17T12:24:52.458Z,10.93
2019-05-17T12:27:20.982Z,10.97
2019-05-17T12:29:49.528Z,10.80
2019-05-17T12:32:18.085Z,10.63
2019-05-17T12:34:46.657Z,10.20
2019-05-17T12:37:15.194Z,10.53
2019-05-17T12:39:43.725Z,10.63
2019-05-17T12:42:12.367Z,9.77
2019-05-17T12:44:42.419Z,10.20
2019-05-17T12:47:11.134Z,10.43
2019-05-17T12:49:39.777Z,10.30
2019-05-17T12:52:08.373Z,10.33
2019-05-17T12:54:36.950Z,10.77
2019-05-17T12:57:05.603Z,10.77
2019-05-17T12:59:34.342Z,10.77
2019-05-17T13:02:03.058Z,10.03
2019-05-17T13:04:31.623Z,11.10
2019-05-17T13:07:00.213Z,10.60
2019-05-17T13:09:28.878Z,10.43
2019-05-17T13:11:57.463Z,10.23
2019-05-17T13:14:25.971Z,11.27
2019-05-17T13:16:57.504Z,11.67
2019-05-17T13:19:26.477Z,10.20
2019-05-17T13:21:55.053Z,11.10
2019-05-17T13:24:23.630Z,11.10
2019-05-17T13:26:52.227Z,10.30
2019-05-17T13:29:20.833Z,10.00
2019-05-17T13:31:49.445Z,9.27
2019-05-17T13:34:18.013Z,10.33
2019-05-17T13:36:46.614Z,9.50
2019-05-17T13:39:15.182Z,9.97
2019-05-17T13:41:43.764Z,10.23
2019-05-17T13:44:12.443Z,9.80
2019-05-17T13:46:40.970Z,10.87
2019-05-17T13:49:09.552Z,9.50
2019-05-17T13:51:38.198Z,9.40
2019-05-17T13:54:06.859Z,7.60
2019-05-17T13:56:35.523Z,7.63
2019-05-17T13:59:04.208Z,7.73
2019-05-17T14:01:32.973Z,9.13
2019-05-17T14:04:01.528Z,9.07
2019-05-17T14:06:30.071Z,7.87
2019-05-17T14:08:58.726Z,7.90
2019-05-17T14:11:27.291Z,6.90
2019-05-17T14:13:55.871Z,7.20
2019-05-17T14:16:24.869Z,7.63
2019-05-17T14:18:53.385Z,7.17
2019-05-17T14:21:22.022Z,7.50
2019-05-17T14:23:50.604Z,7.83
2019-05-17T14:26:19.169Z,7.93
2019-05-17T14:28:47.760Z,8.27
2019-05-17T14:31:16.329Z,7.60
2019-05-17T14:33:44.922Z,7.83
2019-05-17T14:36:13.496Z,7.63
2019-05-17T14:38:42.082Z,9.23
2019-05-17T14:41:10.672Z,8.97
2019-05-17T14:43:39.256Z,8.73
2019-05-17T14:46:07.824Z,7.73
2019-05-17T14:48:36.414Z,8.93
2019-05-17T14:51:04.989Z,7.77
2019-05-17T14:53:33.667Z,7.43
2019-05-17T14:56:02.216Z,7.83
2019-05-17T14:58:30.794Z,7.70
2019-05-17T15:00:59.286Z,7.67
2019-05-17T15:03:27.886Z,6.77
2019-05-17T15:05:56.519Z,6.90
2019-05-17T15:08:25.106Z,7.63
2019-05-17T15:10:54.510Z,8.20
2019-05-17T15:13:23.028Z,8.03
2019-05-17T15:15:51.670Z,9.27
2019-05-17T15:18:20.262Z,9.43
2019-05-17T15:20:48.825Z,9.27
2019-05-17T15:23:18.485Z,11.03
2019-05-17T15:25:46.985Z,9.87
2019-05-17T15:28:15.575Z,9.97
2019-05-17T15:30:44.209Z,10.70
2019-05-17T15:33:12.798Z,10.50
2019-05-17T15:35:41.299Z,10.90
2019-05-17T15:38:11.260Z,10.97
2019-05-17T15:40:39.867Z,10.63
2019-05-17T15:43:08.486Z,9.90
2019-05-17T15:45:37.069Z,10.30
2019-05-17T15:48:05.661Z,10.33
2019-05-17T15:50:34.317Z,10.57
2019-05-17T15:53:02.905Z,10.47
2019-05-17T15:55:31.475Z,10.87
2019-05-17T15:58:00.078Z,11.40
2019-05-17T16:00:28.642Z,12.43
2019-05-17T16:02:57.236Z,12.20
2019-05-17T16:05:25.818Z,12.30
2019-05-17T16:07:54.414Z,13.90
2019-05-17T16:10:22.998Z,12.93
2019-05-17T16:13:02.276Z,13.83
2019-05-17T16:15:24.078Z,14.30
2019-05-17T16:17:53.148Z,14.77
2019-05-17T16:20:22.167Z,13.30
2019-05-17T16:22:50.694Z,13.70
2019-05-17T16:25:19.296Z,15.10
2019-05-17T16:27:47.858Z,13.97
2019-05-17T16:30:16.611Z,15.03
2019-05-17T16:32:45.186Z,14.60
2019-05-17T16:35:13.913Z,14.77
2019-05-17T16:37:42.499Z,15.93
2019-05-17T16:40:11.441Z,15.43
2019-05-17T16:42:40.031Z,15.60
2019-05-17T16:45:09.368Z,19.40
2019-05-17T16:47:37.937Z,16.50
2019-05-17T16:50:07.767Z,15.30
2019-05-17T16:52:36.262Z,15.87
2019-05-17T16:55:06.305Z,15.63
2019-05-17T16:57:34.857Z,15.97
2019-05-17T17:00:05.138Z,14.73
2019-05-17T17:02:33.698Z,14.50
2019-05-17T17:05:02.302Z,15.70
2019-05-17T17:07:30.806Z,13.80
2019-05-17T17:09:59.400Z,14.63
2019-05-17T17:12:27.974Z,13.93
2019-05-17T17:14:56.561Z,13.97
2019-05-17T17:17:25.073Z,15.10
2019-05-17T17:19:53.593Z,13.57
2019-05-17T17:22:22.091Z,13.77
2019-05-17T17:24:50.695Z,13.97
2019-05-17T17:27:19.269Z,14.07
2019-05-17T17:29:47.870Z,15.13
2019-05-17T17:32:21.483Z,15.77
2019-05-17T17:34:46.607Z,15.23
2019-05-17T17:37:15.190Z,15.20
2019-05-17T17:39:43.793Z,15.37
2019-05-17T17:42:12.356Z,13.93
2019-05-17T17:44:40.942Z,14.40
2019-05-17T17:47:09.451Z,14.40
2019-05-17T17:49:38.034Z,13.80
2019-05-17T17:52:06.533Z,14.00
2019-05-17T17:54:35.138Z,14.27
2019-05-17T17:57:03.695Z,13.33
2019-05-17T17:59:32.321Z,12.60
2019-05-17T18:02:00.901Z,14.23
2019-05-17T18:04:29.497Z,13.27
2019-05-17T18:06:58.117Z,14.10
2019-05-17T18:09:26.711Z,14.37
2019-05-17T18:11:55.354Z,13.67
2019-05-17T18:14:23.942Z,14.87
2019-05-17T18:16:52.432Z,14.20
2019-05-17T18:19:21.718Z,13.53
2019-05-17T18:21:50.358Z,13.80
2019-05-17T18:24:19.014Z,13.70
2019-05-17T18:26:47.651Z,13.37
2019-05-17T18:29:16.233Z,13.77
2019-05-17T18:31:44.734Z,12.67
2019-05-17T18:34:13.395Z,13.60
2019-05-17T18:36:41.977Z,13.27
2019-05-17T18:39:10.647Z,12.90
2019-05-17T18:41:39.201Z,12.97
2019-05-17T18:44:07.861Z,13.53
2019-05-17T18:46:36.434Z,13.03
2019-05-17T18:49:05.122Z,13.13
2019-05-17T18:51:33.765Z,13.37
2019-05-17T18:54:02.862Z,13.33
2019-05-17T18:56:31.381Z,13.53
2019-05-17T18:58:59.877Z,12.93
2019-05-17T19:01:28.469Z,13.23
2019-05-17T19:03:56.978Z,13.37
2019-05-17T19:06:25.570Z,12.77
2019-05-17T19:08:54.162Z,12.63
2019-05-17T19:11:23.978Z,12.80
2019-05-17T19:13:52.545Z,13.40
2019-05-17T19:16:21.059Z,12.17
2019-05-17T19:18:49.627Z,12.77
2019-05-17T19:21:18.209Z,13.40
2019-05-17T19:23:46.715Z,12.50
2019-05-17T19:26:15.306Z,12.47
2019-05-17T19:28:43.881Z,12.37
2019-05-17T19:31:12.475Z,11.53
2019-05-17T19:33:41.049Z,12.10
2019-05-17T19:36:09.568Z,12.23
2019-05-17T19:38:38.205Z,11.60
2019-05-17T19:41:06.870Z,12.27
2019-05-17T19:43:35.449Z,12.57
2019-05-17T19:46:04.108Z,12.17
2019-05-17T19:48:32.679Z,11.73
2019-05-17T19:51:01.294Z,11.83
2019-05-17T19:53:29.837Z,12.20
2019-05-17T19:55:58.355Z,11.60
2019-05-17T19:58:26.929Z,12.17
2019-05-17T20:00:55.512Z,13.27
2019-05-17T20:03:24.091Z,13.43
2019-05-17T20:05:52.693Z,12.63
2019-05-17T20:08:21.270Z,12.17
2019-05-17T20:10:51.937Z,14.87
2019-05-17T20:13:20.068Z,12.60
2019-05-17T20:15:48.659Z,13.50
2019-05-17T20:18:17.149Z,13.40
2019-05-17T20:20:45.747Z,13.13
2019-05-17T20:23:14.316Z,13.53
2019-05-17T20:25:42.902Z,13.00
2019-05-17T20:28:11.398Z,13.47
2019-05-17T20:30:39.916Z,14.70
2019-05-17T20:33:08.478Z,14.77
2019-05-17T20:35:36.994Z,13.23
2019-05-17T20:38:05.490Z,12.70
2019-05-17T20:40:34.099Z,13.53
2019-05-17T20:43:02.659Z,13.30
2019-05-17T20:45:34.310Z,11.90
2019-05-17T20:48:02.969Z,12.97
2019-05-17T20:50:31.542Z,12.30
2019-05-17T20:53:00.207Z,12.50
2019-05-17T20:55:28.790Z,12.93
2019-05-17T20:57:57.440Z,13.33
2019-05-17T21:00:25.991Z,12.43
2019-05-17T21:02:54.557Z,12.30
2019-05-17T21:05:23.150Z,12.83
2019-05-17T21:07:51.724Z,13.40
2019-05-17T21:10:20.553Z,13.47
2019-05-17T21:12:49.295Z,13.77
2019-05-17T21:15:18.036Z,12.93
2019-05-17T21:17:46.601Z,13.23
2019-05-17T21:20:15.362Z,12.97
2019-05-17T21:22:44.117Z,13.67
2019-05-17T21:25:12.952Z,13.53
2019-05-17T21:27:41.525Z,13.23
2019-05-17T21:30:11.247Z,14.00
2019-05-17T21:32:39.813Z,13.80
2019-05-17T21:35:09.080Z,13.90
2019-05-17T21:37:37.655Z,13.83
2019-05-17T21:40:07.772Z,15.23
2019-05-17T21:42:36.347Z,14.57
2019-05-17T21:45:06.667Z,14.80
2019-05-17T21:47:35.247Z,14.97
2019-05-17T21:50:04.578Z,14.77
2019-05-17T21:52:33.165Z,15.17
2019-05-17T21:55:01.924Z,15.63
2019-05-17T21:57:30.630Z,16.23
2019-05-17T21:59:59.265Z,15.17
2019-05-17T22:02:27.922Z,16.03
2019-05-17T22:04:56.491Z,15.57
2019-05-17T22:07:25.086Z,16.23
2019-05-17T22:09:53.658Z,15.63
2019-05-17T22:12:22.260Z,16.07
2019-05-17T22:14:50.827Z,15.73
2019-05-17T22:17:19.418Z,15.37
2019-05-17T22:19:48.062Z,15.63
2019-05-17T22:22:16.583Z,16.67
2019-05-17T22:24:45.083Z,18.73
2019-05-17T22:27:13.712Z,16.03
2019-05-17T22:29:42.362Z,16.57
2019-05-17T22:32:10.973Z,17.10
2019-05-17T22:34:39.526Z,16.60
2019-05-17T22:37:08.125Z,16.50
2019-05-17T22:39:36.733Z,17.40
2019-05-17T22:42:05.286Z,17.23
2019-05-17T22:44:33.858Z,16.60
2019-05-17T22:47:02.446Z,16.77
2019-05-17T22:49:30.942Z,17.37
2019-05-17T22:51:59.541Z,16.90
2019-05-17T22:54:28.123Z,17.67
2019-05-17T22:56:56.710Z,18.33
2019-05-17T22:59:26.805Z,18.33
2019-05-17T23:01:55.411Z,17.60
2019-05-17T23:04:23.970Z,19.00
2019-05-17T23:06:52.561Z,18.80
2019-05-17T23:09:21.053Z,18.20
2019-05-17T23:11:49.570Z,17.63
2019-05-17T23:14:18.067Z,18.73
2019-05-17T23:16:51.667Z,18.60
2019-05-17T23:19:16.882Z,19.37
2019-05-17T23:21:45.532Z,19.10
2019-05-17T23:24:14.096Z,19.27
2019-05-17T23:26:42.703Z,19.67
2019-05-17T23:29:11.282Z,20.27
2019-05-17T23:31:39.869Z,19.43
2019-05-17T23:34:08.454Z,18.93
2019-05-17T23:36:37.137Z,20.93
2019-05-17T23:39:06.982Z,20.27
2019-05-17T23:41:35.565Z,19.73
2019-05-17T23:44:04.415Z,20.57
2019-05-17T23:46:33.036Z,20.87
2019-05-17T23:49:01.610Z,21.00
2019-05-17T23:51:30.207Z,19.13
2019-05-17T23:53:58.788Z,21.60
2019-05-17T23:56:27.369Z,21.20
2019-05-17T23:58:55.879Z,21.97
