createdAt,value
2022-08-11T00:01:56.881Z,22.33042
2022-08-11T00:06:57.881Z,22.41241
2022-08-11T00:11:59.063Z,22.58659
2022-08-11T00:17:00.094Z,22.65541
2022-08-11T00:22:04.425Z,22.74258
2022-08-11T00:27:07.017Z,22.82394
2022-08-11T00:32:07.963Z,22.87601
2022-08-11T00:37:08.965Z,22.91544
2022-08-11T00:42:09.896Z,22.95536
2022-08-11T00:47:10.804Z,23.09756
2022-08-11T00:52:11.727Z,23.20427
2022-08-11T00:57:36.100Z,23.30488
2022-08-11T01:02:39.212Z,23.47755
2022-08-11T01:08:02.916Z,23.55905
2022-08-11T01:13:04.445Z,23.58441
2022-08-11T01:18:09.528Z,23.62109
2022-08-11T01:23:12.567Z,23.70199
2022-08-11T01:28:16.822Z,23.76547
2022-08-11T01:33:17.770Z,23.92054
2022-08-11T01:38:18.783Z,23.99592
2022-08-11T01:43:19.672Z,24.07671
2022-08-11T01:48:20.587Z,24.15229
2022-08-11T01:53:21.534Z,24.25716
2022-08-11T01:58:22.418Z,24.28339
2022-08-11T02:03:41.770Z,24.40044
2022-08-11T02:08:44.291Z,24.49349
2022-08-11T02:13:50.579Z,24.58699
2022-08-11T02:18:51.813Z,24.66851
2022-08-11T02:24:04.161Z,24.76153
2022-08-11T02:29:08.406Z,24.84791
2022-08-11T02:34:09.356Z,24.90983
2022-08-11T02:39:10.358Z,24.97847
2022-08-11T02:44:11.408Z,25.1203
2022-08-11T02:49:12.338Z,25.16337
2022-08-11T02:54:13.246Z,25.23118
2022-08-11T02:59:14.164Z,25.32939
2022-08-11T03:04:15.116Z,25.47108
2022-08-11T03:09:16.006Z,25.57049
2022-08-11T03:14:16.926Z,25.70461
2022-08-11T03:19:17.844Z,25.75986
2022-08-11T03:24:18.901Z,25.79114
2022-08-11T03:29:25.034Z,25.91436
2022-08-11T03:34:26.561Z,26.11414
2022-08-11T03:39:27.529Z,26.21139
2022-08-11T03:44:28.554Z,26.29834
2022-08-11T03:49:29.776Z,26.40189
2022-08-11T03:54:30.789Z,26.42023
2022-08-11T03:59:31.796Z,26.40905
2022-08-11T04:04:32.721Z,26.36618
2022-08-11T04:09:33.625Z,26.48199
2022-08-11T04:14:34.605Z,26.61539
2022-08-11T04:19:35.520Z,26.70006
2022-08-11T04:24:39.504Z,26.73003
2022-08-11T04:30:03.286Z,26.83747
2022-08-11T04:35:05.909Z,27.11028
2022-08-11T04:40:06.810Z,27.42173
2022-08-11T04:45:07.742Z,27.31826
2022-08-11T04:50:08.667Z,27.28034
2022-08-11T04:55:09.599Z,27.21584
2022-08-11T05:00:10.504Z,27.21388
2022-08-11T05:05:11.530Z,27.18609
2022-08-11T05:10:12.443Z,27.16523
2022-08-11T05:15:13.379Z,27.0103
2022-08-11T05:20:14.271Z,26.9338
2022-08-11T05:25:15.201Z,26.76302
2022-08-11T05:31:46.849Z,26.55724
2022-08-11T05:36:47.770Z,26.21604
2022-08-11T05:41:48.671Z,25.87812
2022-08-11T05:46:49.619Z,25.54804
2022-08-11T05:51:55.273Z,25.33815
2022-08-11T05:56:56.673Z,25.08546
2022-08-11T06:01:57.625Z,23.4227
2022-08-11T06:06:58.608Z,23.83919
2022-08-11T06:11:59.535Z,24.02187
2022-08-11T06:17:00.537Z,23.87389
2022-08-11T06:22:01.455Z,23.64309
2022-08-11T06:27:12.375Z,23.53621
2022-08-11T06:32:14.282Z,23.32376
2022-08-11T06:37:15.182Z,23.09279
2022-08-11T06:42:16.118Z,22.83186
2022-08-11T06:47:17.013Z,22.61831
2022-08-11T06:52:34.731Z,22.31696
2022-08-11T06:57:36.917Z,22.05967
2022-08-11T07:02:37.992Z,21.53445
2022-08-11T07:07:39.100Z,21.44656
2022-08-11T07:12:40.088Z,21.25778
2022-08-11T07:17:41.087Z,21.0883
2022-08-11T07:22:42.011Z,20.86759
2022-08-11T07:27:42.901Z,19.91588
2022-08-11T07:32:43.877Z,18.32597
2022-08-11T07:37:44.844Z,18.84057
2022-08-11T07:42:45.756Z,19.0723
2022-08-11T07:47:46.692Z,19.09502
2022-08-11T07:52:47.614Z,19.07267
2022-08-11T07:58:15.954Z,18.65963
2022-08-11T08:03:20.987Z,18.43035
2022-08-11T08:08:21.995Z,18.09727
2022-08-11T08:13:24.129Z,17.88797
2022-08-11T08:18:27.646Z,17.74821
2022-08-11T08:23:28.958Z,17.447
2022-08-11T08:28:32.463Z,17.25826
2022-08-11T08:33:33.870Z,17.16398
2022-08-11T08:38:34.827Z,17.10631
2022-08-11T08:43:48.903Z,16.91762
2022-08-11T08:48:53.125Z,15.81316
2022-08-11T08:53:56.685Z,15.98043
2022-08-11T08:58:59.566Z,15.55867
2022-08-11T09:04:04.957Z,15.57569
2022-08-11T09:09:10.114Z,15.38252
2022-08-11T09:14:14.787Z,15.32552
2022-08-11T09:19:16.181Z,15.27039
2022-08-11T09:24:25.874Z,15.2005
2022-08-11T09:29:27.453Z,15.08613
2022-08-11T09:34:28.371Z,14.93941
2022-08-11T09:39:31.201Z,14.56714
2022-08-11T09:44:32.586Z,14.15539
2022-08-11T09:49:35.353Z,13.91654
2022-08-11T09:54:36.260Z,13.66149
2022-08-11T09:59:37.182Z,13.31339
2022-08-11T10:04:38.289Z,13.10159
2022-08-11T10:09:39.381Z,12.9046
2022-08-11T10:14:44.385Z,12.63998
2022-08-11T10:19:45.647Z,12.59712
2022-08-11T10:25:05.674Z,12.32583
2022-08-11T10:30:06.565Z,12.30432
2022-08-11T10:35:08.221Z,12.21123
2022-08-11T10:40:09.159Z,12.22028
2022-08-11T10:45:10.051Z,12.16405
2022-08-11T10:50:10.959Z,12.07483
2022-08-11T10:55:12.112Z,12.4703
2022-08-11T11:00:13.140Z,12.45404
2022-08-11T11:05:14.111Z,12.56072
2022-08-11T11:10:15.128Z,12.62072
2022-08-11T11:15:17.722Z,12.42311
2022-08-11T11:20:36.382Z,12.19204
2022-08-11T11:25:40.139Z,11.92139
2022-08-11T11:30:41.021Z,11.90247
2022-08-11T11:35:41.947Z,11.86408
2022-08-11T11:40:42.921Z,11.93362
2022-08-11T11:45:43.927Z,12.13705
2022-08-11T11:50:45.023Z,12.06436
2022-08-11T11:55:45.965Z,12.09294
2022-08-11T12:00:46.874Z,11.87655
2022-08-11T12:05:47.774Z,11.79105
2022-08-11T12:10:48.744Z,11.71639
2022-08-11T12:16:31.617Z,11.55452
2022-08-11T12:21:37.061Z,11.31678
2022-08-11T12:26:37.979Z,11.02265
2022-08-11T12:31:39.278Z,10.70146
2022-08-11T12:36:40.220Z,10.57619
2022-08-11T12:41:41.248Z,10.28876
2022-08-11T12:46:42.551Z,10.1145
2022-08-11T12:52:11.127Z,9.85498
2022-08-11T12:57:15.090Z,9.38349
2022-08-11T13:02:25.045Z,9.19771
2022-08-11T13:07:50.481Z,9.0322
2022-08-11T13:12:52.368Z,8.79633
2022-08-11T13:17:53.390Z,8.538
2022-08-11T13:22:54.404Z,8.32329
2022-08-11T13:27:55.429Z,8.08863
2022-08-11T13:32:59.639Z,7.89897
2022-08-11T13:38:18.533Z,7.59926
2022-08-11T13:43:20.972Z,7.54073
2022-08-11T13:48:21.979Z,7.3983
2022-08-11T13:53:22.875Z,7.13307
2022-08-11T13:58:40.587Z,7.08948
2022-08-11T14:04:30.515Z,6.94783
2022-08-11T14:09:32.990Z,6.79922
2022-08-11T14:14:33.937Z,6.64916
2022-08-11T14:19:34.926Z,6.60173
2022-08-11T14:24:35.924Z,6.49074
2022-08-11T14:29:48.567Z,6.43965
2022-08-11T14:34:50.090Z,6.43962
2022-08-11T14:39:51.096Z,6.42653
2022-08-11T14:44:52.115Z,6.33277
2022-08-11T14:50:08.227Z,6.47088
2022-08-11T14:55:13.405Z,6.30191
2022-08-11T15:00:14.285Z,6.30759
2022-08-11T15:05:15.241Z,6.25157
2022-08-11T15:10:16.174Z,6.2292
2022-08-11T15:15:17.108Z,6.22947
2022-08-11T15:20:18.021Z,6.1633
2022-08-11T15:25:18.978Z,6.32486
2022-08-11T15:30:33.572Z,6.35188
2022-08-11T15:35:39.516Z,6.33804
2022-08-11T15:40:40.754Z,6.27297
2022-08-11T15:45:44.522Z,6.36339
2022-08-11T15:50:45.469Z,6.26462
2022-08-11T15:55:46.387Z,6.22313
2022-08-11T16:00:47.320Z,6.15689
2022-08-11T16:05:52.860Z,6.22254
2022-08-11T16:10:54.292Z,6.2137
2022-08-11T16:15:56.361Z,6.22656
2022-08-11T16:20:57.262Z,6.38356
2022-08-11T16:27:11.227Z,6.49922
2022-08-11T16:32:14.429Z,6.62985
2022-08-11T16:37:15.500Z,6.53659
2022-08-11T16:43:00.187Z,6.61534
2022-08-11T16:48:33.435Z,6.73956
2022-08-11T16:54:04.666Z,6.80837
2022-08-11T16:59:07.034Z,6.94978
2022-08-11T17:04:08.043Z,7.22362
2022-08-11T17:09:08.989Z,7.46589
2022-08-11T17:14:09.883Z,7.60031
2022-08-11T17:19:10.818Z,7.81756
2022-08-11T17:24:11.788Z,7.95542
2022-08-11T17:29:12.715Z,8.1039
2022-08-11T17:34:13.629Z,8.28526
2022-08-11T17:39:14.671Z,8.41004
2022-08-11T17:44:15.724Z,8.51307
2022-08-11T17:49:16.712Z,8.74325
2022-08-11T17:54:24.673Z,9.12338
2022-08-11T17:59:26.397Z,9.41637
2022-08-11T18:04:33.396Z,9.94689
2022-08-11T18:09:34.288Z,10.15001
2022-08-11T18:14:35.277Z,10.26927
2022-08-11T18:19:36.276Z,10.53001
2022-08-11T18:24:37.253Z,10.70278
2022-08-11T18:29:41.959Z,10.96258
2022-08-11T18:34:45.762Z,11.30807
2022-08-11T18:39:56.271Z,11.8033
2022-08-11T18:44:57.770Z,12.15154
2022-08-11T18:50:02.187Z,12.05495
2022-08-11T18:55:05.144Z,12.03834
2022-08-11T19:00:06.056Z,12.10803
2022-08-11T19:05:07.005Z,12.18287
2022-08-11T19:10:07.918Z,12.28904
2022-08-11T19:15:08.833Z,12.47878
2022-08-11T19:20:09.837Z,12.67527
2022-08-11T19:25:10.828Z,12.86063
2022-08-11T19:30:13.975Z,13.0532
2022-08-11T19:35:18.149Z,13.11265
2022-08-11T19:40:19.116Z,13.37555
2022-08-11T19:45:19.984Z,13.54262
2022-08-11T19:50:24.260Z,13.80638
2022-08-11T19:55:25.376Z,14.09285
2022-08-11T20:00:29.914Z,14.29842
2022-08-11T20:05:31.438Z,14.52171
2022-08-11T20:10:32.369Z,14.76315
2022-08-11T20:15:33.291Z,14.98584
2022-08-11T20:20:34.872Z,15.25843
2022-08-11T20:25:36.102Z,15.5348
2022-08-11T20:30:37.039Z,15.81743
2022-08-11T20:35:37.943Z,15.99152
2022-08-11T20:40:39.223Z,16.0531
2022-08-11T20:45:55.346Z,16.23904
2022-08-11T20:50:58.417Z,16.30346
2022-08-11T20:55:59.361Z,16.28424
2022-08-11T21:01:07.561Z,16.33542
2022-08-11T21:06:31.170Z,16.52423
2022-08-11T21:11:32.787Z,16.60112
2022-08-11T21:16:34.578Z,16.53639
2022-08-11T21:21:45.599Z,16.58393
2022-08-11T21:26:47.411Z,16.53628
2022-08-11T21:31:48.309Z,16.60128
2022-08-11T21:36:49.290Z,16.74911
2022-08-11T21:41:50.235Z,16.87886
2022-08-11T21:46:51.130Z,17.07885
2022-08-11T21:51:52.068Z,17.24034
2022-08-11T21:56:53.069Z,17.44803
2022-08-11T22:01:54.093Z,17.59384
2022-08-11T22:06:55.106Z,17.77496
2022-08-11T22:12:29.888Z,17.94181
2022-08-11T22:17:43.653Z,18.19929
2022-08-11T22:22:52.502Z,18.32862
2022-08-11T22:27:54.329Z,18.5505
2022-08-11T22:32:55.235Z,18.76132
2022-08-11T22:37:56.149Z,19.04115
2022-08-11T22:42:57.064Z,19.22403
2022-08-11T22:47:57.976Z,19.41398
2022-08-11T22:52:58.907Z,19.57427
2022-08-11T22:58:01.210Z,19.8277
2022-08-11T23:03:02.515Z,19.98755
2022-08-11T23:08:03.410Z,20.16573
2022-08-11T23:13:04.374Z,20.3505
2022-08-11T23:18:05.331Z,20.57243
2022-08-11T23:23:07.123Z,20.69603
2022-08-11T23:28:08.692Z,20.88059
2022-08-11T23:33:10.058Z,21.03998
2022-08-11T23:38:11.489Z,21.24505
2022-08-11T23:43:12.385Z,21.43636
2022-08-11T23:48:13.385Z,21.67128
2022-08-11T23:53:14.428Z,21.89457
2022-08-11T23:58:15.439Z,22.06841
