createdAt,value
2022-07-30T00:02:20.934Z,100.00
2022-07-30T00:05:06.794Z,100.00
2022-07-30T00:07:52.359Z,100.00
2022-07-30T00:10:37.961Z,100.00
2022-07-30T00:13:23.191Z,100.00
2022-07-30T00:16:08.318Z,100.00
2022-07-30T00:18:53.322Z,100.00
2022-07-30T00:21:39.345Z,100.00
2022-07-30T00:24:24.728Z,100.00
2022-07-30T00:27:09.863Z,100.00
2022-07-30T00:29:55.280Z,100.00
2022-07-30T00:32:40.688Z,100.00
2022-07-30T00:35:25.921Z,100.00
2022-07-30T00:38:12.792Z,100.00
2022-07-30T00:40:58.101Z,100.00
2022-07-30T00:43:44.254Z,100.00
2022-07-30T00:46:29.392Z,100.00
2022-07-30T00:49:15.078Z,100.00
2022-07-30T00:52:00.112Z,100.00
2022-07-30T00:54:45.573Z,100.00
2022-07-30T00:57:30.673Z,100.00
2022-07-30T01:00:17.553Z,100.00
2022-07-30T01:03:02.904Z,100.00
2022-07-30T01:05:48.933Z,100.00
2022-07-30T01:08:34.206Z,100.00
2022-07-30T01:11:20.324Z,100.00
2022-07-30T01:14:07.629Z,100.00
2022-07-30T01:16:52.756Z,100.00
2022-07-30T01:19:40.439Z,100.00
2022-07-30T01:22:30.894Z,100.00
2022-07-30T01:25:27.865Z,100.00
2022-07-30T01:28:18.437Z,100.00
2022-07-30T01:31:06.049Z,100.00
2022-07-30T01:33:51.806Z,100.00
2022-07-30T01:36:37.392Z,100.00
2022-07-30T01:39:24.290Z,100.00
2022-07-30T01:42:11.728Z,100.00
2022-07-30T01:44:58.407Z,100.00
2022-07-30T01:47:45.020Z,100.00
2022-07-30T01:50:32.301Z,100.00
2022-07-30T01:53:20.871Z,100.00
2022-07-30T01:56:10.550Z,100.00
2022-07-30T01:58:58.583Z,100.00
2022-07-30T02:01:43.793Z,100.00
2022-07-30T02:04:29.712Z,100.00
2022-07-30T02:07:23.072Z,100.00
2022-07-30T02:10:17.511Z,100.00
2022-07-30T02:13:06.552Z,100.00
2022-07-30T02:15:56.721Z,100.00
2022-07-30T02:19:02.001Z,100.00
2022-07-30T02:22:03.053Z,100.00
2022-07-30T02:24:50.614Z,100.00
2022-07-30T02:27:40.179Z,100.00
2022-07-30T02:30:29.879Z,100.00
2022-07-30T02:33:18.966Z,100.00
2022-07-30T02:36:11.426Z,100.00
2022-07-30T02:38:58.740Z,100.00
2022-07-30T02:41:49.496Z,100.00
2022-07-30T02:44:38.486Z,100.00
2022-07-30T02:47:26.698Z,100.00
2022-07-30T02:50:13.307Z,100.00
2022-07-30T02:53:00.598Z,100.00
2022-07-30T02:55:47.973Z,100.00
2022-07-30T02:58:35.648Z,100.00
2022-07-30T03:01:23.402Z,100.00
2022-07-30T03:04:09.617Z,100.00
2022-07-30T03:06:55.914Z,100.00
2022-07-30T03:09:52.053Z,100.00
2022-07-30T03:12:41.685Z,100.00
2022-07-30T03:15:29.735Z,100.00
2022-07-30T03:18:17.598Z,100.00
2022-07-30T03:21:06.466Z,100.00
2022-07-30T03:23:54.843Z,100.00
2022-07-30T03:26:41.849Z,100.00
2022-07-30T03:29:28.483Z,100.00
2022-07-30T03:32:15.043Z,100.00
2022-07-30T03:35:05.890Z,100.00
2022-07-30T03:37:52.195Z,100.00
2022-07-30T03:40:37.451Z,100.00
2022-07-30T03:43:33.627Z,100.00
2022-07-30T03:46:19.716Z,100.00
2022-07-30T03:49:06.071Z,100.00
2022-07-30T03:51:52.419Z,100.00
2022-07-30T03:54:37.949Z,100.00
2022-07-30T03:57:23.516Z,100.00
2022-07-30T04:00:14.338Z,100.00
2022-07-30T04:02:59.864Z,100.00
2022-07-30T04:05:45.329Z,100.00
2022-07-30T04:08:30.659Z,100.00
2022-07-30T04:11:16.177Z,100.00
2022-07-30T04:14:01.727Z,100.00
2022-07-30T04:17:07.157Z,100.00
2022-07-30T04:19:56.321Z,100.00
2022-07-30T04:22:42.570Z,100.00
2022-07-30T04:25:28.537Z,100.00
2022-07-30T04:28:14.224Z,100.00
2022-07-30T04:30:59.590Z,100.00
2022-07-30T04:33:46.522Z,100.00
2022-07-30T04:36:33.142Z,100.00
2022-07-30T04:39:18.351Z,100.00
2022-07-30T04:42:03.782Z,100.00
2022-07-30T04:44:49.010Z,100.00
2022-07-30T04:47:34.263Z,100.00
2022-07-30T04:50:22.401Z,100.00
2022-07-30T04:53:08.215Z,100.00
2022-07-30T04:55:54.920Z,100.00
2022-07-30T04:58:40.788Z,100.00
2022-07-30T05:01:40.016Z,100.00
2022-07-30T05:04:28.818Z,100.00
2022-07-30T05:07:14.912Z,100.00
2022-07-30T05:10:00.395Z,100.00
2022-07-30T05:12:45.715Z,100.00
2022-07-30T05:15:35.890Z,100.00
2022-07-30T05:18:22.281Z,100.00
2022-07-30T05:21:08.216Z,100.00
2022-07-30T05:23:53.462Z,100.00
2022-07-30T05:26:38.910Z,100.00
2022-07-30T05:29:24.066Z,100.00
2022-07-30T05:32:09.485Z,100.00
2022-07-30T05:34:54.442Z,100.00
2022-07-30T05:37:39.857Z,100.00
2022-07-30T05:40:25.285Z,100.00
2022-07-30T05:43:10.601Z,100.00
2022-07-30T05:45:55.754Z,100.00
2022-07-30T05:48:41.067Z,100.00
2022-07-30T05:51:26.281Z,100.00
2022-07-30T05:54:11.816Z,100.00
2022-07-30T05:56:57.236Z,100.00
2022-07-30T05:59:42.563Z,100.00
2022-07-30T06:02:27.424Z,100.00
2022-07-30T06:05:12.827Z,100.00
2022-07-30T06:07:58.427Z,100.00
2022-07-30T06:10:43.709Z,100.00
2022-07-30T06:13:29.236Z,100.00
2022-07-30T06:16:14.296Z,100.00
2022-07-30T06:18:59.587Z,100.00
2022-07-30T06:22:05.708Z,100.00
2022-07-30T06:24:49.623Z,100.00
2022-07-30T06:27:39.437Z,100.00
2022-07-30T06:30:31.139Z,100.00
2022-07-30T06:33:16.896Z,100.00
2022-07-30T06:36:02.085Z,100.00
2022-07-30T06:38:47.165Z,100.00
2022-07-30T06:41:32.557Z,100.00
2022-07-30T06:44:17.847Z,100.00
2022-07-30T06:47:07.821Z,100.00
2022-07-30T06:49:53.336Z,100.00
2022-07-30T06:52:38.750Z,100.00
2022-07-30T06:55:24.181Z,100.00
2022-07-30T06:58:09.660Z,100.00
2022-07-30T07:00:54.983Z,100.00
2022-07-30T07:03:40.849Z,100.00
2022-07-30T07:06:26.153Z,100.00
2022-07-30T07:09:11.686Z,100.00
2022-07-30T07:11:57.124Z,100.00
2022-07-30T07:14:41.861Z,100.00
2022-07-30T07:17:26.802Z,100.00
2022-07-30T07:20:12.050Z,100.00
2022-07-30T07:22:57.644Z,100.00
2022-07-30T07:25:42.731Z,100.00
2022-07-30T07:28:29.973Z,97.10
2022-07-30T07:32:04.525Z,92.54
2022-07-30T07:34:24.204Z,90.57
2022-07-30T07:37:09.500Z,91.05
2022-07-30T07:39:54.859Z,85.80
2022-07-30T07:42:40.150Z,84.17
2022-07-30T07:45:25.490Z,83.19
2022-07-30T07:48:11.777Z,79.51
2022-07-30T07:51:00.069Z,78.87
2022-07-30T07:54:00.317Z,74.60
2022-07-30T07:56:51.731Z,73.29
2022-07-30T07:59:39.917Z,71.39
2022-07-30T08:02:25.581Z,70.63
2022-07-30T08:05:11.517Z,69.90
2022-07-30T08:07:56.755Z,72.93
2022-07-30T08:10:42.201Z,73.65
2022-07-30T08:13:49.255Z,72.73
2022-07-30T08:16:32.894Z,72.83
2022-07-30T08:19:18.181Z,68.50
2022-07-30T08:22:03.356Z,64.97
2022-07-30T08:24:48.704Z,63.61
2022-07-30T08:27:34.067Z,61.50
2022-07-30T08:30:20.097Z,60.16
2022-07-30T08:33:06.255Z,57.70
2022-07-30T08:35:59.301Z,56.67
2022-07-30T08:38:48.982Z,56.45
2022-07-30T08:41:36.397Z,56.07
2022-07-30T08:44:23.104Z,55.75
2022-07-30T08:47:09.700Z,54.33
2022-07-30T08:49:56.205Z,52.66
2022-07-30T08:52:42.205Z,52.49
2022-07-30T08:55:28.259Z,52.03
2022-07-30T08:58:28.678Z,51.62
2022-07-30T09:01:14.012Z,51.26
2022-07-30T09:03:59.232Z,49.67
2022-07-30T09:06:44.897Z,50.18
2022-07-30T09:09:29.977Z,51.89
2022-07-30T09:12:36.283Z,50.92
2022-07-30T09:15:21.630Z,52.09
2022-07-30T09:18:07.172Z,49.58
2022-07-30T09:20:52.726Z,47.79
2022-07-30T09:23:38.079Z,46.42
2022-07-30T09:26:23.520Z,49.92
2022-07-30T09:29:17.938Z,51.67
2022-07-30T09:32:05.854Z,50.23
2022-07-30T09:34:51.081Z,47.99
2022-07-30T09:37:36.557Z,45.42
2022-07-30T09:40:22.156Z,45.80
2022-07-30T09:43:14.889Z,43.60
2022-07-30T09:46:00.334Z,43.33
2022-07-30T09:48:45.949Z,43.65
2022-07-30T09:51:55.509Z,46.67
2022-07-30T09:54:52.705Z,45.27
2022-07-30T09:57:57.595Z,45.92
2022-07-30T10:00:44.422Z,46.19
2022-07-30T10:03:33.655Z,42.93
2022-07-30T10:06:35.079Z,43.68
2022-07-30T10:09:37.241Z,42.99
2022-07-30T10:12:25.417Z,41.06
2022-07-30T10:15:11.539Z,42.02
2022-07-30T10:18:00.429Z,42.59
2022-07-30T10:20:46.460Z,41.55
2022-07-30T10:23:33.052Z,40.68
2022-07-30T10:26:18.457Z,41.13
2022-07-30T10:29:04.741Z,41.92
2022-07-30T10:31:54.385Z,41.39
2022-07-30T10:34:42.657Z,40.75
2022-07-30T10:37:30.819Z,40.12
2022-07-30T10:40:30.682Z,39.87
2022-07-30T10:43:31.481Z,41.14
2022-07-30T10:46:33.673Z,41.56
2022-07-30T10:49:19.718Z,41.33
2022-07-30T10:52:04.923Z,41.60
2022-07-30T10:54:53.564Z,41.57
2022-07-30T10:57:57.190Z,43.77
2022-07-30T11:03:40.165Z,44.96
2022-07-30T11:06:29.860Z,43.14
2022-07-30T11:09:41.901Z,40.89
2022-07-30T11:12:42.271Z,41.76
2022-07-30T11:15:52.750Z,41.79
2022-07-30T11:19:55.524Z,42.70
2022-07-30T11:22:35.057Z,45.13
2022-07-30T11:25:21.766Z,44.48
2022-07-30T11:28:07.123Z,44.05
2022-07-30T11:30:53.942Z,44.04
2022-07-30T11:33:39.395Z,44.54
2022-07-30T11:36:24.705Z,43.90
2022-07-30T11:39:10.191Z,44.65
2022-07-30T11:42:27.409Z,42.63
2022-07-30T11:45:15.402Z,42.90
2022-07-30T11:48:00.828Z,45.67
2022-07-30T11:50:47.668Z,42.59
2022-07-30T11:53:33.225Z,41.93
2022-07-30T11:56:19.976Z,44.15
2022-07-30T11:59:08.147Z,44.22
2022-07-30T12:01:54.592Z,45.16
2022-07-30T12:04:44.082Z,44.17
2022-07-30T12:07:29.388Z,41.42
2022-07-30T12:10:27.066Z,39.89
2022-07-30T12:13:16.207Z,39.33
2022-07-30T12:16:01.243Z,40.79
2022-07-30T12:18:47.250Z,38.27
2022-07-30T12:21:33.617Z,37.61
2022-07-30T12:24:25.050Z,38.19
2022-07-30T12:27:10.551Z,37.60
2022-07-30T12:29:55.580Z,39.37
2022-07-30T12:32:41.584Z,36.80
2022-07-30T12:35:47.770Z,38.10
2022-07-30T12:38:44.272Z,35.61
2022-07-30T12:41:46.273Z,35.77
2022-07-30T12:44:40.165Z,34.79
2022-07-30T12:47:28.099Z,34.31
2022-07-30T12:50:17.418Z,35.06
2022-07-30T12:53:02.796Z,34.71
2022-07-30T12:55:48.053Z,34.37
2022-07-30T12:58:36.565Z,34.08
2022-07-30T13:01:40.834Z,34.11
2022-07-30T13:04:26.529Z,34.12
2022-07-30T13:07:12.402Z,32.50
2022-07-30T13:10:09.343Z,33.95
2022-07-30T13:12:54.860Z,34.32
2022-07-30T13:15:39.804Z,34.57
2022-07-30T13:18:39.254Z,36.02
2022-07-30T13:21:24.505Z,35.96
2022-07-30T13:24:09.680Z,36.00
2022-07-30T13:27:03.596Z,36.95
2022-07-30T13:29:49.264Z,37.21
2022-07-30T13:32:34.085Z,38.01
2022-07-30T13:35:19.368Z,37.04
2022-07-30T13:38:04.570Z,38.21
2022-07-30T13:48:24.533Z,41.53
2022-07-30T13:51:10.169Z,42.40
2022-07-30T13:53:55.219Z,42.12
2022-07-30T13:56:40.835Z,44.39
2022-07-30T13:59:26.283Z,43.52
2022-07-30T14:02:11.329Z,43.70
2022-07-30T14:04:56.867Z,43.29
2022-07-30T14:07:42.215Z,43.34
2022-07-30T14:10:27.432Z,44.70
2022-07-30T14:13:16.052Z,43.56
2022-07-30T14:16:17.881Z,43.05
2022-07-30T14:19:23.071Z,45.76
2022-07-30T14:22:09.090Z,44.74
2022-07-30T14:24:54.397Z,45.95
2022-07-30T14:27:40.100Z,43.82
2022-07-30T14:30:25.208Z,44.14
2022-07-30T14:33:10.880Z,44.36
2022-07-30T14:35:55.990Z,44.75
2022-07-30T14:38:41.307Z,44.31
2022-07-30T14:41:26.683Z,44.05
2022-07-30T14:44:12.071Z,44.69
2022-07-30T14:46:57.778Z,44.45
2022-07-30T14:49:42.925Z,44.80
2022-07-30T14:52:28.382Z,48.01
2022-07-30T14:55:13.557Z,44.69
2022-07-30T14:57:58.251Z,45.45
2022-07-30T15:00:48.537Z,44.14
2022-07-30T15:03:34.784Z,44.54
2022-07-30T15:06:19.928Z,45.13
2022-07-30T15:09:05.421Z,43.42
2022-07-30T15:12:08.467Z,43.26
2022-07-30T15:14:54.718Z,43.05
2022-07-30T15:17:40.631Z,43.64
2022-07-30T15:20:25.979Z,44.47
2022-07-30T15:23:13.532Z,43.30
2022-07-30T15:25:58.937Z,43.66
2022-07-30T15:28:44.192Z,44.62
2022-07-30T15:31:29.688Z,45.38
2022-07-30T15:34:15.077Z,45.01
2022-07-30T15:37:01.029Z,44.62
2022-07-30T15:39:46.181Z,46.98
2022-07-30T15:42:31.557Z,44.91
2022-07-30T15:45:18.308Z,46.46
2022-07-30T15:48:03.839Z,45.07
2022-07-30T15:50:49.139Z,44.92
2022-07-30T15:53:34.101Z,44.90
2022-07-30T15:56:19.134Z,46.43
2022-07-30T15:59:04.554Z,47.76
2022-07-30T16:01:49.944Z,45.40
2022-07-30T16:04:35.322Z,45.12
2022-07-30T16:07:20.762Z,45.79
2022-07-30T16:10:06.338Z,44.57
2022-07-30T16:12:51.571Z,45.03
2022-07-30T16:15:36.648Z,44.46
2022-07-30T16:18:22.045Z,43.23
2022-07-30T16:21:07.550Z,44.17
2022-07-30T16:23:52.626Z,43.99
2022-07-30T16:26:37.588Z,46.38
2022-07-30T16:29:22.855Z,46.89
2022-07-30T16:32:08.219Z,46.75
2022-07-30T16:34:53.498Z,46.82
2022-07-30T16:37:38.874Z,45.10
2022-07-30T16:40:24.288Z,45.72
2022-07-30T16:43:10.202Z,46.67
2022-07-30T16:45:55.614Z,44.67
2022-07-30T16:48:41.000Z,44.95
2022-07-30T16:51:26.460Z,46.00
2022-07-30T16:54:11.973Z,44.29
2022-07-30T16:56:57.483Z,50.59
2022-07-30T16:59:43.784Z,45.88
2022-07-30T17:02:28.982Z,45.80
2022-07-30T17:05:14.423Z,50.75
2022-07-30T17:07:59.720Z,49.42
2022-07-30T17:10:45.579Z,50.02
2022-07-30T17:13:31.050Z,49.19
2022-07-30T17:16:16.358Z,47.01
2022-07-30T17:19:09.163Z,46.75
2022-07-30T17:21:54.993Z,45.06
2022-07-30T17:24:40.610Z,44.84
2022-07-30T17:27:25.718Z,44.22
2022-07-30T17:30:10.941Z,45.01
2022-07-30T17:32:56.442Z,44.00
2022-07-30T17:35:41.558Z,46.56
2022-07-30T17:38:26.938Z,46.60
2022-07-30T17:41:13.625Z,45.91
2022-07-30T17:43:59.474Z,45.30
2022-07-30T17:46:44.534Z,44.20
2022-07-30T17:49:30.233Z,45.35
2022-07-30T17:52:15.497Z,45.75
2022-07-30T17:55:00.931Z,48.14
2022-07-30T17:57:46.136Z,48.67
2022-07-30T18:00:31.280Z,47.04
2022-07-30T18:03:16.545Z,46.77
2022-07-30T18:06:01.801Z,45.73
2022-07-30T18:08:48.192Z,47.72
2022-07-30T18:11:33.634Z,48.48
2022-07-30T18:14:19.206Z,51.51
2022-07-30T18:17:05.515Z,53.36
2022-07-30T18:19:50.881Z,53.91
2022-07-30T18:22:35.661Z,53.68
2022-07-30T18:25:23.180Z,52.21
2022-07-30T18:28:08.552Z,53.64
2022-07-30T18:30:54.038Z,53.52
2022-07-30T18:33:39.354Z,53.46
2022-07-30T18:36:25.084Z,53.19
2022-07-30T18:39:10.451Z,52.27
2022-07-30T18:41:55.299Z,52.63
2022-07-30T18:44:40.719Z,53.18
2022-07-30T18:47:25.588Z,52.86
2022-07-30T18:50:13.508Z,52.65
2022-07-30T18:52:59.026Z,52.63
2022-07-30T18:55:45.187Z,53.38
2022-07-30T18:58:30.437Z,52.71
2022-07-30T19:01:15.253Z,50.83
2022-07-30T19:04:00.676Z,52.90
2022-07-30T19:06:46.199Z,50.81
2022-07-30T19:09:31.483Z,51.45
2022-07-30T19:12:16.341Z,54.42
2022-07-30T19:15:01.771Z,53.40
2022-07-30T19:17:48.136Z,52.55
2022-07-30T19:20:33.541Z,53.85
2022-07-30T19:23:18.949Z,52.30
2022-07-30T19:26:03.841Z,53.09
2022-07-30T19:28:49.646Z,52.52
2022-07-30T19:31:35.313Z,52.21
2022-07-30T19:34:20.492Z,54.37
2022-07-30T19:37:05.292Z,52.03
2022-07-30T19:40:05.355Z,53.31
2022-07-30T19:42:51.625Z,55.07
2022-07-30T19:45:46.866Z,54.81
2022-07-30T19:48:33.160Z,54.88
2022-07-30T19:51:20.465Z,58.28
2022-07-30T19:54:06.307Z,60.52
2022-07-30T19:56:51.980Z,60.68
2022-07-30T19:59:45.733Z,61.28
2022-07-30T20:02:42.478Z,61.63
2022-07-30T20:05:27.927Z,60.91
2022-07-30T20:08:15.478Z,62.01
2022-07-30T20:11:00.874Z,61.83
2022-07-30T20:13:46.812Z,61.52
2022-07-30T20:16:32.870Z,62.32
2022-07-30T20:19:17.857Z,63.35
2022-07-30T20:22:07.581Z,64.39
2022-07-30T20:24:53.292Z,64.07
2022-07-30T20:27:39.093Z,65.16
2022-07-30T20:30:25.210Z,65.45
2022-07-30T20:33:10.815Z,66.89
2022-07-30T20:35:56.258Z,68.28
2022-07-30T20:38:41.740Z,69.70
2022-07-30T20:41:26.581Z,70.52
2022-07-30T20:44:22.995Z,67.71
2022-07-30T20:47:09.838Z,68.45
2022-07-30T20:49:54.913Z,67.82
2022-07-30T20:52:46.603Z,67.46
2022-07-30T20:55:33.195Z,70.71
2022-07-30T20:58:18.523Z,69.60
2022-07-30T21:01:04.878Z,68.95
2022-07-30T21:03:50.251Z,68.62
2022-07-30T21:06:35.105Z,69.82
2022-07-30T21:09:20.485Z,71.37
2022-07-30T21:12:06.364Z,71.15
2022-07-30T21:14:52.095Z,70.98
2022-07-30T21:17:37.519Z,70.86
2022-07-30T21:20:27.873Z,70.33
2022-07-30T21:23:13.200Z,70.61
2022-07-30T21:26:00.834Z,69.79
2022-07-30T21:28:48.885Z,70.08
2022-07-30T21:31:56.018Z,71.06
2022-07-30T21:34:42.250Z,70.18
2022-07-30T21:37:36.351Z,70.44
2022-07-30T21:40:24.733Z,69.99
2022-07-30T21:43:09.945Z,72.22
2022-07-30T21:45:56.968Z,70.80
2022-07-30T21:48:43.361Z,72.26
2022-07-30T21:51:28.575Z,71.32
2022-07-30T21:54:28.457Z,71.16
2022-07-30T21:57:14.517Z,74.09
2022-07-30T22:00:00.007Z,75.77
2022-07-30T22:02:53.281Z,74.33
2022-07-30T22:05:40.019Z,75.51
2022-07-30T22:08:27.169Z,74.45
2022-07-30T22:11:12.765Z,72.89
2022-07-30T22:13:59.115Z,72.92
2022-07-30T22:16:46.921Z,70.93
2022-07-30T22:19:32.178Z,71.97
2022-07-30T22:22:27.350Z,73.22
2022-07-30T22:25:13.605Z,74.49
2022-07-30T22:27:59.026Z,75.35
2022-07-30T22:30:44.237Z,76.20
2022-07-30T22:33:29.848Z,76.08
2022-07-30T22:36:16.088Z,75.57
2022-07-30T22:39:01.004Z,75.38
2022-07-30T22:41:46.285Z,77.41
2022-07-30T22:44:31.791Z,76.82
2022-07-30T22:47:21.840Z,76.87
2022-07-30T22:50:26.247Z,76.59
2022-07-30T22:53:23.740Z,77.18
2022-07-30T22:56:16.847Z,78.36
2022-07-30T22:59:02.393Z,78.67
2022-07-30T23:01:50.274Z,76.56
2022-07-30T23:04:35.853Z,74.75
2022-07-30T23:07:22.292Z,75.05
2022-07-30T23:10:17.615Z,76.38
2022-07-30T23:13:03.436Z,75.04
2022-07-30T23:15:48.804Z,75.50
2022-07-30T23:18:34.661Z,78.04
2022-07-30T23:21:20.675Z,78.42
2022-07-30T23:24:05.830Z,76.17
2022-07-30T23:26:51.109Z,77.81
2022-07-30T23:29:36.121Z,77.11
2022-07-30T23:32:21.484Z,78.52
2022-07-30T23:35:08.550Z,78.18
2022-07-30T23:37:53.895Z,77.56
2022-07-30T23:40:39.248Z,76.77
2022-07-30T23:43:24.637Z,74.94
2022-07-30T23:46:11.283Z,72.89
2022-07-30T23:48:56.286Z,78.46
2022-07-30T23:51:41.720Z,75.98
2022-07-30T23:54:26.687Z,76.35
2022-07-30T23:57:12.233Z,76.86
2022-07-30T23:59:57.387Z,76.09
