createdAt,value
2023-03-05T00:00:05.464Z,100869.19
2023-03-05T00:00:19.144Z,100872.66
2023-03-05T00:00:52.751Z,100877.94
2023-03-05T00:01:13.717Z,100875.31
2023-03-05T00:01:28.806Z,100873.63
2023-03-05T00:01:41.985Z,100875.41
2023-03-05T00:01:54.608Z,100876.25
2023-03-05T00:02:08.263Z,100876.25
2023-03-05T00:02:20.958Z,100873.66
2023-03-05T00:02:33.660Z,100873.66
2023-03-05T00:02:46.341Z,100878.06
2023-03-05T00:02:59.042Z,100867.56
2023-03-05T00:03:11.809Z,100865.81
2023-03-05T00:03:24.546Z,100875.44
2023-03-05T00:03:37.221Z,100873.66
2023-03-05T00:03:53.129Z,100867.56
2023-03-05T00:04:12.145Z,100871.06
2023-03-05T00:04:25.798Z,100865.94
2023-03-05T00:04:38.410Z,100868.50
2023-03-05T00:04:51.082Z,100872.00
2023-03-05T00:05:03.837Z,100865.88
2023-03-05T00:05:17.828Z,100868.50
2023-03-05T00:05:30.429Z,100869.38
2023-03-05T00:05:43.078Z,100868.56
2023-03-05T00:05:56.777Z,100872.91
2023-03-05T00:06:09.630Z,100872.03
2023-03-05T00:06:24.448Z,100866.84
2023-03-05T00:06:38.028Z,100873.81
2023-03-05T00:06:50.843Z,100872.94
2023-03-05T00:07:03.666Z,100865.06
2023-03-05T00:07:16.646Z,100870.31
2023-03-05T00:07:29.253Z,100866.84
2023-03-05T00:07:41.845Z,100866.88
2023-03-05T00:07:54.484Z,100865.13
2023-03-05T00:08:07.200Z,100871.28
2023-03-05T00:08:19.776Z,100872.19
2023-03-05T00:08:34.181Z,100863.44
2023-03-05T00:08:46.863Z,100868.69
2023-03-05T00:09:00.385Z,100867.84
2023-03-05T00:09:13.414Z,100866.09
2023-03-05T00:09:25.984Z,100866.09
2023-03-05T00:09:38.731Z,100867.03
2023-03-05T00:09:52.303Z,100861.78
2023-03-05T00:10:06.493Z,100862.66
2023-03-05T00:10:19.177Z,100865.28
2023-03-05T00:10:31.831Z,100862.66
2023-03-05T00:10:44.500Z,100863.59
2023-03-05T00:10:57.968Z,100867.09
2023-03-05T00:11:12.835Z,100861.84
2023-03-05T00:11:29.630Z,100862.78
2023-03-05T00:11:42.243Z,100863.63
2023-03-05T00:11:54.840Z,100865.41
2023-03-05T00:12:07.967Z,100864.56
2023-03-05T00:12:20.559Z,100866.28
2023-03-05T00:12:33.355Z,100861.97
2023-03-05T00:12:47.218Z,100860.22
2023-03-05T00:12:59.813Z,100866.34
2023-03-05T00:13:12.513Z,100858.53
2023-03-05T00:13:25.400Z,100859.44
2023-03-05T00:13:38.901Z,100863.78
2023-03-05T00:13:52.219Z,100864.69
2023-03-05T00:14:06.188Z,100862.97
2023-03-05T00:14:19.843Z,100858.56
2023-03-05T00:14:32.498Z,100864.72
2023-03-05T00:14:45.126Z,100858.63
2023-03-05T00:14:57.726Z,100863.88
2023-03-05T00:15:10.750Z,100855.13
2023-03-05T00:15:23.337Z,100861.25
2023-03-05T00:15:41.766Z,100861.25
2023-03-05T00:15:55.485Z,100857.72
2023-03-05T00:16:10.745Z,100856.84
2023-03-05T00:16:26.842Z,100855.09
2023-03-05T00:16:40.589Z,100855.09
2023-03-05T00:16:53.188Z,100857.72
2023-03-05T00:17:05.844Z,100854.22
2023-03-05T00:17:18.787Z,100851.59
2023-03-05T00:17:32.578Z,100855.09
2023-03-05T00:17:45.202Z,100856.81
2023-03-05T00:17:57.778Z,100849.84
2023-03-05T00:18:10.492Z,100852.47
2023-03-05T00:18:23.355Z,100854.22
2023-03-05T00:18:36.024Z,100846.41
2023-03-05T00:18:49.028Z,100854.22
2023-03-05T00:19:02.303Z,100854.22
2023-03-05T00:19:17.242Z,100849.88
2023-03-05T00:19:29.813Z,100854.22
2023-03-05T00:19:42.408Z,100856.00
2023-03-05T00:19:54.966Z,100847.31
2023-03-05T00:20:08.976Z,100851.69
2023-03-05T00:20:21.853Z,100852.56
2023-03-05T00:20:35.185Z,100849.88
2023-03-05T00:20:49.439Z,100849.00
2023-03-05T00:21:02.234Z,100852.50
2023-03-05T00:21:19.412Z,100846.41
2023-03-05T00:21:33.980Z,100848.13
2023-03-05T00:21:46.596Z,100857.72
2023-03-05T00:21:59.176Z,100850.75
2023-03-05T00:22:11.929Z,100850.75
2023-03-05T00:22:25.533Z,100850.75
2023-03-05T00:22:38.169Z,100850.75
2023-03-05T00:22:50.777Z,100851.59
2023-03-05T00:23:03.367Z,100845.50
2023-03-05T00:23:16.227Z,100848.97
2023-03-05T00:23:28.956Z,100851.59
2023-03-05T00:23:41.818Z,100855.09
2023-03-05T00:23:56.933Z,100850.75
2023-03-05T00:24:12.668Z,100848.97
2023-03-05T00:24:25.297Z,100852.47
2023-03-05T00:24:37.924Z,100849.88
2023-03-05T00:24:51.530Z,100850.75
2023-03-05T00:25:05.697Z,100849.00
2023-03-05T00:25:18.454Z,100849.00
2023-03-05T00:25:32.046Z,100842.06
2023-03-05T00:25:46.039Z,100849.00
2023-03-05T00:26:01.704Z,100848.16
2023-03-05T00:26:14.289Z,100849.94
2023-03-05T00:26:27.463Z,100847.31
2023-03-05T00:26:40.726Z,100843.81
2023-03-05T00:26:54.631Z,100848.19
2023-03-05T00:27:07.258Z,100843.88
2023-03-05T00:27:20.024Z,100843.06
2023-03-05T00:27:32.659Z,100846.53
2023-03-05T00:27:45.541Z,100845.69
2023-03-05T00:27:58.220Z,100846.53
2023-03-05T00:28:10.929Z,100846.53
2023-03-05T00:28:23.638Z,100842.13
2023-03-05T00:28:37.245Z,100847.38
2023-03-05T00:28:51.817Z,100843.06
2023-03-05T00:29:04.938Z,100843.06
2023-03-05T00:29:19.156Z,100841.31
2023-03-05T00:29:31.935Z,100844.84
2023-03-05T00:29:44.497Z,100843.94
2023-03-05T00:29:58.292Z,100848.34
2023-03-05T00:30:12.455Z,100842.25
2023-03-05T00:30:25.025Z,100840.50
2023-03-05T00:30:37.643Z,100844.91
2023-03-05T00:30:50.247Z,100839.66
2023-03-05T00:31:03.312Z,100837.06
2023-03-05T00:31:16.659Z,100837.94
2023-03-05T00:31:32.072Z,100834.44
2023-03-05T00:31:46.387Z,100840.63
2023-03-05T00:31:58.994Z,100837.06
2023-03-05T00:32:11.648Z,100843.19
2023-03-05T00:32:24.310Z,100841.47
2023-03-05T00:32:37.093Z,100840.63
2023-03-05T00:32:49.672Z,100835.38
2023-03-05T00:33:02.265Z,100839.69
2023-03-05T00:33:15.108Z,100843.25
2023-03-05T00:33:29.122Z,100843.25
2023-03-05T00:33:41.754Z,100842.38
2023-03-05T00:33:55.882Z,100839.81
2023-03-05T00:34:11.486Z,100837.19
2023-03-05T00:34:28.036Z,100838.94
2023-03-05T00:34:41.673Z,100840.72
2023-03-05T00:34:54.263Z,100838.97
2023-03-05T00:35:07.765Z,100844.22
2023-03-05T00:35:20.654Z,100841.59
2023-03-05T00:35:39.616Z,100840.78
2023-03-05T00:35:52.290Z,100840.78
2023-03-05T00:36:07.255Z,100840.78
2023-03-05T00:36:20.913Z,100840.81
2023-03-05T00:36:33.616Z,100838.19
2023-03-05T00:36:48.025Z,100834.72
2023-03-05T00:37:00.642Z,100840.91
2023-03-05T00:37:14.259Z,100836.53
2023-03-05T00:37:26.972Z,100840.91
2023-03-05T00:37:39.583Z,100837.38
2023-03-05T00:37:52.842Z,100844.41
2023-03-05T00:38:05.500Z,100839.16
2023-03-05T00:38:18.133Z,100838.34
2023-03-05T00:38:30.743Z,100832.22
2023-03-05T00:38:43.608Z,100838.34
2023-03-05T00:38:57.621Z,100840.13
2023-03-05T00:39:11.252Z,100841.03
2023-03-05T00:39:23.898Z,100838.44
2023-03-05T00:39:36.586Z,100839.31
2023-03-05T00:39:49.189Z,100843.69
2023-03-05T00:40:03.037Z,100842.84
2023-03-05T00:40:15.965Z,100841.06
2023-03-05T00:40:28.654Z,100830.56
2023-03-05T00:40:42.086Z,100842.78
2023-03-05T00:40:54.686Z,100834.97
2023-03-05T00:41:08.528Z,100840.22
2023-03-05T00:41:21.173Z,100830.56
2023-03-05T00:41:33.889Z,100829.72
2023-03-05T00:41:47.889Z,100841.06
2023-03-05T00:42:00.504Z,100832.28
2023-03-05T00:42:13.382Z,100838.41
2023-03-05T00:42:25.998Z,100836.63
2023-03-05T00:42:38.838Z,100832.28
2023-03-05T00:42:51.466Z,100830.53
2023-03-05T00:43:04.943Z,100827.91
2023-03-05T00:43:17.555Z,100834.88
2023-03-05T00:43:31.419Z,100832.25
2023-03-05T00:43:44.003Z,100827.84
2023-03-05T00:43:56.645Z,100826.97
2023-03-05T00:44:09.594Z,100835.69
2023-03-05T00:44:22.250Z,100833.91
2023-03-05T00:44:34.929Z,100821.72
2023-03-05T00:44:48.534Z,100830.44
2023-03-05T00:45:01.279Z,100827.81
2023-03-05T00:45:13.929Z,100829.50
2023-03-05T00:45:26.526Z,100823.41
2023-03-05T00:45:39.280Z,100828.66
2023-03-05T00:45:51.893Z,100826.03
2023-03-05T00:46:05.066Z,100826.00
2023-03-05T00:46:18.869Z,100826.84
2023-03-05T00:46:32.683Z,100827.78
2023-03-05T00:46:45.384Z,100832.09
2023-03-05T00:46:58.033Z,100825.09
2023-03-05T00:47:10.606Z,100825.06
2023-03-05T00:47:23.251Z,100824.19
2023-03-05T00:47:36.327Z,100826.78
2023-03-05T00:47:48.917Z,100827.63
2023-03-05T00:48:03.103Z,100823.25
2023-03-05T00:48:15.701Z,100825.81
2023-03-05T00:48:28.494Z,100824.97
2023-03-05T00:48:41.135Z,100826.69
2023-03-05T00:48:54.024Z,100828.44
2023-03-05T00:49:07.289Z,100827.53
2023-03-05T00:49:21.047Z,100829.25
2023-03-05T00:49:48.088Z,100824.03
2023-03-05T00:50:01.116Z,100830.13
2023-03-05T00:50:13.951Z,100824.03
2023-03-05T00:50:27.061Z,100824.88
2023-03-05T00:50:39.736Z,100820.47
2023-03-05T00:50:53.216Z,100820.50
2023-03-05T00:51:06.978Z,100818.78
2023-03-05T00:51:19.655Z,100827.50
2023-03-05T00:51:32.325Z,100821.41
2023-03-05T00:51:44.979Z,100826.56
2023-03-05T00:51:57.578Z,100820.47
2023-03-05T00:52:10.179Z,100826.56
2023-03-05T00:52:22.802Z,100826.56
2023-03-05T00:52:36.401Z,100827.50
2023-03-05T00:52:49.063Z,100825.69
2023-03-05T00:53:01.671Z,100828.31
2023-03-05T00:53:14.321Z,100823.91
2023-03-05T00:53:26.969Z,100826.53
2023-03-05T00:53:39.842Z,100823.06
2023-03-05T00:53:52.768Z,100821.25
2023-03-05T00:54:06.850Z,100825.69
2023-03-05T00:54:19.420Z,100818.66
2023-03-05T00:54:31.990Z,100824.75
2023-03-05T00:54:44.582Z,100822.09
2023-03-05T00:54:57.392Z,100826.50
2023-03-05T00:55:10.509Z,100826.50
2023-03-05T00:55:23.153Z,100821.25
2023-03-05T00:55:36.234Z,100819.47
2023-03-05T00:55:48.888Z,100816.00
2023-03-05T00:56:02.487Z,100823.84
2023-03-05T00:56:15.350Z,100819.47
2023-03-05T00:56:28.084Z,100817.69
2023-03-05T00:56:40.712Z,100815.09
2023-03-05T00:56:53.314Z,100822.94
2023-03-05T00:57:06.325Z,100815.97
2023-03-05T00:57:20.238Z,100817.69
2023-03-05T00:57:32.860Z,100816.81
2023-03-05T00:57:45.854Z,100816.00
2023-03-05T00:57:58.542Z,100820.31
2023-03-05T00:58:11.183Z,100816.84
2023-03-05T00:58:23.773Z,100817.69
2023-03-05T00:58:36.464Z,100817.69
2023-03-05T00:58:49.074Z,100817.69
2023-03-05T00:59:02.971Z,100812.47
2023-03-05T00:59:15.678Z,100816.00
2023-03-05T00:59:28.304Z,100816.84
2023-03-05T00:59:41.117Z,100814.25
2023-03-05T00:59:53.775Z,100814.25
2023-03-05T01:00:08.041Z,100819.47
2023-03-05T01:00:21.271Z,100813.38
2023-03-05T01:00:33.863Z,100811.59
2023-03-05T01:00:50.593Z,100810.75
2023-03-05T01:01:04.288Z,100815.16
2023-03-05T01:01:17.000Z,100816.88
2023-03-05T01:01:29.832Z,100816.00
2023-03-05T01:01:42.500Z,100809.91
2023-03-05T01:01:56.083Z,100814.25
2023-03-05T01:02:08.838Z,100814.25
2023-03-05T01:02:21.439Z,100807.31
2023-03-05T01:02:34.907Z,100816.00
2023-03-05T01:02:47.577Z,100816.84
2023-03-05T01:03:00.236Z,100817.69
2023-03-05T01:03:12.867Z,100809.03
2023-03-05T01:03:25.480Z,100815.09
2023-03-05T01:03:39.237Z,100815.09
2023-03-05T01:03:52.210Z,100811.59
2023-03-05T01:04:04.991Z,100810.75
2023-03-05T01:04:17.627Z,100811.59
2023-03-05T01:04:30.267Z,100809.94
2023-03-05T01:04:47.125Z,100810.78
2023-03-05T01:04:59.779Z,100811.72
2023-03-05T01:05:13.471Z,100812.56
2023-03-05T01:05:27.170Z,100812.56
2023-03-05T01:05:39.849Z,100809.13
2023-03-05T01:05:52.487Z,100811.72
2023-03-05T01:06:07.641Z,100809.13
2023-03-05T01:06:20.600Z,100804.72
2023-03-05T01:06:33.384Z,100809.13
2023-03-05T01:06:47.420Z,100809.97
2023-03-05T01:07:00.037Z,100809.13
2023-03-05T01:07:12.688Z,100807.38
2023-03-05T01:07:25.279Z,100803.03
2023-03-05T01:07:37.896Z,100805.66
2023-03-05T01:07:53.314Z,100807.38
2023-03-05T01:08:06.084Z,100806.53
2023-03-05T01:08:18.763Z,100806.53
2023-03-05T01:08:31.794Z,100805.69
2023-03-05T01:08:45.965Z,100804.84
2023-03-05T01:08:59.547Z,100803.91
2023-03-05T01:09:12.238Z,100802.16
2023-03-05T01:09:25.326Z,100802.16
2023-03-05T01:09:37.986Z,100802.16
2023-03-05T01:09:50.618Z,100810.00
2023-03-05T01:10:04.517Z,100811.78
2023-03-05T01:10:17.307Z,100809.16
2023-03-05T01:10:31.367Z,100807.38
2023-03-05T01:10:43.982Z,100801.28
2023-03-05T01:10:57.148Z,100803.06
2023-03-05T01:11:10.508Z,100800.47
2023-03-05T01:11:23.275Z,100800.44
2023-03-05T01:11:36.948Z,100799.59
2023-03-05T01:11:49.560Z,100800.44
2023-03-05T01:12:02.414Z,100802.22
2023-03-05T01:12:15.110Z,100803.06
2023-03-05T01:12:27.714Z,100800.44
2023-03-05T01:12:40.332Z,100800.44
2023-03-05T01:12:53.161Z,100803.06
2023-03-05T01:13:05.744Z,100803.97
2023-03-05T01:13:18.435Z,100800.44
2023-03-05T01:13:32.211Z,100801.28
2023-03-05T01:13:44.833Z,100799.53
2023-03-05T01:13:57.443Z,100798.66
2023-03-05T01:14:10.164Z,100802.16
2023-03-05T01:14:22.894Z,100804.75
2023-03-05T01:14:35.983Z,100802.16
2023-03-05T01:14:48.580Z,100799.53
2023-03-05T01:15:02.228Z,100799.53
2023-03-05T01:15:15.030Z,100803.03
2023-03-05T01:15:27.950Z,100800.44
2023-03-05T01:15:40.554Z,100796.91
2023-03-05T01:15:53.224Z,100795.19
2023-03-05T01:16:07.982Z,100795.19
2023-03-05T01:16:20.639Z,100801.28
2023-03-05T01:16:34.431Z,100797.81
2023-03-05T01:16:47.462Z,100800.44
2023-03-05T01:17:00.185Z,100792.56
2023-03-05T01:17:12.834Z,100801.28
2023-03-05T01:17:25.419Z,100793.41
2023-03-05T01:17:38.023Z,100795.19
2023-03-05T01:17:50.713Z,100789.94
2023-03-05T01:18:03.700Z,100796.03
2023-03-05T01:18:17.669Z,100796.03
2023-03-05T01:18:30.233Z,100797.78
2023-03-05T01:18:42.864Z,100797.78
2023-03-05T01:18:55.454Z,100796.00
2023-03-05T01:19:08.188Z,100792.53
2023-03-05T01:19:20.816Z,100792.53
2023-03-05T01:19:34.767Z,100790.75
2023-03-05T01:19:48.892Z,100797.78
2023-03-05T01:20:01.595Z,100797.78
2023-03-05T01:20:16.224Z,100794.28
2023-03-05T01:20:28.868Z,100793.38
2023-03-05T01:20:41.468Z,100793.38
2023-03-05T01:20:55.095Z,100788.97
2023-03-05T01:21:08.154Z,100789.84
2023-03-05T01:21:22.086Z,100794.19
2023-03-05T01:21:34.842Z,100799.44
2023-03-05T01:21:47.419Z,100788.03
2023-03-05T01:22:00.389Z,100796.72
2023-03-05T01:22:13.942Z,100790.56
2023-03-05T01:22:26.629Z,100797.59
2023-03-05T01:22:40.051Z,100791.47
2023-03-05T01:22:53.368Z,100794.91
2023-03-05T01:23:05.986Z,100790.50
2023-03-05T01:23:18.678Z,100788.81
2023-03-05T01:23:31.647Z,100784.41
2023-03-05T01:23:45.261Z,100793.13
2023-03-05T01:23:58.888Z,100789.66
2023-03-05T01:24:11.516Z,100789.66
2023-03-05T01:24:24.149Z,100788.75
2023-03-05T01:24:36.791Z,100789.63
2023-03-05T01:24:49.394Z,100787.00
2023-03-05T01:25:02.035Z,100781.75
2023-03-05T01:25:17.160Z,100788.69
2023-03-05T01:25:29.899Z,100787.84
2023-03-05T01:25:43.073Z,100784.31
2023-03-05T01:25:56.064Z,100784.31
2023-03-05T01:26:09.648Z,100790.47
2023-03-05T01:26:22.251Z,100786.03
2023-03-05T01:26:35.194Z,100784.31
2023-03-05T01:26:47.849Z,100786.94
2023-03-05T01:27:01.464Z,100783.41
2023-03-05T01:27:14.376Z,100788.66
2023-03-05T01:27:27.033Z,100785.13
2023-03-05T01:27:40.007Z,100780.78
2023-03-05T01:27:52.697Z,100787.75
2023-03-05T01:28:05.949Z,100786.03
2023-03-05T01:28:18.512Z,100780.78
2023-03-05T01:28:31.227Z,100783.41
2023-03-05T01:28:44.820Z,100786.03
2023-03-05T01:28:57.585Z,100790.38
2023-03-05T01:29:10.222Z,100786.88
2023-03-05T01:29:23.610Z,100780.78
2023-03-05T01:29:37.066Z,100786.03
2023-03-05T01:29:49.685Z,100783.41
2023-03-05T01:30:02.353Z,100786.03
2023-03-05T01:30:15.997Z,100779.88
2023-03-05T01:30:29.044Z,100783.38
2023-03-05T01:30:42.651Z,100784.19
2023-03-05T01:30:55.476Z,100783.31
2023-03-05T01:31:09.431Z,100786.84
2023-03-05T01:31:22.434Z,100786.00
2023-03-05T01:31:35.202Z,100784.22
2023-03-05T01:31:48.854Z,100784.22
2023-03-05T01:32:02.412Z,100775.44
2023-03-05T01:32:15.104Z,100775.44
2023-03-05T01:32:27.741Z,100781.56
2023-03-05T01:32:40.618Z,100776.34
2023-03-05T01:33:11.889Z,100780.69
2023-03-05T01:33:24.692Z,100773.72
2023-03-05T01:33:38.508Z,100786.00
2023-03-05T01:33:52.215Z,100778.13
2023-03-05T01:34:04.865Z,100778.06
2023-03-05T01:34:18.142Z,100780.63
2023-03-05T01:34:30.757Z,100775.38
2023-03-05T01:34:43.922Z,100779.78
2023-03-05T01:34:57.929Z,100778.84
2023-03-05T01:35:17.696Z,100785.00
2023-03-05T01:35:30.368Z,100775.34
2023-03-05T01:35:43.093Z,100777.13
2023-03-05T01:35:55.793Z,100777.97
2023-03-05T01:36:13.368Z,100771.78
2023-03-05T01:36:26.254Z,100771.78
2023-03-05T01:36:41.144Z,100772.69
2023-03-05T01:36:54.753Z,100770.91
2023-03-05T01:37:07.549Z,100771.75
2023-03-05T01:37:20.161Z,100774.38
2023-03-05T01:37:32.983Z,100768.28
2023-03-05T01:37:45.642Z,100774.34
2023-03-05T01:37:58.241Z,100774.34
2023-03-05T01:38:10.814Z,100770.88
2023-03-05T01:38:23.418Z,100773.50
2023-03-05T01:38:37.288Z,100769.97
2023-03-05T01:38:49.939Z,100768.28
2023-03-05T01:39:02.820Z,100776.13
2023-03-05T01:39:15.516Z,100769.97
2023-03-05T01:39:28.130Z,100772.59
2023-03-05T01:39:40.692Z,100775.22
2023-03-05T01:39:54.411Z,100775.22
2023-03-05T01:40:08.204Z,100765.63
2023-03-05T01:40:26.127Z,100772.59
2023-03-05T01:40:38.790Z,100771.72
2023-03-05T01:40:51.427Z,100766.47
2023-03-05T01:41:04.390Z,100763.84
2023-03-05T01:41:19.673Z,100769.97
2023-03-05T01:41:33.923Z,100764.72
2023-03-05T01:41:46.522Z,100762.09
2023-03-05T01:41:59.167Z,100764.72
2023-03-05T01:42:12.063Z,100766.47
2023-03-05T01:42:24.724Z,100766.47
2023-03-05T01:42:37.522Z,100769.09
2023-03-05T01:42:57.241Z,100762.91
2023-03-05T01:43:24.207Z,100767.31
2023-03-05T01:43:37.325Z,100766.47
2023-03-05T01:43:52.899Z,100766.47
2023-03-05T01:44:05.830Z,100769.09
2023-03-05T01:44:23.188Z,100761.22
2023-03-05T01:44:37.074Z,100760.38
2023-03-05T01:45:04.606Z,100765.63
2023-03-05T01:45:18.684Z,100767.34
2023-03-05T01:45:32.464Z,100766.50
2023-03-05T01:46:21.949Z,100767.34
2023-03-05T01:46:37.097Z,100764.72
2023-03-05T01:46:50.098Z,100763.91
2023-03-05T01:47:02.765Z,100757.78
2023-03-05T01:47:15.385Z,100760.44
2023-03-05T01:47:28.018Z,100756.03
2023-03-05T01:47:40.899Z,100758.66
2023-03-05T01:47:53.506Z,100757.78
2023-03-05T01:48:07.141Z,100761.28
2023-03-05T01:48:19.751Z,100756.97
2023-03-05T01:48:32.362Z,100763.91
2023-03-05T01:48:49.589Z,100760.44
2023-03-05T01:49:11.545Z,100761.28
2023-03-05T01:49:26.841Z,100764.84
2023-03-05T01:49:42.508Z,100764.84
2023-03-05T01:49:55.914Z,100759.59
2023-03-05T01:50:13.655Z,100759.59
2023-03-05T01:50:27.625Z,100764.81
2023-03-05T01:50:40.381Z,100764.84
2023-03-05T01:50:53.112Z,100759.59
2023-03-05T01:51:05.783Z,100764.00
2023-03-05T01:51:19.615Z,100764.84
2023-03-05T01:51:35.253Z,100758.75
2023-03-05T01:52:02.453Z,100762.22
2023-03-05T01:52:18.189Z,100768.34
2023-03-05T01:52:33.430Z,100762.25
2023-03-05T01:52:53.048Z,100757.84
2023-03-05T01:53:07.607Z,100761.41
2023-03-05T01:53:20.554Z,100764.88
2023-03-05T01:53:33.293Z,100763.09
2023-03-05T01:53:47.803Z,100758.78
2023-03-05T01:54:02.153Z,100763.09
2023-03-05T01:54:17.685Z,100758.75
2023-03-05T01:54:35.370Z,100754.34
2023-03-05T01:54:52.745Z,100756.97
2023-03-05T01:55:08.408Z,100757.81
2023-03-05T01:55:24.400Z,100759.59
2023-03-05T01:55:37.387Z,100759.59
2023-03-05T01:55:50.110Z,100760.47
2023-03-05T01:56:03.250Z,100756.13
2023-03-05T01:56:16.838Z,100756.97
2023-03-05T01:56:30.715Z,100756.16
2023-03-05T01:56:45.347Z,100762.22
2023-03-05T01:57:02.261Z,100756.16
2023-03-05T01:57:17.616Z,100759.59
2023-03-05T01:57:35.860Z,100756.97
2023-03-05T01:57:52.301Z,100755.22
2023-03-05T01:58:08.661Z,100765.69
2023-03-05T01:58:21.310Z,100762.19
2023-03-05T01:58:34.172Z,100761.28
2023-03-05T01:58:47.155Z,100758.66
2023-03-05T01:59:03.638Z,100759.56
2023-03-05T01:59:18.809Z,100759.56
2023-03-05T01:59:31.994Z,100756.03
2023-03-05T01:59:47.814Z,100758.66
2023-03-05T02:00:05.912Z,100750.78
2023-03-05T02:00:23.117Z,100758.66
2023-03-05T02:00:41.026Z,100756.03
2023-03-05T02:00:55.573Z,100756.94
2023-03-05T02:01:08.572Z,100759.56
2023-03-05T02:01:21.546Z,100761.28
2023-03-05T02:01:39.124Z,100755.16
2023-03-05T02:01:55.972Z,100751.72
2023-03-05T02:02:10.225Z,100759.56
2023-03-05T02:02:23.111Z,100759.56
2023-03-05T02:02:35.987Z,100750.88
2023-03-05T02:02:51.624Z,100747.31
2023-03-05T02:03:07.524Z,100760.44
2023-03-05T02:03:22.585Z,100754.34
2023-03-05T02:03:36.060Z,100759.59
2023-03-05T02:03:49.781Z,100755.19
2023-03-05T02:04:02.930Z,100754.34
2023-03-05T02:04:18.818Z,100748.25
2023-03-05T02:04:41.138Z,100751.69
2023-03-05T02:04:57.969Z,100751.69
2023-03-05T02:05:17.282Z,100751.69
2023-03-05T02:05:32.827Z,100748.16
2023-03-05T02:05:45.758Z,100751.69
2023-03-05T02:05:58.696Z,100757.78
2023-03-05T02:06:11.326Z,100753.41
2023-03-05T02:06:24.013Z,100754.31
2023-03-05T02:06:38.349Z,100750.78
2023-03-05T02:06:50.934Z,100755.19
2023-03-05T02:07:04.022Z,100752.56
2023-03-05T02:07:17.869Z,100749.09
2023-03-05T02:07:31.793Z,100749.09
2023-03-05T02:07:45.356Z,100749.97
2023-03-05T02:08:00.135Z,100755.22
2023-03-05T02:08:14.655Z,100748.28
2023-03-05T02:08:27.491Z,100746.59
2023-03-05T02:08:40.256Z,100749.19
2023-03-05T02:08:52.934Z,100744.81
2023-03-05T02:09:05.684Z,100745.66
2023-03-05T02:09:23.395Z,100748.31
2023-03-05T02:09:38.547Z,100749.19
2023-03-05T02:09:52.456Z,100743.06
2023-03-05T02:10:16.058Z,100748.31
2023-03-05T02:10:30.819Z,100750.09
2023-03-05T02:10:46.329Z,100748.41
2023-03-05T02:11:00.405Z,100750.09
2023-03-05T02:11:13.015Z,100746.63
2023-03-05T02:11:26.622Z,100749.28
2023-03-05T02:11:40.259Z,100746.66
2023-03-05T02:11:53.873Z,100743.19
2023-03-05T02:12:07.301Z,100747.59
2023-03-05T02:12:20.244Z,100741.44
2023-03-05T02:12:32.832Z,100750.22
2023-03-05T02:12:45.582Z,100743.22
2023-03-05T02:13:01.956Z,100745.84
2023-03-05T02:13:18.593Z,100745.00
2023-03-05T02:13:34.174Z,100747.63
2023-03-05T02:13:47.283Z,100740.63
2023-03-05T02:13:59.964Z,100749.41
2023-03-05T02:14:12.942Z,100747.66
2023-03-05T02:14:26.038Z,100747.66
2023-03-05T02:14:41.812Z,100745.97
2023-03-05T02:14:59.371Z,100747.66
2023-03-05T02:15:12.796Z,100742.47
2023-03-05T02:15:25.489Z,100741.59
2023-03-05T02:15:38.941Z,100752.09
2023-03-05T02:15:53.726Z,100744.22
2023-03-05T02:16:08.203Z,100746.91
2023-03-05T02:16:21.886Z,100742.53
2023-03-05T02:16:36.979Z,100740.78
2023-03-05T02:16:49.779Z,100743.41
2023-03-05T02:17:02.538Z,100742.59
2023-03-05T02:17:15.922Z,100749.59
2023-03-05T02:17:29.167Z,100744.34
2023-03-05T02:17:42.081Z,100743.47
2023-03-05T02:17:55.677Z,100742.59
2023-03-05T02:18:09.359Z,100739.13
2023-03-05T02:18:22.500Z,100742.59
2023-03-05T02:18:35.152Z,100737.34
2023-03-05T02:18:47.762Z,100741.75
2023-03-05T02:19:00.382Z,100748.78
2023-03-05T02:19:14.592Z,100744.38
2023-03-05T02:19:27.299Z,100740.06
2023-03-05T02:19:48.387Z,100734.81
2023-03-05T02:20:06.154Z,100737.44
2023-03-05T02:20:22.615Z,100738.28
2023-03-05T02:20:46.491Z,100733.91
2023-03-05T02:21:03.986Z,100733.91
2023-03-05T02:21:28.281Z,100735.69
2023-03-05T02:21:43.179Z,100733.91
2023-03-05T02:21:55.843Z,100734.84
2023-03-05T02:22:15.978Z,100733.91
2023-03-05T02:22:28.607Z,100736.63
2023-03-05T02:22:41.301Z,100732.22
2023-03-05T02:22:54.571Z,100732.22
2023-03-05T02:23:07.179Z,100733.13
2023-03-05T02:23:22.647Z,100732.22
2023-03-05T02:23:38.429Z,100728.75
2023-03-05T02:23:51.046Z,100735.75
2023-03-05T02:24:03.858Z,100729.63
2023-03-05T02:24:18.933Z,100735.75
2023-03-05T02:24:36.379Z,100735.75
2023-03-05T02:24:49.407Z,100735.75
2023-03-05T02:25:03.057Z,100730.50
2023-03-05T02:25:18.960Z,100734.88
2023-03-05T02:25:31.569Z,100730.50
2023-03-05T02:25:44.839Z,100730.50
2023-03-05T02:25:57.458Z,100732.22
2023-03-05T02:26:10.989Z,100734.00
2023-03-05T02:26:23.624Z,100730.50
2023-03-05T02:26:36.240Z,100726.97
2023-03-05T02:26:49.867Z,100726.97
2023-03-05T02:27:03.874Z,100729.59
2023-03-05T02:27:16.650Z,100728.75
2023-03-05T02:27:35.149Z,100728.66
2023-03-05T02:27:54.880Z,100720.78
2023-03-05T02:28:18.581Z,100726.03
2023-03-05T02:28:37.532Z,100731.25
2023-03-05T02:28:54.263Z,100728.63
2023-03-05T02:29:09.798Z,100721.59
2023-03-05T02:29:22.466Z,100728.59
2023-03-05T02:29:40.974Z,100722.53
2023-03-05T02:29:53.722Z,100725.03
2023-03-05T02:30:08.546Z,100727.66
2023-03-05T02:30:21.561Z,100726.78
2023-03-05T02:30:35.489Z,100733.72
2023-03-05T02:30:48.829Z,100723.22
2023-03-05T02:31:01.686Z,100727.63
2023-03-05T02:31:17.269Z,100728.47
2023-03-05T02:31:31.257Z,100726.75
2023-03-05T02:31:45.279Z,100722.34
2023-03-05T02:31:58.084Z,100727.59
2023-03-05T02:32:11.021Z,100722.34
2023-03-05T02:32:23.899Z,100725.81
2023-03-05T02:32:36.570Z,100728.44
2023-03-05T02:32:49.286Z,100725.81
2023-03-05T02:33:02.489Z,100724.03
2023-03-05T02:33:18.006Z,100723.16
2023-03-05T02:33:30.636Z,100722.22
2023-03-05T02:33:43.610Z,100722.22
2023-03-05T02:33:56.201Z,100720.53
2023-03-05T02:34:08.968Z,100724.84
2023-03-05T02:34:22.693Z,100726.63
2023-03-05T02:34:35.411Z,100723.97
2023-03-05T02:34:48.991Z,100720.44
2023-03-05T02:35:01.625Z,100721.34
2023-03-05T02:35:14.486Z,100724.84
2023-03-05T02:35:27.202Z,100720.44
2023-03-05T02:35:40.009Z,100721.34
2023-03-05T02:35:52.829Z,100720.44
2023-03-05T02:36:08.107Z,100717.81
2023-03-05T02:36:20.822Z,100716.94
2023-03-05T02:36:34.730Z,100721.34
2023-03-05T02:36:47.622Z,100716.09
2023-03-05T02:37:00.416Z,100712.53
2023-03-05T02:37:13.029Z,100723.88
2023-03-05T02:37:25.667Z,100727.41
2023-03-05T02:37:38.331Z,100718.63
2023-03-05T02:37:51.302Z,100723.00