createdAt,value
2018-01-29T00:00:42.085Z,101861.92
2018-01-29T00:03:09.501Z,101854.93
2018-01-29T00:05:36.960Z,101865.27
2018-01-29T00:08:04.375Z,101859.61
2018-01-29T00:10:32.205Z,101863.43
2018-01-29T00:12:59.631Z,101857.33
2018-01-29T00:15:27.045Z,101859.41
2018-01-29T00:17:54.499Z,101854.84
2018-01-29T00:20:21.936Z,101850.73
2018-01-29T00:22:49.357Z,101850.47
2018-01-29T00:25:16.797Z,101846.80
2018-01-29T00:27:44.222Z,101841.96
2018-01-29T00:30:11.659Z,101838.22
2018-01-29T00:32:39.083Z,101836.45
2018-01-29T00:35:06.500Z,101829.73
2018-01-29T00:37:33.916Z,101826.31
2018-01-29T00:40:01.391Z,101836.82
2018-01-29T00:42:28.804Z,101823.21
2018-01-29T00:44:56.487Z,101818.99
2018-01-29T00:47:23.910Z,101818.97
2018-01-29T00:49:51.341Z,101818.13
2018-01-29T00:52:18.769Z,101814.89
2018-01-29T00:54:46.180Z,101819.55
2018-01-29T00:57:13.612Z,101808.14
2018-01-29T00:59:41.037Z,101807.83
2018-01-29T01:02:08.453Z,101803.16
2018-01-29T01:04:35.884Z,101801.22
2018-01-29T01:07:03.305Z,101798.23
2018-01-29T01:09:30.735Z,101796.61
2018-01-29T01:11:58.212Z,101784.52
2018-01-29T01:14:25.630Z,101791.61
2018-01-29T01:16:53.068Z,101792.75
2018-01-29T01:19:20.510Z,101793.95
2018-01-29T01:21:47.951Z,101794.67
2018-01-29T01:24:15.367Z,101800.11
2018-01-29T01:26:42.776Z,101802.48
2018-01-29T01:29:10.207Z,101794.65
2018-01-29T01:31:37.630Z,101799.48
2018-01-29T01:34:05.056Z,101790.61
2018-01-29T01:36:32.863Z,101793.57
2018-01-29T01:39:00.316Z,101790.81
2018-01-29T01:41:27.689Z,101785.83
2018-01-29T01:43:55.121Z,101788.73
2018-01-29T01:46:22.554Z,101796.02
2018-01-29T01:48:49.965Z,101786.30
2018-01-29T01:51:17.424Z,101792.41
2018-01-29T01:53:44.829Z,101780.41
2018-01-29T01:56:12.241Z,101784.41
2018-01-29T01:58:39.669Z,101782.42
2018-01-29T02:01:07.085Z,101772.95
2018-01-29T02:03:34.509Z,101770.52
2018-01-29T02:06:01.947Z,101771.95
2018-01-29T02:08:29.369Z,101772.47
2018-01-29T02:10:56.792Z,101766.15
2018-01-29T02:13:24.753Z,101771.98
2018-01-29T02:15:52.174Z,101764.73
2018-01-29T02:18:19.612Z,101763.00
2018-01-29T02:20:47.057Z,101759.23
2018-01-29T02:23:14.485Z,101763.88
2018-01-29T02:25:41.916Z,101754.64
2018-01-29T02:28:09.329Z,101752.77
2018-01-29T02:30:36.777Z,101754.35
2018-01-29T02:33:04.197Z,101741.08
2018-01-29T02:35:31.626Z,101743.97
2018-01-29T02:37:59.032Z,101734.67
2018-01-29T02:40:26.464Z,101735.61
2018-01-29T02:42:53.886Z,101736.04
2018-01-29T02:45:21.298Z,101739.13
2018-01-29T02:47:48.716Z,101733.34
2018-01-29T02:50:16.157Z,101728.00
2018-01-29T02:52:43.568Z,101719.03
2018-01-29T02:55:10.978Z,101713.66
2018-01-29T02:57:38.413Z,101717.82
2018-01-29T03:00:08.557Z,101716.30
2018-01-29T03:02:35.998Z,101717.14
2018-01-29T03:05:03.425Z,101715.73
2018-01-29T03:07:30.833Z,101708.09
2018-01-29T03:09:58.253Z,101698.47
2018-01-29T03:12:25.673Z,101697.36
2018-01-29T03:14:53.101Z,101681.10
2018-01-29T03:17:20.513Z,101686.79
2018-01-29T03:19:47.932Z,101670.69
2018-01-29T03:22:15.372Z,101670.92
2018-01-29T03:24:42.807Z,101687.22
2018-01-29T03:27:10.232Z,101673.52
2018-01-29T03:29:37.789Z,101669.81
2018-01-29T03:32:05.209Z,101664.77
2018-01-29T03:34:33.074Z,101662.01
2018-01-29T03:37:00.499Z,101665.62
2018-01-29T03:39:27.929Z,101664.67
2018-01-29T03:41:55.362Z,101659.86
2018-01-29T03:44:22.777Z,101664.13
2018-01-29T03:46:50.194Z,101660.19
2018-01-29T03:49:17.624Z,101654.75
2018-01-29T03:51:45.042Z,101662.59
2018-01-29T03:54:12.465Z,101653.42
2018-01-29T03:56:40.153Z,101650.40
2018-01-29T03:59:07.568Z,101653.69
2018-01-29T04:01:34.985Z,101650.27
2018-01-29T04:04:02.424Z,101646.59
2018-01-29T04:06:29.832Z,101644.28
2018-01-29T04:08:57.301Z,101637.81
2018-01-29T04:11:25.121Z,101636.92
2018-01-29T04:13:52.537Z,101637.81
2018-01-29T04:16:19.973Z,101637.13
2018-01-29T04:18:47.689Z,101638.39
2018-01-29T04:21:15.111Z,101635.92
2018-01-29T04:23:42.518Z,101650.07
2018-01-29T04:26:09.936Z,101641.42
2018-01-29T04:28:37.360Z,101647.53
2018-01-29T04:31:04.766Z,101652.17
2018-01-29T04:33:32.442Z,101647.85
2018-01-29T04:35:59.878Z,101653.58
2018-01-29T04:38:27.314Z,101642.97
2018-01-29T04:40:54.739Z,101656.86
2018-01-29T04:43:22.160Z,101651.41
2018-01-29T04:45:55.077Z,101653.45
2018-01-29T04:48:22.489Z,101649.19
2018-01-29T04:50:49.897Z,101641.38
2018-01-29T04:53:17.565Z,101637.94
2018-01-29T04:55:44.986Z,101638.30
2018-01-29T04:58:12.408Z,101632.96
2018-01-29T05:00:40.207Z,101629.16
2018-01-29T05:03:07.609Z,101625.80
2018-01-29T05:05:35.028Z,101631.62
2018-01-29T05:08:02.453Z,101625.02
2018-01-29T05:10:29.886Z,101626.91
2018-01-29T05:12:57.321Z,101620.11
2018-01-29T05:15:24.745Z,101624.47
2018-01-29T05:17:52.156Z,101614.58
2018-01-29T05:20:19.577Z,101615.46
2018-01-29T05:22:47.016Z,101612.01
2018-01-29T05:25:14.433Z,101617.86
2018-01-29T05:27:41.858Z,101617.80
2018-01-29T05:30:09.285Z,101613.61
2018-01-29T05:32:36.700Z,101612.34
2018-01-29T05:35:21.393Z,101626.06
2018-01-29T05:37:54.352Z,101628.05
2018-01-29T05:40:21.769Z,101626.69
2018-01-29T05:42:49.189Z,101618.43
2018-01-29T05:45:16.600Z,101619.83
2018-01-29T05:47:44.017Z,101618.45
2018-01-29T05:50:11.426Z,101623.14
2018-01-29T05:52:38.842Z,101609.64
2018-01-29T05:55:07.268Z,101600.47
2018-01-29T05:57:34.671Z,101611.08
2018-01-29T06:00:02.098Z,101596.11
2018-01-29T06:02:30.909Z,101598.31
2018-01-29T06:04:58.322Z,101601.02
2018-01-29T06:07:25.743Z,101595.95
2018-01-29T06:09:53.171Z,101598.78
2018-01-29T06:12:20.588Z,101600.91
2018-01-29T06:14:48.009Z,101596.33
2018-01-29T06:17:15.426Z,101592.84
2018-01-29T06:19:42.842Z,101600.17
2018-01-29T06:22:10.252Z,101605.17
2018-01-29T06:24:37.683Z,101596.39
2018-01-29T06:27:05.092Z,101601.03
2018-01-29T06:29:32.512Z,101603.58
2018-01-29T06:31:59.925Z,101586.09
2018-01-29T06:34:27.334Z,101587.48
2018-01-29T06:36:54.749Z,101592.07
2018-01-29T06:39:22.469Z,101602.96
2018-01-29T06:41:49.908Z,101596.62
2018-01-29T06:44:17.337Z,101594.44
2018-01-29T06:46:44.762Z,101594.80
2018-01-29T06:49:12.176Z,101597.57
2018-01-29T06:51:39.586Z,101590.37
2018-01-29T06:54:07.024Z,101585.63
2018-01-29T06:56:34.437Z,101580.98
2018-01-29T06:59:01.867Z,101591.53
2018-01-29T07:01:29.757Z,101595.76
2018-01-29T07:03:57.184Z,101593.03
2018-01-29T07:06:24.590Z,101598.69
2018-01-29T07:08:52.033Z,101595.16
2018-01-29T07:11:19.448Z,101588.70
2018-01-29T07:13:46.878Z,101594.23
2018-01-29T07:16:14.622Z,101579.15
2018-01-29T07:18:42.028Z,101592.97
2018-01-29T07:21:09.441Z,101584.66
2018-01-29T07:23:36.872Z,101576.91
2018-01-29T07:26:04.294Z,101581.19
2018-01-29T07:28:31.713Z,101581.93
2018-01-29T07:30:59.132Z,101598.24
2018-01-29T07:33:26.563Z,101588.17
2018-01-29T07:35:53.964Z,101591.62
2018-01-29T07:38:21.388Z,101597.62
2018-01-29T07:40:48.797Z,101593.03
2018-01-29T07:43:16.212Z,101580.48
2018-01-29T07:45:43.649Z,101582.09
2018-01-29T07:48:11.060Z,101578.73
2018-01-29T07:50:38.469Z,101583.91
2018-01-29T07:53:05.895Z,101581.09
2018-01-29T07:55:33.308Z,101586.21
2018-01-29T07:58:00.761Z,101585.14
2018-01-29T08:00:28.469Z,101588.33
2018-01-29T08:02:55.890Z,101577.73
2018-01-29T08:05:24.125Z,101566.68
2018-01-29T08:07:51.562Z,101573.30
2018-01-29T08:10:18.962Z,101568.22
2018-01-29T08:12:46.372Z,101571.05
2018-01-29T08:15:13.805Z,101572.33
2018-01-29T08:17:41.213Z,101570.88
2018-01-29T08:20:08.628Z,101572.34
2018-01-29T08:22:36.301Z,101576.55
2018-01-29T08:25:03.720Z,101579.33
2018-01-29T08:27:31.136Z,101583.22
2018-01-29T08:29:58.838Z,101575.05
2018-01-29T08:32:26.266Z,101574.56
2018-01-29T08:34:53.681Z,101568.59
2018-01-29T08:37:21.381Z,101551.89
2018-01-29T08:39:48.806Z,101562.35
2018-01-29T08:42:16.217Z,101562.16
2018-01-29T08:44:43.636Z,101556.05
2018-01-29T08:47:11.056Z,101547.20
2018-01-29T08:49:38.469Z,101545.07
2018-01-29T08:52:05.891Z,101549.77
2018-01-29T08:54:33.308Z,101552.48
2018-01-29T08:57:00.725Z,101554.46
2018-01-29T08:59:28.145Z,101552.65
2018-01-29T09:01:55.563Z,101549.98
2018-01-29T09:04:22.976Z,101548.06
2018-01-29T09:06:50.404Z,101552.12
2018-01-29T09:09:17.810Z,101554.09
2018-01-29T09:11:45.217Z,101539.78
2018-01-29T09:14:12.645Z,101542.92
2018-01-29T09:16:40.057Z,101551.20
2018-01-29T09:19:07.481Z,101543.84
2018-01-29T09:21:35.229Z,101531.98
2018-01-29T09:24:02.652Z,101512.57
2018-01-29T09:26:30.061Z,101521.33
2018-01-29T09:28:57.741Z,101526.34
2018-01-29T09:31:25.146Z,101516.47
2018-01-29T09:33:52.561Z,101526.83
2018-01-29T09:36:20.377Z,101529.81
2018-01-29T09:38:47.839Z,101526.23
2018-01-29T09:41:15.244Z,101527.41
2018-01-29T09:43:42.671Z,101523.36
2018-01-29T09:46:10.077Z,101522.77
2018-01-29T09:48:37.492Z,101514.82
2018-01-29T09:51:04.917Z,101523.08
2018-01-29T09:53:32.328Z,101530.07
2018-01-29T09:55:59.734Z,101533.81
2018-01-29T09:58:27.149Z,101531.84
2018-01-29T10:00:54.563Z,101535.47
2018-01-29T10:03:21.972Z,101532.21
2018-01-29T10:05:49.682Z,101529.28
2018-01-29T10:08:17.098Z,101534.72
2018-01-29T10:10:44.503Z,101527.25
2018-01-29T10:13:11.930Z,101527.25
2018-01-29T10:15:39.332Z,101523.41
2018-01-29T10:18:06.746Z,101523.36
2018-01-29T10:20:34.161Z,101515.03
2018-01-29T10:23:01.569Z,101521.91
2018-01-29T10:25:28.993Z,101513.12
2018-01-29T10:27:56.412Z,101519.84
2018-01-29T10:30:23.825Z,101524.63
2018-01-29T10:32:51.228Z,101513.42
2018-01-29T10:35:18.650Z,101515.82
2018-01-29T10:37:46.058Z,101510.16
2018-01-29T10:40:13.480Z,101496.79
2018-01-29T10:42:40.913Z,101495.28
2018-01-29T10:45:08.318Z,101496.52
2018-01-29T10:47:35.740Z,101487.92
2018-01-29T10:50:03.169Z,101496.89
2018-01-29T10:52:30.573Z,101470.58
2018-01-29T10:54:57.990Z,101472.98
2018-01-29T10:57:25.712Z,101475.55
2018-01-29T10:59:53.120Z,101483.82
2018-01-29T11:02:20.549Z,101477.80
2018-01-29T11:04:48.439Z,101470.80
2018-01-29T11:07:15.868Z,101468.23
2018-01-29T11:09:43.288Z,101460.97
2018-01-29T11:12:10.725Z,101452.55
2018-01-29T11:14:38.151Z,101456.33
2018-01-29T11:17:05.589Z,101461.51
2018-01-29T11:19:33.009Z,101449.70
2018-01-29T11:22:00.429Z,101442.56
2018-01-29T11:24:27.857Z,101432.16
2018-01-29T11:26:55.561Z,101440.91
2018-01-29T11:29:22.973Z,101434.44
2018-01-29T11:31:50.385Z,101424.80
2018-01-29T11:34:18.136Z,101423.89
2018-01-29T11:36:45.544Z,101413.48
2018-01-29T11:39:12.949Z,101410.37
2018-01-29T11:41:40.369Z,101407.92
2018-01-29T11:44:07.776Z,101411.97
2018-01-29T11:46:35.183Z,101415.83
2018-01-29T11:49:02.877Z,101409.92
2018-01-29T11:51:30.287Z,101401.59
2018-01-29T11:53:57.708Z,101401.20
2018-01-29T11:56:25.132Z,101390.18
2018-01-29T11:58:52.548Z,101392.25
2018-01-29T12:01:20.002Z,101395.70
2018-01-29T12:03:47.857Z,101385.94
2018-01-29T12:06:15.266Z,101381.81
2018-01-29T12:08:42.675Z,101370.14
2018-01-29T12:11:10.092Z,101371.84
2018-01-29T12:13:37.525Z,101366.88
2018-01-29T12:16:04.939Z,101367.09
2018-01-29T12:18:32.361Z,101367.83
2018-01-29T12:20:59.769Z,101356.13
2018-01-29T12:23:27.213Z,101349.41
2018-01-29T12:25:54.664Z,101349.31
2018-01-29T12:28:22.080Z,101351.84
2018-01-29T12:30:49.501Z,101352.40
2018-01-29T12:33:16.940Z,101332.23
2018-01-29T12:35:44.348Z,101332.45
2018-01-29T12:38:11.777Z,101335.40
2018-01-29T12:40:39.469Z,101339.13
2018-01-29T12:43:06.864Z,101332.06
2018-01-29T12:45:34.325Z,101323.47
2018-01-29T12:48:01.734Z,101318.48
2018-01-29T12:50:29.160Z,101311.64
2018-01-29T12:52:56.590Z,101299.00
2018-01-29T12:55:24.313Z,101305.18
2018-01-29T12:57:51.733Z,101310.37
2018-01-29T13:00:19.196Z,101293.20
2018-01-29T13:02:46.664Z,101288.42
2018-01-29T13:05:14.096Z,101295.17
2018-01-29T13:07:41.505Z,101282.80
2018-01-29T13:10:08.921Z,101292.88
2018-01-29T13:12:36.347Z,101281.36
2018-01-29T13:15:03.780Z,101276.70
2018-01-29T13:17:31.192Z,101274.90
2018-01-29T13:19:58.630Z,101265.42
2018-01-29T13:22:26.083Z,101257.90
2018-01-29T13:24:53.549Z,101255.02
2018-01-29T13:27:20.971Z,101253.66
2018-01-29T13:29:48.389Z,101253.55
2018-01-29T13:32:15.824Z,101243.09
2018-01-29T13:34:43.270Z,101241.72
2018-01-29T13:37:10.693Z,101237.58
2018-01-29T13:39:38.113Z,101232.59
2018-01-29T13:42:05.542Z,101234.07
2018-01-29T13:44:32.967Z,101229.23
2018-01-29T13:47:00.438Z,101229.82
2018-01-29T13:49:27.881Z,101218.73
2018-01-29T13:51:55.323Z,101224.17
2018-01-29T13:54:22.783Z,101219.78
2018-01-29T13:56:50.235Z,101215.95
2018-01-29T13:59:17.675Z,101203.03
2018-01-29T14:01:45.551Z,101218.80
2018-01-29T14:04:13.040Z,101217.81
2018-01-29T14:06:40.501Z,101201.59
2018-01-29T14:09:08.337Z,101194.19
2018-01-29T14:11:35.749Z,101196.86
2018-01-29T14:14:03.241Z,101197.56
2018-01-29T14:16:30.704Z,101193.59
2018-01-29T14:18:58.149Z,101194.19
2018-01-29T14:21:25.556Z,101202.47
2018-01-29T14:23:52.992Z,101189.28
2018-01-29T14:26:20.393Z,101180.50
2018-01-29T14:28:47.808Z,101174.29
2018-01-29T14:31:15.222Z,101173.48
2018-01-29T14:33:42.643Z,101151.55
2018-01-29T14:36:10.060Z,101159.16
2018-01-29T14:38:37.476Z,101146.63
2018-01-29T14:41:04.889Z,101142.45
2018-01-29T14:43:32.292Z,101148.11
2018-01-29T14:45:59.709Z,101149.27
2018-01-29T14:48:27.172Z,101141.97
2018-01-29T14:50:54.605Z,101134.77
2018-01-29T14:53:22.037Z,101120.25
2018-01-29T14:55:49.479Z,101123.05
2018-01-29T14:58:16.894Z,101123.97
2018-01-29T15:00:44.357Z,101120.31
2018-01-29T15:03:11.763Z,101131.86
2018-01-29T15:05:39.180Z,101125.37
2018-01-29T15:08:06.613Z,101116.17
2018-01-29T15:10:34.053Z,101119.55
2018-01-29T15:13:01.476Z,101105.64
2018-01-29T15:15:28.888Z,101105.43
2018-01-29T15:17:56.293Z,101111.05
2018-01-29T15:20:23.721Z,101118.59
2018-01-29T15:22:51.149Z,101106.55
2018-01-29T15:25:18.612Z,101099.81
2018-01-29T15:27:46.062Z,101099.96
2018-01-29T15:30:13.547Z,101116.59
2018-01-29T15:32:40.997Z,101106.91
2018-01-29T15:35:08.461Z,101115.72
2018-01-29T15:37:35.901Z,101099.41
2018-01-29T15:40:03.329Z,101094.98
2018-01-29T15:42:30.749Z,101091.27
2018-01-29T15:44:58.204Z,101088.53
2018-01-29T15:47:25.635Z,101090.53
2018-01-29T15:49:53.064Z,101082.50
2018-01-29T15:52:20.507Z,101091.02
2018-01-29T15:54:47.941Z,101092.00
2018-01-29T15:57:15.385Z,101088.81
2018-01-29T15:59:42.838Z,101085.75
2018-01-29T16:02:10.303Z,101084.91
2018-01-29T16:04:37.747Z,101082.06
2018-01-29T16:07:05.178Z,101091.09
2018-01-29T16:09:32.667Z,101081.05
2018-01-29T16:12:00.155Z,101086.73
2018-01-29T16:14:27.588Z,101083.41
2018-01-29T16:16:55.061Z,101085.78
2018-01-29T16:19:22.464Z,101079.56
2018-01-29T16:21:49.904Z,101094.45
2018-01-29T16:24:17.305Z,101088.78
2018-01-29T16:26:44.718Z,101084.64
2018-01-29T16:29:12.145Z,101074.92
2018-01-29T16:31:39.585Z,101070.68
2018-01-29T16:34:07.009Z,101075.52
2018-01-29T16:36:34.436Z,101074.17
2018-01-29T16:39:01.844Z,101078.49
2018-01-29T16:41:29.329Z,101064.30
2018-01-29T16:43:57.090Z,101072.43
2018-01-29T16:46:24.488Z,101075.48
2018-01-29T16:48:51.934Z,101069.77
2018-01-29T16:51:19.358Z,101079.98
2018-01-29T16:53:46.775Z,101076.12
2018-01-29T16:56:14.213Z,101075.59
2018-01-29T16:58:41.652Z,101073.70
2018-01-29T17:01:09.061Z,101075.66
2018-01-29T17:03:36.488Z,101072.71
2018-01-29T17:06:03.917Z,101075.84
2018-01-29T17:08:31.378Z,101074.15
2018-01-29T17:10:58.793Z,101076.56
2018-01-29T17:13:28.435Z,101069.48
2018-01-29T17:15:55.837Z,101062.81
2018-01-29T17:18:23.240Z,101069.45
2018-01-29T17:20:50.673Z,101071.94
2018-01-29T17:23:18.145Z,101076.49
2018-01-29T17:25:45.572Z,101074.45
2018-01-29T17:28:13.050Z,101075.83
2018-01-29T17:30:40.452Z,101076.46
2018-01-29T17:33:07.869Z,101078.53
2018-01-29T17:35:35.352Z,101071.23
2018-01-29T17:38:02.753Z,101068.19
2018-01-29T17:40:30.213Z,101072.30
2018-01-29T17:42:57.659Z,101066.92
2018-01-29T17:45:25.067Z,101073.91
2018-01-29T17:47:52.488Z,101063.20
2018-01-29T17:50:19.956Z,101055.36
2018-01-29T17:52:47.387Z,101059.00
2018-01-29T17:55:14.802Z,101041.57
2018-01-29T17:57:42.649Z,101048.34
2018-01-29T18:00:10.064Z,101056.82
2018-01-29T18:02:37.513Z,101061.77
2018-01-29T18:05:05.239Z,101064.99
2018-01-29T18:07:32.645Z,101041.36
2018-01-29T18:10:00.063Z,101053.59
2018-01-29T18:12:27.487Z,101067.16
2018-01-29T18:14:54.923Z,101059.52
2018-01-29T18:17:22.361Z,101050.75
2018-01-29T18:19:50.045Z,101068.27
2018-01-29T18:22:17.505Z,101072.23
2018-01-29T18:24:44.912Z,101071.13
2018-01-29T18:27:12.420Z,101078.38
2018-01-29T18:29:39.849Z,101088.42
2018-01-29T18:32:07.253Z,101083.59
2018-01-29T18:34:34.700Z,101102.40
2018-01-29T18:37:02.195Z,101083.01
2018-01-29T18:39:30.127Z,101100.26
2018-01-29T18:41:57.548Z,101096.28
2018-01-29T18:44:24.959Z,101096.83
2018-01-29T18:46:52.372Z,101086.45
2018-01-29T18:49:19.813Z,101098.86
2018-01-29T18:51:47.265Z,101098.86
2018-01-29T18:54:14.678Z,101108.39
2018-01-29T18:56:42.866Z,101129.47
2018-01-29T18:59:10.295Z,101124.13
2018-01-29T19:01:37.712Z,101121.59
2018-01-29T19:04:05.448Z,101125.94
2018-01-29T19:06:32.986Z,101128.45
2018-01-29T19:09:00.394Z,101109.34
2018-01-29T19:11:27.860Z,101139.50
2018-01-29T19:13:55.270Z,101138.48
2018-01-29T19:16:22.844Z,101147.73
2018-01-29T19:18:50.521Z,101138.48
2018-01-29T19:21:17.941Z,101150.62
2018-01-29T19:23:45.429Z,101150.98
2018-01-29T19:26:13.187Z,101162.37
