createdAt,value
2019-04-04T00:01:26.100Z,38.00
2019-04-04T00:03:56.361Z,38.10
2019-04-04T00:06:29.246Z,38.10
2019-04-04T00:09:04.671Z,38.60
2019-04-04T00:11:37.860Z,38.50
2019-04-04T00:14:06.974Z,39.00
2019-04-04T00:16:36.412Z,39.00
2019-04-04T00:19:08.082Z,38.80
2019-04-04T00:21:37.522Z,39.20
2019-04-04T00:24:09.059Z,39.30
2019-04-04T00:26:41.549Z,39.60
2019-04-04T00:29:09.442Z,39.90
2019-04-04T00:31:38.960Z,39.80
2019-04-04T00:34:08.508Z,40.20
2019-04-04T00:36:37.940Z,40.20
2019-04-04T00:39:10.001Z,40.00
2019-04-04T00:41:44.587Z,40.40
2019-04-04T00:44:12.504Z,40.50
2019-04-04T00:46:42.986Z,40.30
2019-04-04T00:49:12.418Z,40.50
2019-04-04T00:51:41.864Z,40.50
2019-04-04T00:54:12.106Z,41.10
2019-04-04T00:56:42.410Z,40.80
2019-04-04T00:59:11.841Z,41.00
2019-04-04T01:01:42.372Z,41.00
2019-04-04T01:04:12.472Z,41.20
2019-04-04T01:06:49.058Z,41.30
2019-04-04T01:09:25.349Z,41.20
2019-04-04T01:11:57.414Z,41.20
2019-04-04T01:14:30.019Z,41.50
2019-04-04T01:17:02.063Z,41.60
2019-04-04T01:19:32.071Z,41.80
2019-04-04T01:22:01.527Z,42.20
2019-04-04T01:24:30.989Z,41.70
2019-04-04T01:27:00.422Z,41.90
2019-04-04T01:29:29.866Z,42.20
2019-04-04T01:31:59.320Z,42.10
2019-04-04T01:34:28.743Z,42.10
2019-04-04T01:36:59.483Z,42.40
2019-04-04T01:39:31.229Z,42.30
2019-04-04T01:42:02.180Z,42.40
2019-04-04T01:44:33.687Z,42.60
2019-04-04T01:47:06.392Z,42.60
2019-04-04T01:49:35.835Z,42.60
2019-04-04T01:52:07.278Z,42.80
2019-04-04T01:54:38.859Z,43.10
2019-04-04T01:57:09.214Z,43.20
2019-04-04T01:59:38.614Z,43.30
2019-04-04T02:02:08.066Z,43.60
2019-04-04T02:04:37.631Z,43.70
2019-04-04T02:07:07.203Z,43.60
2019-04-04T02:09:36.662Z,43.90
2019-04-04T02:12:08.634Z,44.20
2019-04-04T02:14:38.699Z,43.90
2019-04-04T02:17:10.046Z,43.90
2019-04-04T02:19:39.199Z,44.20
2019-04-04T02:22:09.901Z,43.90
2019-04-04T02:24:39.315Z,43.90
2019-04-04T02:27:12.315Z,44.00
2019-04-04T02:29:42.434Z,43.80
2019-04-04T02:32:18.242Z,43.90
2019-04-04T02:34:47.374Z,43.90
2019-04-04T02:37:20.799Z,43.90
2019-04-04T02:39:48.117Z,43.80
2019-04-04T02:42:21.058Z,44.00
2019-04-04T02:44:50.244Z,44.10
2019-04-04T02:47:21.004Z,44.00
2019-04-04T02:49:50.464Z,44.10
2019-04-04T02:52:19.959Z,44.30
2019-04-04T02:54:50.918Z,44.30
2019-04-04T02:57:20.393Z,44.50
2019-04-04T02:59:52.797Z,44.50
2019-04-04T03:02:21.113Z,44.30
2019-04-04T03:04:50.543Z,44.30
2019-04-04T03:07:20.090Z,44.30
2019-04-04T03:09:51.195Z,44.50
2019-04-04T03:12:25.696Z,44.40
2019-04-04T03:15:06.263Z,44.40
2019-04-04T03:17:31.638Z,44.60
2019-04-04T03:20:00.379Z,44.40
2019-04-04T03:22:29.840Z,44.30
2019-04-04T03:25:00.924Z,44.40
2019-04-04T03:27:32.089Z,44.50
2019-04-04T03:30:03.420Z,44.60
2019-04-04T03:32:32.872Z,44.70
2019-04-04T03:35:02.438Z,44.60
2019-04-04T03:37:32.193Z,44.60
2019-04-04T03:40:02.781Z,44.60
2019-04-04T03:42:32.209Z,44.40
2019-04-04T03:45:01.578Z,44.70
2019-04-04T03:47:31.642Z,44.50
2019-04-04T03:50:01.084Z,44.60
2019-04-04T03:52:33.657Z,44.70
2019-04-04T03:55:03.453Z,44.80
2019-04-04T03:57:35.237Z,45.30
2019-04-04T04:00:07.461Z,45.20
2019-04-04T04:02:37.153Z,45.00
2019-04-04T04:05:25.971Z,45.40
2019-04-04T04:07:55.407Z,45.20
2019-04-04T04:10:26.677Z,45.50
2019-04-04T04:12:56.108Z,45.40
2019-04-04T04:15:29.355Z,45.30
2019-04-04T04:17:58.303Z,45.60
2019-04-04T04:20:36.313Z,45.60
2019-04-04T04:23:04.080Z,45.50
2019-04-04T04:25:36.598Z,45.30
2019-04-04T04:28:06.172Z,45.40
2019-04-04T04:30:39.286Z,45.40
2019-04-04T04:33:06.648Z,45.60
2019-04-04T04:35:40.789Z,45.60
2019-04-04T04:38:08.249Z,45.60
2019-04-04T04:40:39.922Z,45.40
2019-04-04T04:43:09.370Z,45.20
2019-04-04T04:45:38.887Z,45.20
2019-04-04T04:48:10.871Z,45.30
2019-04-04T04:50:41.025Z,45.00
2019-04-04T04:53:12.249Z,45.10
2019-04-04T04:55:41.683Z,45.30
2019-04-04T04:58:11.293Z,44.90
2019-04-04T05:00:40.903Z,44.70
2019-04-04T05:03:10.335Z,44.70
2019-04-04T05:05:41.698Z,45.00
2019-04-04T05:08:11.091Z,44.70
2019-04-04T05:10:40.816Z,44.90
2019-04-04T05:13:10.289Z,44.90
2019-04-04T05:15:40.738Z,44.90
2019-04-04T05:18:11.989Z,44.70
2019-04-04T05:20:41.699Z,44.50
2019-04-04T05:23:11.337Z,44.40
2019-04-04T05:25:52.099Z,44.40
2019-04-04T05:28:11.918Z,44.30
2019-04-04T05:30:41.338Z,44.10
2019-04-04T05:33:12.228Z,44.00
2019-04-04T05:35:41.885Z,44.20
2019-04-04T05:38:12.442Z,43.80
2019-04-04T05:40:42.607Z,43.90
2019-04-04T05:43:14.872Z,43.80
2019-04-04T05:45:45.219Z,43.70
2019-04-04T05:48:16.845Z,43.70
2019-04-04T05:50:46.448Z,43.30
2019-04-04T05:53:15.938Z,43.30
2019-04-04T05:55:45.596Z,43.50
2019-04-04T05:58:15.054Z,43.00
2019-04-04T06:00:46.286Z,42.80
2019-04-04T06:03:15.942Z,43.20
2019-04-04T06:05:46.194Z,43.20
2019-04-04T06:08:16.307Z,42.50
2019-04-04T06:10:45.872Z,42.60
2019-04-04T06:13:15.313Z,43.00
2019-04-04T06:15:44.784Z,42.90
2019-04-04T06:18:14.237Z,42.80
2019-04-04T06:20:48.385Z,42.70
2019-04-04T06:23:20.514Z,42.30
2019-04-04T06:25:49.369Z,42.20
2019-04-04T06:28:18.790Z,42.20
2019-04-04T06:30:53.416Z,42.50
2019-04-04T06:33:20.853Z,42.20
2019-04-04T06:35:50.332Z,42.20
2019-04-04T06:38:23.061Z,41.90
2019-04-04T06:40:50.846Z,42.00
2019-04-04T06:43:20.291Z,41.50
2019-04-04T06:45:50.711Z,41.80
2019-04-04T06:48:20.221Z,41.70
2019-04-04T06:50:49.664Z,41.60
2019-04-04T06:53:21.848Z,41.60
2019-04-04T06:55:50.587Z,41.90
2019-04-04T06:58:20.067Z,41.80
2019-04-04T07:00:50.315Z,42.00
2019-04-04T07:03:20.930Z,42.10
2019-04-04T07:05:50.951Z,42.10
2019-04-04T07:08:21.438Z,41.80
2019-04-04T07:10:58.244Z,41.50
2019-04-04T07:13:28.355Z,41.50
2019-04-04T07:16:06.648Z,41.30
2019-04-04T07:18:31.946Z,41.40
2019-04-04T07:21:03.979Z,41.40
2019-04-04T07:23:33.410Z,41.50
2019-04-04T07:26:05.603Z,41.50
2019-04-04T07:28:37.386Z,41.40
2019-04-04T07:31:09.682Z,41.40
2019-04-04T07:33:42.638Z,41.40
2019-04-04T07:36:12.434Z,41.70
2019-04-04T07:38:41.886Z,41.10
2019-04-04T07:41:14.788Z,40.90
2019-04-04T07:43:44.220Z,41.00
2019-04-04T07:46:16.622Z,41.20
2019-04-04T07:48:44.777Z,40.40
2019-04-04T07:51:14.377Z,40.60
2019-04-04T07:53:43.850Z,40.40
2019-04-04T07:56:14.951Z,40.90
2019-04-04T07:58:44.888Z,40.00
2019-04-04T08:01:14.406Z,40.00
2019-04-04T08:03:45.864Z,40.10
2019-04-04T08:06:15.387Z,40.10
2019-04-04T08:08:44.845Z,40.10
2019-04-04T08:11:15.458Z,40.40
2019-04-04T08:13:45.214Z,40.40
2019-04-04T08:16:14.648Z,40.20
2019-04-04T08:18:44.156Z,39.90
2019-04-04T08:21:13.592Z,39.70
2019-04-04T08:23:44.071Z,39.80
2019-04-04T08:26:13.574Z,39.70
2019-04-04T08:28:43.015Z,40.10
2019-04-04T08:31:13.712Z,39.70
2019-04-04T08:33:43.790Z,39.40
2019-04-04T08:36:13.242Z,39.10
2019-04-04T08:38:42.704Z,38.90
2019-04-04T08:41:12.243Z,38.60
2019-04-04T08:43:41.729Z,38.70
2019-04-04T08:46:11.221Z,38.60
2019-04-04T08:48:40.716Z,38.40
2019-04-04T08:51:10.154Z,38.50
2019-04-04T08:53:40.545Z,38.30
2019-04-04T08:56:10.067Z,38.60
2019-04-04T08:58:39.510Z,38.90
2019-04-04T09:01:12.596Z,39.10
2019-04-04T09:03:42.091Z,38.90
2019-04-04T09:06:11.571Z,39.30
2019-04-04T09:08:41.058Z,39.00
2019-04-04T09:11:10.521Z,38.80
2019-04-04T09:13:42.411Z,38.30
2019-04-04T09:16:11.896Z,38.20
2019-04-04T09:18:41.359Z,37.80
2019-04-04T09:21:10.947Z,37.60
2019-04-04T09:23:42.962Z,37.60
2019-04-04T09:26:12.428Z,37.70
2019-04-04T09:28:46.131Z,38.00
2019-04-04T09:31:21.969Z,38.30
2019-04-04T09:33:51.889Z,37.90
2019-04-04T09:36:22.379Z,37.40
2019-04-04T09:38:54.160Z,37.20
2019-04-04T09:41:29.900Z,37.70
2019-04-04T09:43:56.419Z,37.90
2019-04-04T09:46:27.425Z,38.30
2019-04-04T09:48:58.549Z,38.70
2019-04-04T09:51:28.486Z,38.80
2019-04-04T09:53:58.097Z,38.80
2019-04-04T09:56:29.643Z,38.90
2019-04-04T09:59:02.358Z,38.60
2019-04-04T10:01:32.121Z,38.70
2019-04-04T10:04:04.527Z,38.40
2019-04-04T10:06:34.015Z,38.40
2019-04-04T10:09:15.708Z,38.80
2019-04-04T10:11:39.123Z,38.30
2019-04-04T10:14:08.577Z,38.00
2019-04-04T10:16:38.051Z,37.50
2019-04-04T10:19:07.507Z,37.40
2019-04-04T10:21:36.955Z,37.30
2019-04-04T10:24:06.998Z,36.80
2019-04-04T10:26:36.465Z,36.60
2019-04-04T10:29:05.920Z,37.00
2019-04-04T10:31:36.989Z,36.80
2019-04-04T10:34:09.143Z,37.10
2019-04-04T10:36:41.160Z,36.90
2019-04-04T10:39:13.666Z,36.70
2019-04-04T10:41:51.015Z,36.30
2019-04-04T10:44:21.922Z,37.00
2019-04-04T10:46:53.049Z,36.60
2019-04-04T10:49:24.217Z,36.70
2019-04-04T10:51:56.462Z,36.20
2019-04-04T10:54:25.919Z,36.20
2019-04-04T10:56:55.433Z,36.00
2019-04-04T10:59:27.805Z,36.00
2019-04-04T11:01:57.705Z,36.20
2019-04-04T11:04:28.313Z,35.90
2019-04-04T11:07:00.592Z,35.90
2019-04-04T11:09:41.275Z,36.20
2019-04-04T11:12:02.398Z,36.30
2019-04-04T11:14:33.589Z,36.20
2019-04-04T11:17:06.271Z,36.30
2019-04-04T11:19:36.799Z,36.60
2019-04-04T11:22:06.312Z,36.30
2019-04-04T11:24:35.871Z,35.80
2019-04-04T11:27:05.374Z,36.20
2019-04-04T11:29:35.135Z,35.90
2019-04-04T11:32:06.121Z,36.10
2019-04-04T11:34:38.139Z,35.60
2019-04-04T11:37:10.152Z,35.90
2019-04-04T11:39:54.100Z,36.10
2019-04-04T11:42:15.717Z,36.10
2019-04-04T11:44:45.274Z,36.40
2019-04-04T11:47:14.719Z,36.10
2019-04-04T11:49:44.174Z,36.20
2019-04-04T11:52:13.667Z,36.40
2019-04-04T11:54:57.859Z,36.20
2019-04-04T11:57:28.966Z,36.20
2019-04-04T12:00:02.098Z,37.10
2019-04-04T12:02:36.034Z,36.40
2019-04-04T12:05:07.836Z,36.30
2019-04-04T12:07:38.543Z,36.30
2019-04-04T12:10:17.550Z,36.30
2019-04-04T12:12:47.572Z,36.00
2019-04-04T12:15:19.116Z,36.10
2019-04-04T12:17:48.559Z,36.00
2019-04-04T12:20:18.166Z,36.20
2019-04-04T12:22:48.145Z,35.90
2019-04-04T12:25:17.606Z,35.80
2019-04-04T12:27:47.064Z,35.90
2019-04-04T12:30:20.925Z,35.70
2019-04-04T12:32:50.445Z,36.00
2019-04-04T12:35:21.864Z,36.00
2019-04-04T12:38:02.841Z,36.30
2019-04-04T12:40:34.588Z,36.50
2019-04-04T12:43:04.278Z,36.30
2019-04-04T12:45:34.891Z,36.20
2019-04-04T12:48:09.035Z,36.40
2019-04-04T12:50:49.743Z,36.80
2019-04-04T12:53:11.715Z,37.00
2019-04-04T12:55:44.897Z,36.60
2019-04-04T12:58:14.332Z,36.20
2019-04-04T13:00:43.804Z,36.30
2019-04-04T13:03:13.259Z,36.30
2019-04-04T13:05:44.249Z,36.70
2019-04-04T13:08:14.996Z,36.70
2019-04-04T13:10:44.486Z,37.00
2019-04-04T13:13:13.915Z,37.10
2019-04-04T13:15:43.456Z,36.70
2019-04-04T13:18:15.116Z,36.60
2019-04-04T13:20:46.598Z,36.00
2019-04-04T13:23:16.124Z,36.20
2019-04-04T13:25:46.557Z,36.40
2019-04-04T13:28:15.934Z,36.10
2019-04-04T13:30:45.506Z,36.20
2019-04-04T13:33:16.202Z,36.20
2019-04-04T13:35:53.478Z,36.90
2019-04-04T13:38:25.846Z,36.30
2019-04-04T13:40:58.412Z,36.50
2019-04-04T13:43:28.328Z,36.60
2019-04-04T13:45:57.935Z,37.60
2019-04-04T13:48:27.431Z,38.00
2019-04-04T13:50:56.946Z,36.70
2019-04-04T13:53:26.413Z,37.00
2019-04-04T13:55:59.155Z,37.10
2019-04-04T13:58:28.044Z,38.00
2019-04-04T14:01:02.467Z,38.20
2019-04-04T14:03:32.584Z,37.80
2019-04-04T14:06:08.337Z,37.70
2019-04-04T14:08:42.043Z,37.80
2019-04-04T14:11:14.536Z,37.80
2019-04-04T14:13:44.110Z,38.10
2019-04-04T14:16:14.064Z,38.30
2019-04-04T14:18:45.196Z,37.90
2019-04-04T14:21:17.456Z,37.80
2019-04-04T14:23:52.123Z,38.20
2019-04-04T14:26:27.328Z,38.20
2019-04-04T14:28:58.392Z,38.70
2019-04-04T14:31:29.809Z,38.90
2019-04-04T14:34:02.519Z,39.10
2019-04-04T14:36:31.986Z,39.00
2019-04-04T14:39:02.674Z,39.00
2019-04-04T14:41:33.863Z,38.70
2019-04-04T14:44:04.982Z,39.00
2019-04-04T14:46:37.100Z,39.20
2019-04-04T14:49:12.379Z,39.10
2019-04-04T14:51:45.614Z,39.20
2019-04-04T14:54:15.080Z,39.60
2019-04-04T14:56:44.654Z,39.50
2019-04-04T14:59:16.665Z,39.90
2019-04-04T15:01:58.214Z,40.00
2019-04-04T15:04:29.856Z,40.10
2019-04-04T15:06:59.479Z,39.80
2019-04-04T15:09:28.895Z,39.80
2019-04-04T15:11:59.899Z,39.70
2019-04-04T15:14:29.338Z,39.90
2019-04-04T15:16:58.885Z,40.00
2019-04-04T15:19:28.316Z,40.00
2019-04-04T15:21:57.837Z,39.90
2019-04-04T15:24:27.292Z,40.10
2019-04-04T15:26:56.820Z,40.20
2019-04-04T15:29:27.567Z,40.50
2019-04-04T15:31:57.158Z,40.10
2019-04-04T15:34:26.591Z,40.50
2019-04-04T15:36:57.455Z,40.40
2019-04-04T15:39:28.876Z,40.30
2019-04-04T15:41:59.018Z,40.40
2019-04-04T15:44:29.553Z,40.60
2019-04-04T15:47:01.557Z,41.10
2019-04-04T15:49:35.202Z,41.20
2019-04-04T15:52:05.044Z,41.20
2019-04-04T15:54:37.671Z,41.40
2019-04-04T15:57:09.298Z,41.60
2019-04-04T15:59:39.049Z,41.70
2019-04-04T16:02:10.104Z,41.30
2019-04-04T16:04:41.697Z,41.40
2019-04-04T16:07:11.890Z,41.20
2019-04-04T16:09:42.315Z,41.30
2019-04-04T16:12:12.993Z,41.40
2019-04-04T16:14:44.228Z,41.50
2019-04-04T16:17:16.571Z,41.50
2019-04-04T16:19:50.031Z,41.40
2019-04-04T16:22:25.050Z,41.60
2019-04-04T16:24:58.440Z,42.20
2019-04-04T16:27:27.944Z,42.10
2019-04-04T16:29:58.009Z,42.10
2019-04-04T16:32:29.763Z,42.20
2019-04-04T16:35:02.384Z,42.30
2019-04-04T16:37:35.012Z,42.20
2019-04-04T16:40:09.259Z,42.20
2019-04-04T16:42:40.987Z,42.30
2019-04-04T16:45:10.690Z,42.20
2019-04-04T16:47:40.212Z,42.40
2019-04-04T16:50:11.866Z,42.30
2019-04-04T16:52:42.948Z,42.50
2019-04-04T16:55:14.973Z,42.70
2019-04-04T16:57:47.812Z,43.50
2019-04-04T17:00:20.743Z,43.10
2019-04-04T17:02:51.027Z,43.30
2019-04-04T17:05:25.965Z,43.50
2019-04-04T17:08:00.417Z,43.70
2019-04-04T17:10:31.520Z,43.80
2019-04-04T17:13:01.043Z,44.20
2019-04-04T17:15:36.121Z,44.30
2019-04-04T17:18:06.134Z,44.60
2019-04-04T17:20:35.856Z,44.60
2019-04-04T17:23:05.780Z,44.90
2019-04-04T17:25:38.312Z,45.10
2019-04-04T17:28:07.823Z,45.40
2019-04-04T17:30:37.327Z,45.60
2019-04-04T17:33:11.470Z,45.90
2019-04-04T17:35:41.017Z,46.00
2019-04-04T17:38:16.170Z,46.40
2019-04-04T17:40:45.629Z,46.40
2019-04-04T17:43:15.119Z,46.50
2019-04-04T17:45:47.323Z,46.80
2019-04-04T17:48:18.897Z,46.90
2019-04-04T17:50:49.393Z,47.00
2019-04-04T17:53:22.705Z,48.00
2019-04-04T17:55:57.487Z,47.50
2019-04-04T17:58:26.885Z,47.50
2019-04-04T18:00:58.519Z,47.70
2019-04-04T18:03:43.204Z,47.70
2019-04-04T18:06:05.995Z,47.70
2019-04-04T18:08:37.320Z,47.70
2019-04-04T18:11:06.794Z,47.90
2019-04-04T18:13:38.016Z,47.90
2019-04-04T18:16:09.070Z,48.00
2019-04-04T18:18:38.520Z,48.10
2019-04-04T18:21:10.687Z,48.20
2019-04-04T18:23:43.690Z,48.40
2019-04-04T18:26:14.694Z,48.40
2019-04-04T18:28:44.123Z,48.60
2019-04-04T18:31:14.875Z,48.70
2019-04-04T18:33:45.994Z,48.70
2019-04-04T18:36:16.622Z,48.70
2019-04-04T18:38:48.699Z,48.70
2019-04-04T18:41:20.996Z,48.60
2019-04-04T18:43:51.726Z,48.80
2019-04-04T18:46:29.466Z,48.80
2019-04-04T18:48:58.941Z,48.60
2019-04-04T18:51:29.101Z,48.60
2019-04-04T18:53:58.786Z,48.60
2019-04-04T18:56:32.730Z,48.60
2019-04-04T18:59:02.798Z,48.30
2019-04-04T19:01:32.648Z,48.40
2019-04-04T19:04:03.167Z,48.30
2019-04-04T19:06:34.227Z,48.30
2019-04-04T19:09:15.228Z,49.00
2019-04-04T19:11:43.094Z,48.30
2019-04-04T19:14:17.053Z,48.20
2019-04-04T19:16:48.942Z,48.30
2019-04-04T19:19:20.463Z,48.10
2019-04-04T19:21:49.975Z,48.00
2019-04-04T19:24:20.937Z,48.00
2019-04-04T19:26:54.619Z,47.50
2019-04-04T19:29:25.108Z,47.70
2019-04-04T19:31:55.938Z,47.60
2019-04-04T19:34:25.426Z,47.50
2019-04-04T19:36:56.215Z,47.40
2019-04-04T19:39:27.913Z,47.20
2019-04-04T19:41:57.453Z,47.80
2019-04-04T19:44:27.122Z,46.40
2019-04-04T19:46:57.591Z,46.80
2019-04-04T19:49:28.100Z,46.90
2019-04-04T19:51:59.117Z,46.90
2019-04-04T19:54:29.769Z,46.70
2019-04-04T19:56:59.343Z,46.70
2019-04-04T19:59:28.782Z,46.50
2019-04-04T20:01:58.286Z,46.40
2019-04-04T20:04:27.711Z,46.00
2019-04-04T20:06:57.417Z,46.30
2019-04-04T20:09:27.026Z,46.10
2019-04-04T20:11:56.470Z,46.00
2019-04-04T20:14:29.042Z,46.00
2019-04-04T20:16:58.218Z,46.10
2019-04-04T20:19:31.214Z,46.10
2019-04-04T20:21:58.826Z,46.30
2019-04-04T20:24:28.709Z,46.30
2019-04-04T20:26:58.137Z,46.00
2019-04-04T20:29:27.726Z,46.30
2019-04-04T20:31:57.279Z,46.20
2019-04-04T20:34:26.723Z,46.10
2019-04-04T20:36:56.152Z,46.30
2019-04-04T20:39:25.595Z,46.50
2019-04-04T20:41:55.115Z,46.70
2019-04-04T20:44:24.596Z,46.60
2019-04-04T20:46:54.403Z,46.80
2019-04-04T20:49:23.849Z,46.70
2019-04-04T20:51:55.010Z,46.70
2019-04-04T20:54:26.043Z,46.70
2019-04-04T20:56:59.076Z,46.80
2019-04-04T20:59:29.396Z,46.80
2019-04-04T21:01:58.869Z,46.80
2019-04-04T21:04:29.947Z,47.10
2019-04-04T21:07:01.779Z,47.10
2019-04-04T21:09:32.341Z,47.30
2019-04-04T21:12:01.863Z,47.00
2019-04-04T21:14:31.587Z,47.30
2019-04-04T21:17:02.682Z,47.50
2019-04-04T21:19:44.065Z,48.30
2019-04-04T21:22:26.797Z,47.60
2019-04-04T21:24:47.972Z,47.70
2019-04-04T21:27:18.744Z,47.90
2019-04-04T21:29:48.580Z,47.90
2019-04-04T21:32:19.652Z,48.20
2019-04-04T21:34:49.160Z,48.10
2019-04-04T21:37:21.232Z,48.10
2019-04-04T21:39:50.674Z,48.10
2019-04-04T21:42:20.144Z,48.20
2019-04-04T21:44:51.990Z,48.40
2019-04-04T21:47:21.479Z,48.50
2019-04-04T21:49:50.901Z,48.60
2019-04-04T21:52:22.059Z,48.50
2019-04-04T21:54:52.501Z,48.60
2019-04-04T21:57:21.976Z,48.60
2019-04-04T21:59:51.480Z,48.70
2019-04-04T22:02:23.168Z,49.30
2019-04-04T22:04:52.855Z,48.90
2019-04-04T22:07:22.906Z,48.80
2019-04-04T22:09:53.906Z,48.70
2019-04-04T22:12:25.590Z,48.90
2019-04-04T22:14:58.212Z,48.90
2019-04-04T22:17:27.686Z,49.00
2019-04-04T22:19:57.203Z,49.10
2019-04-04T22:22:28.415Z,49.20
2019-04-04T22:24:57.840Z,49.30
2019-04-04T22:27:28.219Z,49.50
2019-04-04T22:29:57.671Z,49.40
2019-04-04T22:32:28.778Z,49.30
2019-04-04T22:34:58.292Z,49.30
2019-04-04T22:37:27.739Z,49.20
2019-04-04T22:39:57.146Z,49.50
2019-04-04T22:42:26.696Z,49.50
2019-04-04T22:44:56.148Z,49.50
2019-04-04T22:47:25.589Z,49.60
2019-04-04T22:49:55.078Z,50.30
2019-04-04T22:52:24.494Z,49.60
2019-04-04T22:54:53.962Z,49.70
2019-04-04T22:57:23.466Z,49.50
2019-04-04T22:59:52.916Z,49.50
2019-04-04T23:02:22.364Z,49.60
2019-04-04T23:04:51.881Z,49.60
2019-04-04T23:07:21.334Z,49.60
2019-04-04T23:09:54.352Z,49.60
2019-04-04T23:12:24.514Z,49.50
2019-04-04T23:14:53.978Z,49.40
2019-04-04T23:17:25.061Z,49.60
2019-04-04T23:19:54.524Z,49.50
2019-04-04T23:22:24.119Z,49.50
2019-04-04T23:24:53.546Z,49.50
2019-04-04T23:27:23.011Z,49.60
2019-04-04T23:29:52.541Z,49.50
2019-04-04T23:32:21.992Z,49.30
2019-04-04T23:34:51.430Z,50.30
2019-04-04T23:37:21.148Z,49.50
2019-04-04T23:39:50.743Z,49.90
2019-04-04T23:42:20.242Z,49.70
2019-04-04T23:45:00.409Z,49.60
2019-04-04T23:47:24.751Z,49.60
2019-04-04T23:49:54.238Z,49.60
2019-04-04T23:52:25.274Z,49.80
2019-04-04T23:54:54.849Z,49.80
2019-04-04T23:57:24.330Z,49.50
2019-04-04T23:59:53.857Z,49.90
