createdAt,value
2022-11-24T00:00:21.224Z,95239.04
2022-11-24T00:03:11.294Z,95240.42
2022-11-24T00:05:41.747Z,95239.44
2022-11-24T00:08:13.080Z,95238.09
2022-11-24T00:10:42.874Z,95232.71
2022-11-24T00:13:13.198Z,95233.09
2022-11-24T00:15:43.698Z,95237.63
2022-11-24T00:18:13.992Z,95236.42
2022-11-24T00:20:52.324Z,95232.73
2022-11-24T00:23:22.206Z,95237.22
2022-11-24T00:25:52.461Z,95237.02
2022-11-24T00:28:22.409Z,95240.38
2022-11-24T00:30:52.556Z,95240.92
2022-11-24T00:33:22.436Z,95242.48
2022-11-24T00:36:01.756Z,95246.14
2022-11-24T00:38:31.648Z,95246.99
2022-11-24T00:41:01.594Z,95252.23
2022-11-24T00:43:32.105Z,95253.25
2022-11-24T00:46:01.433Z,95256.61
2022-11-24T00:48:32.243Z,95258.75
2022-11-24T00:51:05.040Z,95255.43
2022-11-24T00:53:34.994Z,95255.45
2022-11-24T00:56:05.213Z,95255.73
2022-11-24T00:58:35.951Z,95258.00
2022-11-24T01:01:13.486Z,95261.06
2022-11-24T01:03:44.324Z,95262.30
2022-11-24T01:06:19.085Z,95261.78
2022-11-24T01:08:49.647Z,95261.34
2022-11-24T01:11:52.694Z,95260.97
2022-11-24T01:14:25.236Z,95263.03
2022-11-24T01:16:55.877Z,95262.61
2022-11-24T01:19:25.746Z,95266.85
2022-11-24T01:21:54.869Z,95272.63
2022-11-24T01:24:25.663Z,95273.02
2022-11-24T01:26:55.662Z,95275.31
2022-11-24T01:29:26.589Z,95274.10
2022-11-24T01:31:57.397Z,95272.86
2022-11-24T01:34:26.363Z,95267.11
2022-11-24T01:36:56.823Z,95274.91
2022-11-24T01:39:27.124Z,95278.66
2022-11-24T01:42:01.134Z,95277.36
2022-11-24T01:44:33.736Z,95275.05
2022-11-24T01:47:28.855Z,95273.06
2022-11-24T01:50:02.621Z,95273.02
2022-11-24T01:52:38.002Z,95272.48
2022-11-24T01:55:14.445Z,95273.50
2022-11-24T01:57:51.775Z,95272.91
2022-11-24T02:00:22.128Z,95271.84
2022-11-24T02:02:51.681Z,95276.27
2022-11-24T02:05:26.479Z,95278.63
2022-11-24T02:08:00.973Z,95276.17
2022-11-24T02:10:31.592Z,95276.17
2022-11-24T02:13:02.299Z,95275.77
2022-11-24T02:15:33.450Z,95272.16
2022-11-24T02:18:03.851Z,95276.00
2022-11-24T02:20:34.726Z,95279.48
2022-11-24T02:23:19.874Z,95281.11
2022-11-24T02:26:16.420Z,95281.80
2022-11-24T02:28:47.584Z,95280.05
2022-11-24T02:31:18.372Z,95279.89
2022-11-24T02:33:50.654Z,95280.20
2022-11-24T02:36:20.978Z,95283.38
2022-11-24T02:38:51.181Z,95280.85
2022-11-24T02:41:25.971Z,95283.60
2022-11-24T02:44:00.856Z,95280.02
2022-11-24T02:46:33.773Z,95279.48
2022-11-24T02:49:04.185Z,95279.45
2022-11-24T02:51:35.059Z,95282.67
2022-11-24T02:54:05.058Z,95282.25
2022-11-24T02:56:35.653Z,95280.95
2022-11-24T02:59:05.673Z,95280.45
2022-11-24T03:01:36.096Z,95280.01
2022-11-24T03:04:06.790Z,95283.73
2022-11-24T03:06:36.905Z,95285.87
2022-11-24T03:09:07.210Z,95284.02
2022-11-24T03:11:38.198Z,95280.72
2022-11-24T03:14:09.081Z,95284.91
2022-11-24T03:16:41.950Z,95283.78
2022-11-24T03:19:12.854Z,95283.13
2022-11-24T03:21:43.285Z,95283.33
2022-11-24T03:24:13.871Z,95278.25
2022-11-24T03:26:44.385Z,95281.52
2022-11-24T03:29:14.132Z,95280.88
2022-11-24T03:31:44.432Z,95282.17
2022-11-24T03:34:14.177Z,95284.47
2022-11-24T03:36:44.393Z,95285.70
2022-11-24T03:39:14.928Z,95290.80
2022-11-24T03:41:44.650Z,95288.84
2022-11-24T03:44:14.801Z,95288.02
2022-11-24T03:46:45.690Z,95289.38
2022-11-24T03:49:15.812Z,95286.20
2022-11-24T03:51:44.880Z,95288.95
2022-11-24T03:54:16.086Z,95287.98
2022-11-24T03:56:46.320Z,95287.30
2022-11-24T03:59:16.727Z,95288.34
2022-11-24T04:01:46.626Z,95286.23
2022-11-24T04:04:16.945Z,95289.81
2022-11-24T04:06:47.116Z,95291.62
2022-11-24T04:09:17.268Z,95291.89
2022-11-24T04:12:05.567Z,95296.64
2022-11-24T04:14:36.387Z,95299.48
2022-11-24T04:17:07.243Z,95298.90
2022-11-24T04:19:37.696Z,95302.21
2022-11-24T04:22:08.181Z,95302.31
2022-11-24T04:24:38.526Z,95303.70
2022-11-24T04:27:08.520Z,95310.39
2022-11-24T04:29:39.043Z,95307.14
2022-11-24T04:32:09.438Z,95307.30
2022-11-24T04:34:39.982Z,95306.92
2022-11-24T04:37:10.814Z,95307.66
2022-11-24T04:39:41.316Z,95305.02
2022-11-24T04:42:11.551Z,95312.09
2022-11-24T04:44:42.229Z,95312.23
2022-11-24T04:47:26.027Z,95311.56
2022-11-24T04:49:56.522Z,95315.91
2022-11-24T04:52:27.480Z,95320.53
2022-11-24T04:54:58.051Z,95322.79
2022-11-24T04:57:28.587Z,95322.10
2022-11-24T04:59:59.121Z,95324.40
2022-11-24T05:02:31.178Z,95330.10
2022-11-24T05:05:01.918Z,95332.63
2022-11-24T05:07:34.844Z,95332.75
2022-11-24T05:10:25.399Z,95338.08
2022-11-24T05:12:57.168Z,95339.41
2022-11-24T05:15:27.731Z,95344.80
2022-11-24T05:17:58.035Z,95346.09
2022-11-24T05:20:26.878Z,95348.44
2022-11-24T05:23:05.558Z,95350.53
2022-11-24T05:25:36.225Z,95359.25
2022-11-24T05:28:10.226Z,95358.65
2022-11-24T05:30:40.545Z,95363.88
2022-11-24T05:33:13.119Z,95365.20
2022-11-24T05:35:42.275Z,95367.63
2022-11-24T05:38:12.582Z,95371.91
2022-11-24T05:40:42.440Z,95375.45
2022-11-24T05:43:13.839Z,95377.86
2022-11-24T05:45:44.886Z,95382.43
2022-11-24T05:48:16.633Z,95382.27
2022-11-24T05:50:46.613Z,95387.11
2022-11-24T05:53:16.429Z,95391.45
2022-11-24T05:55:46.507Z,95393.98
2022-11-24T05:58:16.469Z,95391.60
2022-11-24T06:00:45.156Z,95397.89
2022-11-24T06:03:15.278Z,95400.89
2022-11-24T06:05:47.782Z,95399.77
2022-11-24T06:08:17.731Z,95402.44
2022-11-24T06:10:47.316Z,95409.39
2022-11-24T06:13:17.442Z,95411.25
2022-11-24T06:15:47.248Z,95409.88
2022-11-24T06:18:17.987Z,95413.09
2022-11-24T06:21:09.154Z,95415.94
2022-11-24T06:23:39.139Z,95412.60
2022-11-24T06:26:10.190Z,95417.68
2022-11-24T06:28:40.139Z,95417.48
2022-11-24T06:31:11.057Z,95426.23
2022-11-24T06:33:41.236Z,95427.32
2022-11-24T06:36:14.120Z,95433.94
2022-11-24T06:38:44.669Z,95434.53
2022-11-24T06:41:16.271Z,95434.17
2022-11-24T06:43:46.653Z,95439.10
2022-11-24T06:46:16.754Z,95442.21
2022-11-24T06:48:47.575Z,95447.06
2022-11-24T06:51:19.222Z,95450.40
2022-11-24T06:53:49.243Z,95457.36
2022-11-24T06:56:20.662Z,95455.78
2022-11-24T06:58:52.802Z,95464.17
2022-11-24T07:01:25.671Z,95462.52
2022-11-24T07:03:56.509Z,95462.98
2022-11-24T07:06:28.906Z,95468.36
2022-11-24T07:08:59.242Z,95471.23
2022-11-24T07:11:29.207Z,95468.56
2022-11-24T07:14:00.240Z,95468.58
2022-11-24T07:16:29.600Z,95475.80
2022-11-24T07:19:01.549Z,95474.73
2022-11-24T07:21:31.562Z,95475.51
2022-11-24T07:24:01.889Z,95479.58
2022-11-24T07:26:32.068Z,95475.22
2022-11-24T07:29:01.903Z,95479.52
2022-11-24T07:31:30.738Z,95485.84
2022-11-24T07:34:03.387Z,95488.09
2022-11-24T07:36:33.790Z,95488.04
2022-11-24T07:39:07.353Z,95493.02
2022-11-24T07:41:37.910Z,95496.30
2022-11-24T07:44:08.189Z,95498.16
2022-11-24T07:46:38.195Z,95496.81
2022-11-24T07:49:08.176Z,95501.41
2022-11-24T07:51:37.377Z,95501.36
2022-11-24T07:54:07.805Z,95501.15
2022-11-24T07:56:36.607Z,95505.02
2022-11-24T07:59:06.636Z,95505.40
2022-11-24T08:01:35.498Z,95503.67
2022-11-24T08:04:04.597Z,95509.38
2022-11-24T08:06:39.823Z,95512.58
2022-11-24T08:09:11.171Z,95513.48
2022-11-24T08:11:41.897Z,95513.89
2022-11-24T08:14:10.798Z,95517.64
2022-11-24T08:16:40.759Z,95522.16
2022-11-24T08:19:12.335Z,95525.26
2022-11-24T08:21:43.157Z,95527.46
2022-11-24T08:24:15.665Z,95528.70
2022-11-24T08:26:45.041Z,95528.32
2022-11-24T08:29:14.990Z,95532.66
2022-11-24T08:31:44.993Z,95530.23
2022-11-24T08:34:14.547Z,95534.39
2022-11-24T08:36:44.372Z,95539.11
2022-11-24T08:39:14.241Z,95539.21
2022-11-24T08:41:44.337Z,95538.73
2022-11-24T08:44:16.281Z,95544.83
2022-11-24T08:46:45.602Z,95547.84
2022-11-24T08:49:16.329Z,95548.12
2022-11-24T08:51:47.750Z,95548.80
2022-11-24T08:54:19.252Z,95547.25
2022-11-24T08:56:50.463Z,95543.96
2022-11-24T08:59:20.945Z,95547.89
2022-11-24T09:01:49.966Z,95546.78
2022-11-24T09:04:20.174Z,95550.52
2022-11-24T09:06:50.679Z,95551.94
2022-11-24T09:09:20.632Z,95553.79
2022-11-24T09:11:50.266Z,95555.40
2022-11-24T09:14:19.035Z,95550.58
2022-11-24T09:16:49.657Z,95551.08
2022-11-24T09:19:19.962Z,95554.57
2022-11-24T09:21:49.334Z,95556.16
2022-11-24T09:24:19.922Z,95557.05
2022-11-24T09:26:49.938Z,95552.21
2022-11-24T09:29:19.970Z,95554.73
2022-11-24T09:31:49.876Z,95551.89
2022-11-24T09:34:19.854Z,95554.33
2022-11-24T09:36:52.017Z,95557.61
2022-11-24T09:39:21.984Z,95561.11
2022-11-24T09:42:03.118Z,95565.36
2022-11-24T09:44:50.052Z,95568.48
2022-11-24T09:47:43.934Z,95566.87
2022-11-24T09:50:26.687Z,95567.19
2022-11-24T09:53:06.021Z,95562.51
2022-11-24T09:55:51.017Z,95561.88
2022-11-24T09:58:58.274Z,95567.55
2022-11-24T10:01:32.056Z,95567.30
2022-11-24T10:04:06.700Z,95566.48
2022-11-24T10:06:48.626Z,95564.65
2022-11-24T10:09:35.058Z,95566.80
2022-11-24T10:12:52.785Z,95566.66
2022-11-24T10:15:30.318Z,95567.09
2022-11-24T10:18:17.241Z,95564.02
2022-11-24T10:20:56.082Z,95566.05
2022-11-24T10:24:02.397Z,95564.84
2022-11-24T10:26:49.829Z,95562.82
2022-11-24T10:29:41.942Z,95569.02
2022-11-24T10:32:25.967Z,95566.77
2022-11-24T10:34:59.437Z,95563.38
2022-11-24T10:37:44.017Z,95564.38
2022-11-24T10:40:49.158Z,95564.38
2022-11-24T10:43:18.660Z,95570.11
2022-11-24T10:45:50.535Z,95569.80
2022-11-24T10:48:28.829Z,95574.46
2022-11-24T10:51:21.585Z,95581.05
2022-11-24T10:53:55.677Z,95581.11
2022-11-24T10:56:25.974Z,95581.77
2022-11-24T10:58:56.283Z,95583.34
2022-11-24T11:01:33.582Z,95587.66
2022-11-24T11:04:04.201Z,95587.34
2022-11-24T11:06:35.254Z,95587.63
2022-11-24T11:09:08.800Z,95589.85
2022-11-24T11:11:40.402Z,95589.81
2022-11-24T11:14:13.453Z,95595.15
2022-11-24T11:16:56.114Z,95596.45
2022-11-24T11:19:49.851Z,95602.64
2022-11-24T11:22:30.755Z,95603.67
2022-11-24T11:25:22.655Z,95608.30
2022-11-24T11:28:17.684Z,95607.31
2022-11-24T11:34:04.610Z,95611.74
2022-11-24T11:36:45.816Z,95614.11
2022-11-24T11:39:33.908Z,95611.37
2022-11-24T11:43:00.245Z,95611.89
2022-11-24T11:45:21.404Z,95610.06
2022-11-24T11:48:01.071Z,95614.91
2022-11-24T11:54:38.081Z,95618.84
2022-11-24T11:57:36.496Z,95615.30
2022-11-24T12:00:16.751Z,95619.61
2022-11-24T12:03:11.602Z,95620.36
2022-11-24T12:06:08.924Z,95626.88
2022-11-24T12:09:19.384Z,95631.89
2022-11-24T12:12:11.454Z,95629.25
2022-11-24T12:15:15.543Z,95632.20
2022-11-24T12:17:58.496Z,95632.16
2022-11-24T12:20:47.790Z,95631.66
2022-11-24T12:23:35.054Z,95637.04
2022-11-24T12:26:26.923Z,95639.03
2022-11-24T12:29:26.474Z,95639.63
2022-11-24T12:32:23.126Z,95642.41
2022-11-24T12:35:12.443Z,95647.96
2022-11-24T12:37:43.286Z,95648.55
2022-11-24T12:40:25.317Z,95648.08
2022-11-24T12:43:18.111Z,95651.04
2022-11-24T12:45:58.363Z,95654.96
2022-11-24T12:48:57.886Z,95656.48
2022-11-24T12:51:48.391Z,95660.48
2022-11-24T12:54:21.676Z,95657.86
2022-11-24T12:57:00.198Z,95659.73
2022-11-24T13:00:07.734Z,95661.02
2022-11-24T13:02:55.595Z,95660.70
2022-11-24T13:05:32.725Z,95664.54
2022-11-24T13:08:04.602Z,95671.52
2022-11-24T13:10:55.419Z,95669.04
2022-11-24T13:14:15.412Z,95670.83
2022-11-24T13:17:29.026Z,95675.35
2022-11-24T13:20:15.081Z,95676.11
2022-11-24T13:22:53.855Z,95678.96
2022-11-24T13:25:27.024Z,95676.59
2022-11-24T13:28:00.315Z,95672.93
2022-11-24T13:30:35.679Z,95675.50
2022-11-24T13:33:17.105Z,95675.20
2022-11-24T13:36:08.252Z,95677.45
2022-11-24T13:38:51.663Z,95680.41
2022-11-24T13:41:33.474Z,95681.43
2022-11-24T13:44:16.315Z,95682.40
2022-11-24T13:47:07.084Z,95683.16
2022-11-24T13:49:42.203Z,95687.63
2022-11-24T13:52:44.432Z,95689.94
2022-11-24T13:55:14.505Z,95691.17
2022-11-24T13:58:16.795Z,95696.11
2022-11-24T14:01:25.408Z,95695.05
2022-11-24T14:07:07.082Z,95705.60
2022-11-24T14:09:45.199Z,95706.16
2022-11-24T14:12:17.849Z,95713.07
2022-11-24T14:14:50.336Z,95708.77
2022-11-24T14:17:28.869Z,95712.74
2022-11-24T14:19:59.148Z,95712.73
2022-11-24T14:22:41.670Z,95716.89
2022-11-24T14:25:28.547Z,95721.40
2022-11-24T14:28:00.242Z,95723.55
2022-11-24T14:30:29.988Z,95723.02
2022-11-24T14:33:04.381Z,95724.33
2022-11-24T14:35:36.082Z,95724.08
2022-11-24T14:38:06.762Z,95726.60
2022-11-24T14:40:46.471Z,95730.98
2022-11-24T14:43:35.285Z,95733.24
2022-11-24T14:46:10.304Z,95732.75
2022-11-24T14:48:50.978Z,95735.02
2022-11-24T14:51:36.562Z,95735.45
2022-11-24T14:54:14.558Z,95736.48
2022-11-24T14:57:07.200Z,95740.30
2022-11-24T14:59:38.634Z,95741.20
2022-11-24T15:02:41.715Z,95745.37
2022-11-24T15:05:12.624Z,95745.26
2022-11-24T15:07:46.908Z,95747.19
2022-11-24T15:10:36.387Z,95751.98
2022-11-24T15:13:18.699Z,95754.35
2022-11-24T15:16:16.158Z,95753.98
2022-11-24T15:18:57.579Z,95751.98
2022-11-24T15:21:35.729Z,95753.49
2022-11-24T15:24:16.138Z,95758.08
2022-11-24T15:26:46.967Z,95758.87
2022-11-24T15:29:16.944Z,95759.02
2022-11-24T15:31:52.308Z,95758.22
2022-11-24T15:34:22.285Z,95765.77
2022-11-24T15:36:52.555Z,95770.23
2022-11-24T15:39:22.865Z,95773.69
2022-11-24T15:41:55.107Z,95775.73
2022-11-24T15:44:24.724Z,95779.87
2022-11-24T15:46:55.687Z,95779.64
2022-11-24T15:49:26.496Z,95780.85
2022-11-24T15:51:56.494Z,95781.60
2022-11-24T15:54:28.073Z,95787.09
2022-11-24T15:56:58.411Z,95788.21
2022-11-24T15:59:28.656Z,95791.61
2022-11-24T16:01:58.987Z,95797.38
2022-11-24T16:04:29.335Z,95795.59
2022-11-24T16:07:00.018Z,95799.80
2022-11-24T16:09:30.272Z,95804.11
2022-11-24T16:11:59.724Z,95809.21
2022-11-24T16:14:30.181Z,95810.95
2022-11-24T16:16:59.758Z,95813.85
2022-11-24T16:19:30.170Z,95812.55
2022-11-24T16:21:58.938Z,95812.81
2022-11-24T16:24:29.147Z,95814.16
2022-11-24T16:26:59.233Z,95808.58
2022-11-24T16:29:32.836Z,95812.55
2022-11-24T16:32:06.460Z,95814.39
2022-11-24T16:34:36.723Z,95816.21
2022-11-24T16:37:06.484Z,95815.23
2022-11-24T16:39:36.554Z,95817.11
2022-11-24T16:42:06.666Z,95815.01
2022-11-24T16:44:38.621Z,95817.06
2022-11-24T16:47:08.535Z,95813.63
2022-11-24T16:49:38.972Z,95812.17
2022-11-24T16:52:08.979Z,95811.20
2022-11-24T16:54:39.354Z,95815.56
2022-11-24T16:57:15.005Z,95815.23
2022-11-24T16:59:46.712Z,95818.26
2022-11-24T17:02:16.949Z,95818.41
2022-11-24T17:04:50.083Z,95823.52
2022-11-24T17:07:20.976Z,95825.56
2022-11-24T17:09:51.349Z,95827.98
2022-11-24T17:12:21.377Z,95835.74
2022-11-24T17:15:16.420Z,95833.92
2022-11-24T17:18:01.339Z,95837.63
2022-11-24T17:20:31.877Z,95840.84
2022-11-24T17:23:02.299Z,95841.92
2022-11-24T17:25:35.012Z,95843.17
2022-11-24T17:28:05.188Z,95844.34
2022-11-24T17:30:36.934Z,95851.06
2022-11-24T17:33:05.718Z,95847.55
2022-11-24T17:35:36.034Z,95846.91
2022-11-24T17:38:06.098Z,95845.36
2022-11-24T17:40:36.032Z,95849.87
2022-11-24T17:43:06.075Z,95850.73
2022-11-24T17:45:36.067Z,95848.96
2022-11-24T17:48:06.428Z,95846.05
2022-11-24T17:50:36.595Z,95843.79
2022-11-24T17:53:06.845Z,95844.02
2022-11-24T17:55:36.830Z,95843.59
2022-11-24T17:58:06.884Z,95849.61
2022-11-24T18:00:36.984Z,95847.02
2022-11-24T18:03:06.970Z,95854.22
2022-11-24T18:05:40.712Z,95854.27
2022-11-24T18:08:12.503Z,95858.65
2022-11-24T18:10:42.619Z,95860.36
2022-11-24T18:13:33.855Z,95861.73
2022-11-24T18:16:05.420Z,95860.60
2022-11-24T18:18:40.039Z,95857.00
2022-11-24T18:21:17.531Z,95856.73
2022-11-24T18:23:47.729Z,95862.65
2022-11-24T18:26:18.146Z,95861.65
2022-11-24T18:28:48.345Z,95859.45
2022-11-24T18:31:22.688Z,95860.16
2022-11-24T18:33:57.188Z,95862.54
2022-11-24T18:36:30.567Z,95866.41
2022-11-24T18:39:06.316Z,95867.94
2022-11-24T18:41:36.610Z,95873.48
2022-11-24T18:44:08.781Z,95871.33
2022-11-24T18:46:39.461Z,95875.63
2022-11-24T18:49:09.563Z,95879.86
2022-11-24T18:51:41.091Z,95877.92
2022-11-24T18:54:11.108Z,95882.81
2022-11-24T18:56:41.146Z,95885.19
2022-11-24T18:59:11.264Z,95881.59
2022-11-24T19:01:41.247Z,95883.80
2022-11-24T19:04:13.140Z,95885.65
2022-11-24T19:06:43.474Z,95885.59
2022-11-24T19:09:17.555Z,95887.66
2022-11-24T19:11:48.450Z,95893.26
2022-11-24T19:14:21.247Z,95899.09
2022-11-24T19:16:51.893Z,95897.36
2022-11-24T19:19:22.288Z,95895.76
2022-11-24T19:21:52.855Z,95898.45
2022-11-24T19:24:22.781Z,95902.12
2022-11-24T19:26:54.612Z,95903.36
2022-11-24T19:29:24.839Z,95912.23
2022-11-24T19:31:55.848Z,95909.23
2022-11-24T19:34:25.875Z,95911.54
2022-11-24T19:36:56.296Z,95914.50
2022-11-24T19:39:26.568Z,95916.27
2022-11-24T19:41:57.316Z,95916.27
2022-11-24T19:44:26.565Z,95918.33
2022-11-24T19:46:58.456Z,95924.46
2022-11-24T19:49:28.787Z,95924.52
2022-11-24T19:51:59.162Z,95930.22
2022-11-24T19:54:28.246Z,95929.68
2022-11-24T19:56:58.572Z,95933.56
2022-11-24T19:59:28.891Z,95936.59
2022-11-24T20:01:59.234Z,95938.96
2022-11-24T20:04:29.483Z,95942.46
2022-11-24T20:07:00.635Z,95942.09
2022-11-24T20:09:31.064Z,95944.30
2022-11-24T20:12:01.418Z,95947.95
2022-11-24T20:14:31.765Z,95949.25
2022-11-24T20:17:02.129Z,95951.51
2022-11-24T20:19:33.222Z,95954.39
2022-11-24T20:22:03.294Z,95958.27
2022-11-24T20:24:33.712Z,95957.45
2022-11-24T20:27:04.141Z,95956.16
2022-11-24T20:29:34.653Z,95959.18
2022-11-24T20:32:04.955Z,95961.45
2022-11-24T20:34:34.039Z,95961.88
