createdAt,value
2022-08-23T00:00:48.133Z,99755.94
2022-08-23T00:03:18.328Z,99753.31
2022-08-23T00:05:47.044Z,99759.53
2022-08-23T00:08:15.807Z,99759.53
2022-08-23T00:10:44.386Z,99758.66
2022-08-23T00:13:14.390Z,99756.03
2022-08-23T00:15:43.139Z,99756.09
2022-08-23T00:18:11.752Z,99751.66
2022-08-23T00:20:40.281Z,99748.19
2022-08-23T00:23:08.841Z,99754.38
2022-08-23T00:25:37.574Z,99746.44
2022-08-23T00:28:14.629Z,99745.59
2022-08-23T00:30:45.268Z,99759.72
2022-08-23T00:33:14.113Z,99748.28
2022-08-23T00:35:43.415Z,99749.22
2022-08-23T00:38:34.011Z,99754.53
2022-08-23T00:41:01.545Z,99740.47
2022-08-23T00:43:59.083Z,99744.88
2022-08-23T00:47:01.287Z,99748.44
2022-08-23T00:49:31.550Z,99744.97
2022-08-23T00:52:07.528Z,99737.94
2022-08-23T00:54:39.654Z,99732.69
2022-08-23T00:57:15.177Z,99730.94
2022-08-23T00:59:43.972Z,99729.16
2022-08-23T01:02:25.109Z,99738.94
2022-08-23T01:05:33.777Z,99738.94
2022-08-23T01:08:18.737Z,99744.31
2022-08-23T01:11:22.081Z,99745.19
2022-08-23T01:14:13.691Z,99741.72
2022-08-23T01:17:42.920Z,99749.72
2022-08-23T01:20:52.580Z,99748.81
2022-08-23T01:23:41.917Z,99738.28
2022-08-23T01:26:46.145Z,99744.47
2022-08-23T01:29:31.421Z,99742.75
2022-08-23T01:32:26.663Z,99751.59
2022-08-23T01:38:17.749Z,99749.00
2022-08-23T01:41:21.332Z,99744.59
2022-08-23T01:44:53.467Z,99754.34
2022-08-23T01:47:37.053Z,99749.06
2022-08-23T01:50:32.228Z,99750.88
2022-08-23T01:53:23.418Z,99751.81
2022-08-23T02:00:22.452Z,99756.28
2022-08-23T02:03:16.429Z,99752.81
2022-08-23T02:05:53.030Z,99758.09
2022-08-23T02:08:47.735Z,99758.13
2022-08-23T02:11:42.222Z,99761.69
2022-08-23T02:14:53.053Z,99763.47
2022-08-23T02:17:50.808Z,99763.47
2022-08-23T02:20:37.301Z,99763.47
2022-08-23T02:23:29.424Z,99760.84
2022-08-23T02:26:31.094Z,99759.09
2022-08-23T02:29:41.343Z,99758.25
2022-08-23T02:32:46.336Z,99760.94
2022-08-23T02:35:51.305Z,99761.81
2022-08-23T02:38:43.500Z,99763.63
2022-08-23T02:41:54.698Z,99766.25
2022-08-23T02:44:58.461Z,99761.88
2022-08-23T02:47:58.916Z,99768.94
2022-08-23T02:50:40.179Z,99763.66
2022-08-23T02:53:22.872Z,99773.34
2022-08-23T02:55:59.459Z,99771.59
2022-08-23T02:58:36.742Z,99776.91
2022-08-23T03:01:34.347Z,99777.81
2022-08-23T03:04:26.540Z,99775.22
2022-08-23T03:10:37.243Z,99773.50
2022-08-23T03:13:28.492Z,99767.31
2022-08-23T03:16:05.796Z,99774.38
2022-08-23T03:19:09.144Z,99766.50
2022-08-23T03:21:59.308Z,99763.84
2022-08-23T03:24:52.969Z,99759.50
2022-08-23T03:27:44.631Z,99762.13
2022-08-23T03:30:47.026Z,99763.91
2022-08-23T03:33:52.988Z,99763.91
2022-08-23T03:36:46.591Z,99760.41
2022-08-23T03:39:38.270Z,99768.34
2022-08-23T03:42:31.991Z,99768.38
2022-08-23T03:45:18.366Z,99769.25
2022-08-23T03:48:39.269Z,99772.78
2022-08-23T03:51:11.009Z,99772.78
2022-08-23T03:53:49.212Z,99781.59
2022-08-23T03:59:32.741Z,99783.38
2022-08-23T04:02:22.688Z,99781.66
2022-08-23T04:05:40.598Z,99791.31
2022-08-23T04:08:33.920Z,99789.59
2022-08-23T04:11:17.274Z,99793.13
2022-08-23T04:14:17.828Z,99794.00
2022-08-23T04:19:58.364Z,99801.94
2022-08-23T04:25:35.689Z,99820.41
2022-08-23T04:28:12.968Z,99822.19
2022-08-23T04:30:49.259Z,99822.19
2022-08-23T04:33:27.517Z,99829.22
2022-08-23T04:36:02.787Z,99825.72
2022-08-23T04:38:45.312Z,99821.31
2022-08-23T04:41:42.110Z,99829.25
2022-08-23T04:44:23.215Z,99824.88
2022-08-23T04:47:10.047Z,99827.50
2022-08-23T04:49:48.384Z,99829.25
2022-08-23T04:52:19.515Z,99839.81
2022-08-23T04:54:49.669Z,99838.94
2022-08-23T04:57:32.779Z,99837.19
2022-08-23T05:00:03.736Z,99834.53
2022-08-23T05:02:33.014Z,99841.59
2022-08-23T05:05:02.852Z,99842.47
2022-08-23T05:07:42.515Z,99849.53
2022-08-23T05:10:15.520Z,99838.97
2022-08-23T05:12:48.797Z,99843.34
2022-08-23T05:15:21.587Z,99844.25
2022-08-23T05:17:57.912Z,99852.16
2022-08-23T05:20:26.869Z,99846.88
2022-08-23T05:22:55.678Z,99853.06
2022-08-23T05:25:53.192Z,99853.94
2022-08-23T05:28:47.853Z,99863.59
2022-08-23T05:31:23.573Z,99866.22
2022-08-23T05:33:59.882Z,99866.22
2022-08-23T05:36:47.387Z,99875.00
2022-08-23T05:39:32.822Z,99876.78
2022-08-23T05:42:10.882Z,99878.53
2022-08-23T05:44:39.649Z,99872.38
2022-08-23T05:47:15.085Z,99882.03
2022-08-23T05:49:56.938Z,99882.91
2022-08-23T05:52:27.521Z,99882.03
2022-08-23T05:54:56.481Z,99882.03
2022-08-23T05:57:49.109Z,99886.44
2022-08-23T06:00:18.379Z,99882.03
2022-08-23T06:02:56.567Z,99888.25
2022-08-23T06:05:25.571Z,99893.53
2022-08-23T06:07:56.510Z,99886.44
2022-08-23T06:10:27.618Z,99889.97
2022-08-23T06:13:06.921Z,99896.16
2022-08-23T06:15:36.436Z,99888.22
2022-08-23T06:18:06.666Z,99899.69
2022-08-23T06:20:37.252Z,99901.41
2022-08-23T06:23:09.100Z,99907.56
2022-08-23T06:25:43.264Z,99911.09
2022-08-23T06:28:25.569Z,99904.03
2022-08-23T06:30:56.846Z,99905.81
2022-08-23T06:33:36.445Z,99908.44
2022-08-23T06:36:34.627Z,99904.94
2022-08-23T06:39:16.602Z,99909.34
2022-08-23T06:42:34.899Z,99911.06
2022-08-23T06:45:04.770Z,99910.19
2022-08-23T06:47:41.677Z,99911.06
2022-08-23T06:50:27.027Z,99910.19
2022-08-23T06:53:25.870Z,99912.81
2022-08-23T06:56:39.455Z,99915.44
2022-08-23T06:59:22.032Z,99910.19
2022-08-23T07:02:20.788Z,99912.81
2022-08-23T07:05:39.504Z,99912.78
2022-08-23T07:08:59.857Z,99919.84
2022-08-23T07:11:54.517Z,99923.34
2022-08-23T07:14:51.782Z,99918.06
2022-08-23T07:18:23.708Z,99926.84
2022-08-23T07:24:46.489Z,99924.16
2022-08-23T07:28:11.756Z,99924.19
2022-08-23T07:34:15.599Z,99931.19
2022-08-23T07:37:27.078Z,99935.56
2022-08-23T07:40:40.730Z,99947.88
2022-08-23T07:43:35.922Z,99950.53
2022-08-23T07:50:24.181Z,99959.31
2022-08-23T07:53:13.672Z,99950.50
2022-08-23T07:56:16.391Z,99954.88
2022-08-23T08:03:22.965Z,99955.75
2022-08-23T08:06:29.024Z,99956.59
2022-08-23T08:09:18.072Z,99955.69
2022-08-23T08:11:59.239Z,99953.91
2022-08-23T08:18:40.959Z,99963.50
2022-08-23T08:22:20.730Z,99962.63
2022-08-23T08:25:19.496Z,99959.94
2022-08-23T08:28:24.728Z,99966.09
2022-08-23T08:31:47.684Z,99959.84
2022-08-23T08:35:12.813Z,99961.53
2022-08-23T08:38:51.210Z,99958.84
2022-08-23T08:42:34.184Z,99965.81
2022-08-23T08:46:16.646Z,99954.25
2022-08-23T08:49:22.981Z,99963.06
2022-08-23T08:52:36.732Z,99965.63
2022-08-23T08:56:14.122Z,99964.63
2022-08-23T08:59:21.798Z,99967.22
2022-08-23T09:02:32.311Z,99965.34
2022-08-23T09:05:36.876Z,99970.56
2022-08-23T09:08:41.931Z,99963.50
2022-08-23T09:19:25.346Z,99954.41
2022-08-23T09:22:35.821Z,99965.81
2022-08-23T09:26:21.865Z,99958.69
2022-08-23T09:29:43.694Z,99961.22
2022-08-23T09:40:09.963Z,99958.34
2022-08-23T09:43:54.539Z,99953.84
2022-08-23T09:46:40.934Z,99959.03
2022-08-23T09:50:09.825Z,99963.38
2022-08-23T09:53:48.359Z,99951.94
2022-08-23T09:57:53.588Z,99960.72
2022-08-23T10:01:39.522Z,99948.19
2022-08-23T10:09:06.274Z,99954.22
2022-08-23T10:13:00.417Z,99958.56
2022-08-23T10:16:27.019Z,99946.91
2022-08-23T10:20:19.612Z,99943.19
2022-08-23T10:27:01.688Z,99947.41
2022-08-23T10:35:10.092Z,99946.34
2022-08-23T10:38:46.960Z,99938.31
2022-08-23T10:41:52.387Z,99938.97
2022-08-23T10:45:02.378Z,99943.31
2022-08-23T10:48:34.047Z,99936.13
2022-08-23T10:51:32.393Z,99936.00
2022-08-23T10:54:19.471Z,99935.84
2022-08-23T11:04:06.470Z,99929.34
2022-08-23T11:07:39.026Z,99928.34
2022-08-23T11:11:35.992Z,99925.50
2022-08-23T11:15:05.703Z,99928.88
2022-08-23T11:22:19.873Z,99913.56
2022-08-23T11:26:08.810Z,99912.56
2022-08-23T11:29:19.050Z,99913.22
2022-08-23T11:35:49.070Z,99919.97
2022-08-23T11:39:10.311Z,99918.06
2022-08-23T11:42:24.785Z,99920.59
2022-08-23T11:45:09.799Z,99919.56
2022-08-23T11:48:14.928Z,99912.41
2022-08-23T11:51:16.516Z,99914.09
2022-08-23T11:54:35.843Z,99906.91
2022-08-23T11:57:47.268Z,99906.75
2022-08-23T12:05:43.338Z,99905.50
2022-08-23T12:09:42.583Z,99898.22
2022-08-23T12:18:05.634Z,99893.50
2022-08-23T12:21:23.269Z,99888.00
2022-08-23T12:24:38.845Z,99883.47
2022-08-23T12:27:27.117Z,99880.97
2022-08-23T12:30:05.703Z,99887.44
2022-08-23T12:32:47.448Z,99887.34
2022-08-23T12:35:36.246Z,99890.97
2022-08-23T12:38:12.879Z,99891.75
2022-08-23T12:40:45.611Z,99889.03
2022-08-23T12:43:24.665Z,99879.13
2022-08-23T12:46:01.308Z,99882.56
2022-08-23T12:48:35.280Z,99882.44
2022-08-23T12:51:12.579Z,99882.25
2022-08-23T12:53:46.886Z,99885.63
2022-08-23T12:56:31.609Z,99889.88
2022-08-23T12:59:07.805Z,99879.06
2022-08-23T13:01:38.887Z,99873.53
2022-08-23T13:04:16.941Z,99882.22
2022-08-23T13:06:50.735Z,99878.50
2022-08-23T13:09:27.843Z,99880.09
2022-08-23T13:11:59.366Z,99883.59
2022-08-23T13:14:38.503Z,99876.38
2022-08-23T13:17:44.736Z,99871.84
2022-08-23T13:20:26.786Z,99877.00
2022-08-23T13:23:12.522Z,99883.13
2022-08-23T13:25:53.671Z,99887.56
2022-08-23T13:28:32.066Z,99882.19
2022-08-23T13:31:16.890Z,99878.50
2022-08-23T13:33:55.824Z,99875.69
2022-08-23T13:36:27.503Z,99883.53
2022-08-23T13:38:56.498Z,99878.13
2022-08-23T13:41:38.695Z,99879.81
2022-08-23T13:44:09.720Z,99877.06
2022-08-23T13:46:48.373Z,99885.91
2022-08-23T13:49:21.745Z,99876.88
2022-08-23T13:54:59.510Z,99870.38
2022-08-23T13:57:32.244Z,99873.88
2022-08-23T14:00:02.512Z,99870.16
2022-08-23T14:02:39.686Z,99873.56
2022-08-23T14:05:10.370Z,99866.28
2022-08-23T14:07:42.078Z,99873.31
2022-08-23T14:10:11.269Z,99875.81
2022-08-23T14:12:40.260Z,99872.09
2022-08-23T14:15:13.787Z,99870.16
2022-08-23T14:17:46.235Z,99866.59
2022-08-23T14:20:33.616Z,99869.28
2022-08-23T14:23:12.144Z,99867.50
2022-08-23T14:25:41.382Z,99874.63
2022-08-23T14:28:10.180Z,99872.75
2022-08-23T14:30:39.563Z,99873.53
2022-08-23T14:33:08.439Z,99877.97
2022-08-23T14:35:37.694Z,99869.94
2022-08-23T14:38:07.959Z,99869.91
2022-08-23T14:40:37.493Z,99879.59
2022-08-23T14:43:07.326Z,99880.31
2022-08-23T14:45:36.275Z,99882.00
2022-08-23T14:48:06.375Z,99869.59
2022-08-23T14:50:35.592Z,99883.84
2022-08-23T14:53:05.734Z,99886.41
2022-08-23T14:55:42.401Z,99882.84
2022-08-23T14:58:11.277Z,99878.31
2022-08-23T15:00:40.224Z,99877.50
2022-08-23T15:03:22.293Z,99870.50
2022-08-23T15:05:51.183Z,99875.91
2022-08-23T15:08:20.368Z,99877.75
2022-08-23T15:12:58.245Z,99871.66
2022-08-23T15:13:55.079Z,99878.91
2022-08-23T15:16:25.474Z,99869.28
2022-08-23T15:18:54.702Z,99879.94
2022-08-23T15:21:23.658Z,99875.50
2022-08-23T15:23:52.467Z,99873.78
2022-08-23T15:26:25.750Z,99863.09
2022-08-23T15:28:55.056Z,99872.03
2022-08-23T15:31:24.017Z,99866.59
2022-08-23T15:33:53.071Z,99870.16
2022-08-23T15:36:22.878Z,99868.34
2022-08-23T15:38:53.980Z,99867.47
2022-08-23T15:41:28.316Z,99873.69
2022-08-23T15:44:06.150Z,99866.59
2022-08-23T15:46:37.003Z,99868.53
2022-08-23T15:49:13.760Z,99867.69
2022-08-23T15:51:44.045Z,99864.31
2022-08-23T15:54:13.469Z,99863.53
2022-08-23T15:56:49.846Z,99864.50
2022-08-23T15:59:21.683Z,99861.94
2022-08-23T16:01:50.616Z,99864.69
2022-08-23T16:04:19.957Z,99862.09
2022-08-23T16:07:15.940Z,99864.78
2022-08-23T16:10:15.463Z,99867.59
2022-08-23T16:13:19.687Z,99859.66
2022-08-23T16:15:54.756Z,99857.91
2022-08-23T16:18:32.006Z,99857.91
2022-08-23T16:21:18.917Z,99858.94
2022-08-23T16:23:52.864Z,99857.19
2022-08-23T16:26:33.540Z,99858.94
2022-08-23T16:29:14.613Z,99855.41
2022-08-23T16:31:46.972Z,99864.28
2022-08-23T16:34:23.689Z,99856.28
2022-08-23T16:37:00.915Z,99858.13
2022-08-23T16:39:38.242Z,99860.03
2022-08-23T16:42:11.160Z,99868.06
2022-08-23T16:44:43.520Z,99858.34
2022-08-23T16:47:14.786Z,99861.09
2022-08-23T16:49:46.071Z,99861.13
2022-08-23T16:52:17.627Z,99859.34
2022-08-23T16:54:49.563Z,99861.97
2022-08-23T16:57:18.916Z,99862.84
2022-08-23T16:59:50.804Z,99859.31
2022-08-23T17:02:30.776Z,99862.88
2022-08-23T17:05:03.810Z,99862.88
2022-08-23T17:07:34.399Z,99856.63
2022-08-23T17:10:04.116Z,99865.50
2022-08-23T17:12:37.435Z,99859.31
2022-08-23T17:15:20.610Z,99869.97
2022-08-23T17:17:51.774Z,99868.34
2022-08-23T17:20:26.041Z,99865.69
2022-08-23T17:22:56.540Z,99875.50
2022-08-23T17:25:28.422Z,99875.59
2022-08-23T17:27:59.390Z,99872.94
2022-08-23T17:30:32.549Z,99883.53
2022-08-23T17:33:02.866Z,99869.41
2022-08-23T17:35:35.189Z,99886.28
2022-08-23T17:42:30.307Z,99888.31
2022-08-23T17:45:04.163Z,99885.66
2022-08-23T17:56:06.957Z,99902.81
2022-08-23T17:59:33.053Z,99902.91
2022-08-23T18:13:25.677Z,99919.19
2022-08-23T18:15:56.717Z,99919.22
2022-08-23T18:18:33.607Z,99922.88
2022-08-23T18:21:15.137Z,99924.66
2022-08-23T18:23:50.542Z,99930.97
2022-08-23T18:26:42.969Z,99934.56
2022-08-23T18:29:21.403Z,99929.31
2022-08-23T18:31:56.947Z,99932.09
2022-08-23T18:34:33.418Z,99936.56
2022-08-23T18:37:07.473Z,99938.44
2022-08-23T18:39:39.347Z,99950.03
2022-08-23T18:42:11.394Z,99953.59
2022-08-23T18:44:48.550Z,99950.16
2022-08-23T18:47:19.078Z,99957.31
2022-08-23T18:49:49.500Z,99963.63
2022-08-23T18:52:18.362Z,99964.56
2022-08-23T18:54:47.196Z,99972.66
2022-08-23T18:57:16.344Z,99972.72
2022-08-23T18:59:46.118Z,99966.59
2022-08-23T19:02:15.240Z,99973.72
2022-08-23T19:04:44.553Z,99979.16
2022-08-23T19:07:15.528Z,99977.44
2022-08-23T19:09:44.691Z,99984.59
2022-08-23T19:12:14.098Z,99976.66
2022-08-23T19:14:43.017Z,99993.56
2022-08-23T19:17:14.380Z,99993.66
2022-08-23T19:19:43.230Z,99989.34
2022-08-23T19:22:14.613Z,99998.25
2022-08-23T19:25:35.450Z,99993.88
2022-08-23T19:36:35.756Z,100003.03
2022-08-23T19:39:40.795Z,100012.00
2022-08-23T19:43:14.884Z,100010.34
2022-08-23T19:46:23.200Z,100012.19
2022-08-23T19:49:52.015Z,100010.47
2022-08-23T19:56:57.829Z,100017.72
2022-08-23T20:00:39.585Z,100017.72
2022-08-23T20:09:33.839Z,100014.31
2022-08-23T20:18:26.633Z,100017.13
2022-08-23T20:23:22.647Z,100019.91
2022-08-23T20:26:46.671Z,100026.97
2022-08-23T20:46:27.298Z,100034.47
2022-08-23T20:50:22.296Z,100039.00
2022-08-23T20:54:07.092Z,100039.03
2022-08-23T20:57:25.593Z,100040.81
2022-08-23T21:00:26.352Z,100036.41
2022-08-23T21:04:05.792Z,100038.25
2022-08-23T21:07:23.556Z,100045.38
2022-08-23T21:11:13.093Z,100041.88
2022-08-23T21:14:47.382Z,100049.84
2022-08-23T21:18:30.038Z,100044.63
2022-08-23T21:21:35.115Z,100048.22
2022-08-23T21:25:02.803Z,100045.59
2022-08-23T21:28:03.602Z,100052.75
2022-08-23T21:31:12.640Z,100050.13
2022-08-23T21:34:06.909Z,100055.47
2022-08-23T21:37:04.494Z,100050.22
2022-08-23T21:40:13.349Z,100049.38
2022-08-23T21:43:10.558Z,100050.34
2022-08-23T21:46:04.391Z,100047.72
2022-08-23T21:49:06.198Z,100050.44
2022-08-23T21:51:57.607Z,100049.59
2022-08-23T21:54:56.753Z,100052.34
2022-08-23T22:01:31.264Z,100048.97
2022-08-23T22:04:17.153Z,100055.16
2022-08-23T22:07:08.090Z,100049.91
2022-08-23T22:09:46.206Z,100048.16
2022-08-23T22:12:33.028Z,100049.03
2022-08-23T22:15:32.565Z,100050.00
2022-08-23T22:18:24.098Z,100047.44
2022-08-23T22:21:12.540Z,100051.88
2022-08-23T22:24:08.696Z,100047.53
2022-08-23T22:26:54.409Z,100053.75
2022-08-23T22:29:55.042Z,100050.22
2022-08-23T22:33:04.148Z,100053.78
2022-08-23T22:35:49.066Z,100055.63
2022-08-23T22:38:51.326Z,100060.06
2022-08-23T22:41:40.384Z,100060.09
2022-08-23T22:44:44.608Z,100061.91
2022-08-23T22:51:04.381Z,100060.25
2022-08-23T22:53:52.464Z,100066.50
2022-08-23T22:57:30.050Z,100061.25
2022-08-23T23:00:14.706Z,100056.88
2022-08-23T23:03:15.806Z,100055.16
2022-08-23T23:06:05.714Z,100057.81
2022-08-23T23:08:56.724Z,100053.47
2022-08-23T23:11:40.378Z,100060.56
2022-08-23T23:23:43.278Z,100067.13
2022-08-23T23:29:40.029Z,100065.34
2022-08-23T23:32:32.186Z,100060.91
2022-08-23T23:38:31.273Z,100062.69
2022-08-23T23:41:15.229Z,100058.28
2022-08-23T23:44:03.872Z,100052.97
2022-08-23T23:47:02.162Z,100062.72
2022-08-23T23:49:45.451Z,100055.69
2022-08-23T23:52:22.088Z,100057.47
2022-08-23T23:55:13.807Z,100061.03
2022-08-23T23:57:57.198Z,100056.59
