createdAt,value
2023-03-07T00:02:52.374Z,38.42
2023-03-07T00:06:06.923Z,36.45
2023-03-07T00:09:09.131Z,33.50
2023-03-07T00:12:11.674Z,37.40
2023-03-07T00:15:13.950Z,33.95
2023-03-07T00:18:16.435Z,29.33
2023-03-07T00:21:21.515Z,39.28
2023-03-07T00:24:23.977Z,29.90
2023-03-07T00:27:26.270Z,29.08
2023-03-07T00:30:28.765Z,34.65
2023-03-07T00:33:31.718Z,29.83
2023-03-07T00:36:34.155Z,29.10
2023-03-07T00:39:36.395Z,33.58
2023-03-07T00:42:38.906Z,29.35
2023-03-07T00:45:41.037Z,33.85
2023-03-07T00:48:44.190Z,34.20
2023-03-07T00:51:46.964Z,28.25
2023-03-07T00:54:49.530Z,29.90
2023-03-07T00:57:51.714Z,28.58
2023-03-07T01:00:54.344Z,33.60
2023-03-07T01:03:57.277Z,33.40
2023-03-07T01:06:59.809Z,30.45
2023-03-07T01:10:02.182Z,32.45
2023-03-07T01:13:04.816Z,32.17
2023-03-07T01:16:12.803Z,33.25
2023-03-07T01:19:21.401Z,31.15
2023-03-07T01:22:24.634Z,27.95
2023-03-07T01:25:28.271Z,30.48
2023-03-07T01:28:30.652Z,30.08
2023-03-07T01:31:33.361Z,26.67
2023-03-07T01:34:36.756Z,37.05
2023-03-07T01:37:39.228Z,38.40
2023-03-07T01:40:42.441Z,33.90
2023-03-07T01:43:45.372Z,32.15
2023-03-07T01:46:55.649Z,28.90
2023-03-07T01:50:02.085Z,38.47
2023-03-07T01:53:06.290Z,34.05
2023-03-07T01:56:10.144Z,34.15
2023-03-07T01:59:16.315Z,29.10
2023-03-07T02:02:22.807Z,30.33
2023-03-07T02:05:34.345Z,28.12
2023-03-07T02:08:37.681Z,32.13
2023-03-07T02:14:49.216Z,30.23
2023-03-07T02:17:52.296Z,32.53
2023-03-07T02:21:12.144Z,34.50
2023-03-07T02:24:36.257Z,31.12
2023-03-07T02:27:39.867Z,30.23
2023-03-07T02:31:01.249Z,38.33
2023-03-07T02:34:04.491Z,35.22
2023-03-07T02:37:09.954Z,27.87
2023-03-07T02:40:16.521Z,35.80
2023-03-07T02:43:20.016Z,34.33
2023-03-07T02:46:22.317Z,35.50
2023-03-07T02:49:24.969Z,35.38
2023-03-07T02:52:28.687Z,32.17
2023-03-07T02:55:31.736Z,31.60
2023-03-07T02:58:34.539Z,29.67
2023-03-07T03:01:37.287Z,28.93
2023-03-07T03:04:39.525Z,32.30
2023-03-07T03:07:42.041Z,30.33
2023-03-07T03:10:44.248Z,32.95
2023-03-07T03:13:47.628Z,31.12
2023-03-07T03:16:52.510Z,34.08
2023-03-07T03:19:54.999Z,34.70
2023-03-07T03:22:57.148Z,29.58
2023-03-07T03:26:07.687Z,33.53
2023-03-07T03:29:10.185Z,33.17
2023-03-07T03:32:12.830Z,32.47
2023-03-07T03:35:15.560Z,29.13
2023-03-07T03:38:18.281Z,29.40
2023-03-07T03:41:20.989Z,33.95
2023-03-07T03:44:24.199Z,30.80
2023-03-07T03:47:26.556Z,39.17
2023-03-07T03:50:29.215Z,31.25
2023-03-07T03:53:33.401Z,33.08
2023-03-07T03:56:35.808Z,37.08
2023-03-07T03:59:37.954Z,29.63
2023-03-07T04:02:40.676Z,30.70
2023-03-07T04:05:47.301Z,35.28
2023-03-07T04:08:51.193Z,26.60
2023-03-07T04:11:54.037Z,35.38
2023-03-07T04:14:56.250Z,34.63
2023-03-07T04:17:58.908Z,39.97
2023-03-07T04:21:02.784Z,31.75
2023-03-07T04:24:06.191Z,35.08
2023-03-07T04:27:08.893Z,27.25
2023-03-07T04:30:12.037Z,35.92
2023-03-07T04:33:14.643Z,36.08
2023-03-07T04:36:18.138Z,34.65
2023-03-07T04:39:20.648Z,40.05
2023-03-07T04:42:23.340Z,31.87
2023-03-07T04:45:27.612Z,32.63
2023-03-07T04:48:30.173Z,31.83
2023-03-07T04:51:32.368Z,30.27
2023-03-07T04:54:34.825Z,35.03
2023-03-07T04:57:37.244Z,29.23
2023-03-07T05:00:45.252Z,33.13
2023-03-07T05:03:47.705Z,32.38
2023-03-07T05:06:50.564Z,36.23
2023-03-07T05:09:52.841Z,30.33
2023-03-07T05:12:55.448Z,27.40
2023-03-07T05:15:59.119Z,29.58
2023-03-07T05:19:04.441Z,31.15
2023-03-07T05:22:09.814Z,31.95
2023-03-07T05:25:12.428Z,31.87
2023-03-07T05:28:16.912Z,32.20
2023-03-07T05:31:19.384Z,27.40
2023-03-07T05:34:21.851Z,28.30
2023-03-07T05:37:24.801Z,34.03
2023-03-07T05:40:27.336Z,31.25
2023-03-07T05:43:30.080Z,37.03
2023-03-07T05:46:32.536Z,31.35
2023-03-07T05:49:35.389Z,31.37
2023-03-07T05:52:37.782Z,28.73
2023-03-07T05:55:40.758Z,34.50
2023-03-07T05:58:43.288Z,33.53
2023-03-07T06:01:46.148Z,30.90
2023-03-07T06:04:48.750Z,32.53
2023-03-07T06:07:51.004Z,36.42
2023-03-07T06:10:54.696Z,34.65
2023-03-07T06:13:57.491Z,34.40
2023-03-07T06:16:59.943Z,33.88
2023-03-07T06:20:02.130Z,34.13
2023-03-07T06:23:04.886Z,36.13
2023-03-07T06:26:08.318Z,35.92
2023-03-07T06:29:10.931Z,36.08
2023-03-07T06:32:13.273Z,36.22
2023-03-07T06:35:15.874Z,37.65
2023-03-07T06:38:18.231Z,44.08
2023-03-07T06:41:20.900Z,38.90
2023-03-07T06:44:24.368Z,32.25
2023-03-07T06:47:27.042Z,33.85
2023-03-07T06:50:35.136Z,33.05
2023-03-07T06:53:38.740Z,38.15
2023-03-07T06:56:42.674Z,35.15
2023-03-07T06:59:47.425Z,32.75
2023-03-07T07:02:50.176Z,37.80
2023-03-07T07:05:52.854Z,42.13
2023-03-07T07:08:56.946Z,37.88
2023-03-07T07:12:00.497Z,33.00
2023-03-07T07:15:05.464Z,35.72
2023-03-07T07:18:11.048Z,33.42
2023-03-07T07:21:14.013Z,34.92
2023-03-07T07:24:16.556Z,30.92
2023-03-07T07:27:19.773Z,42.62
2023-03-07T07:30:23.072Z,30.40
2023-03-07T07:33:26.084Z,37.70
2023-03-07T07:36:29.922Z,35.13
2023-03-07T07:42:35.457Z,39.03
2023-03-07T07:45:38.535Z,43.70
2023-03-07T07:48:42.300Z,34.58
2023-03-07T07:51:45.145Z,35.92
2023-03-07T07:54:47.772Z,38.05
2023-03-07T07:57:51.738Z,38.72
2023-03-07T08:03:59.165Z,30.12
2023-03-07T08:07:01.334Z,30.62
2023-03-07T08:10:04.236Z,33.47
2023-03-07T08:13:06.392Z,37.38
2023-03-07T08:16:20.786Z,37.10
2023-03-07T08:19:23.024Z,32.00
2023-03-07T08:22:25.585Z,33.08
2023-03-07T08:25:27.799Z,35.53
2023-03-07T08:28:30.568Z,39.95
2023-03-07T08:31:32.815Z,37.65
2023-03-07T08:34:35.282Z,31.65
2023-03-07T08:37:37.480Z,33.75
2023-03-07T08:40:39.909Z,29.83
2023-03-07T08:43:42.041Z,42.17
2023-03-07T08:46:44.500Z,27.52
2023-03-07T08:49:46.700Z,26.23
2023-03-07T08:52:49.191Z,28.08
2023-03-07T08:55:51.407Z,26.02
2023-03-07T08:58:54.540Z,28.55
2023-03-07T09:01:57.564Z,23.90
2023-03-07T09:05:00.245Z,30.60
2023-03-07T09:08:03.365Z,24.73
2023-03-07T09:11:05.972Z,20.35
2023-03-07T09:14:08.245Z,27.75
2023-03-07T09:17:10.769Z,22.40
2023-03-07T09:20:13.762Z,27.73
2023-03-07T09:23:16.240Z,19.90
2023-03-07T09:26:18.501Z,20.42
2023-03-07T09:29:20.985Z,19.37
2023-03-07T09:32:23.549Z,21.75
2023-03-07T09:35:26.124Z,21.50
2023-03-07T09:38:28.248Z,21.05
2023-03-07T09:41:47.696Z,19.65
2023-03-07T09:45:14.851Z,17.95
2023-03-07T09:48:36.523Z,24.45
2023-03-07T09:51:42.048Z,18.75
2023-03-07T09:54:50.144Z,19.85
2023-03-07T09:57:56.335Z,22.23
2023-03-07T10:01:01.493Z,17.83
2023-03-07T10:04:07.104Z,21.27
2023-03-07T10:07:11.094Z,17.87
2023-03-07T10:10:40.215Z,20.70
2023-03-07T10:13:48.317Z,20.12
2023-03-07T10:17:30.901Z,17.75
2023-03-07T10:20:42.836Z,24.63
2023-03-07T10:24:16.077Z,15.45
2023-03-07T10:27:22.950Z,20.75
2023-03-07T10:30:25.790Z,16.65
2023-03-07T10:33:30.789Z,16.25
2023-03-07T10:36:43.492Z,17.58
2023-03-07T10:39:57.300Z,15.00
2023-03-07T10:43:00.524Z,14.27
2023-03-07T10:46:27.568Z,14.13
2023-03-07T10:49:39.139Z,13.50
2023-03-07T10:52:50.203Z,11.75
2023-03-07T10:55:52.864Z,14.85
2023-03-07T10:59:09.394Z,15.43
2023-03-07T11:02:32.101Z,13.25
2023-03-07T11:05:36.745Z,15.48
2023-03-07T11:08:45.181Z,14.38
2023-03-07T11:11:59.242Z,14.25
2023-03-07T11:15:11.710Z,19.42
2023-03-07T11:18:30.908Z,15.38
2023-03-07T11:21:35.307Z,19.65
2023-03-07T11:24:41.706Z,16.60
2023-03-07T11:27:47.342Z,16.02
2023-03-07T11:30:52.375Z,17.83
2023-03-07T11:34:27.806Z,21.08
2023-03-07T11:37:38.115Z,21.48
2023-03-07T11:40:51.295Z,22.60
2023-03-07T11:44:00.793Z,22.83
2023-03-07T11:47:28.552Z,20.25
2023-03-07T11:50:32.474Z,15.80
2023-03-07T11:53:51.028Z,20.62
2023-03-07T11:57:00.131Z,17.87
2023-03-07T12:00:25.553Z,17.92
2023-03-07T12:03:40.719Z,17.60
2023-03-07T12:06:59.949Z,18.02
2023-03-07T12:10:27.222Z,15.90
2023-03-07T12:13:44.441Z,18.65
2023-03-07T12:17:18.959Z,16.77
2023-03-07T12:20:46.301Z,16.42
2023-03-07T12:23:55.089Z,16.95
2023-03-07T12:27:27.746Z,17.08
2023-03-07T12:30:41.733Z,18.15
2023-03-07T12:33:52.804Z,13.60
2023-03-07T12:37:04.866Z,15.77
2023-03-07T12:40:19.760Z,21.17
2023-03-07T12:43:30.174Z,15.82
2023-03-07T12:47:17.641Z,15.77
2023-03-07T12:50:37.714Z,16.33
2023-03-07T12:53:55.017Z,14.85
2023-03-07T12:57:40.473Z,14.07
2023-03-07T13:00:54.972Z,17.00
2023-03-07T13:04:22.868Z,14.27
2023-03-07T13:07:28.389Z,20.73
2023-03-07T13:10:32.037Z,16.42
2023-03-07T13:13:43.350Z,15.23
2023-03-07T13:16:47.201Z,12.52
2023-03-07T13:19:57.849Z,17.58
2023-03-07T13:23:23.285Z,14.40
2023-03-07T13:26:28.580Z,16.55
2023-03-07T13:30:08.262Z,13.95
2023-03-07T13:33:22.749Z,13.52
2023-03-07T13:36:37.797Z,14.98
2023-03-07T13:39:59.653Z,18.60
2023-03-07T13:43:22.175Z,16.00
2023-03-07T13:46:42.656Z,15.13
2023-03-07T13:49:45.826Z,16.27
2023-03-07T13:52:48.448Z,15.60
2023-03-07T13:56:02.090Z,15.93
2023-03-07T13:59:10.529Z,15.23
2023-03-07T14:02:17.850Z,15.85
2023-03-07T14:05:21.375Z,14.43
2023-03-07T14:08:29.429Z,15.80
2023-03-07T14:11:46.237Z,18.85
2023-03-07T14:15:09.077Z,20.15
2023-03-07T14:18:39.356Z,14.43
2023-03-07T14:21:46.057Z,15.90
2023-03-07T14:24:58.354Z,16.00
2023-03-07T14:28:28.606Z,18.12
2023-03-07T14:31:38.114Z,17.30
2023-03-07T14:34:47.899Z,14.63
2023-03-07T14:37:50.479Z,18.85
2023-03-07T14:41:13.964Z,18.20
2023-03-07T14:44:28.625Z,18.27
2023-03-07T14:47:58.979Z,19.02
2023-03-07T14:51:11.626Z,16.45
2023-03-07T14:54:17.417Z,22.70
2023-03-07T14:57:41.061Z,18.27
2023-03-07T15:00:43.358Z,22.10
2023-03-07T15:03:53.523Z,20.37
2023-03-07T15:07:01.320Z,17.37
2023-03-07T15:10:04.073Z,21.40
2023-03-07T15:13:15.730Z,22.30
2023-03-07T15:16:41.757Z,21.92
2023-03-07T15:19:56.346Z,16.42
2023-03-07T15:23:07.585Z,18.83
2023-03-07T15:26:21.008Z,16.17
2023-03-07T15:29:25.801Z,12.93
2023-03-07T15:32:39.458Z,13.95
2023-03-07T15:35:43.829Z,19.55
2023-03-07T15:38:49.083Z,14.45
2023-03-07T15:42:06.598Z,14.82
2023-03-07T15:45:29.359Z,17.23
2023-03-07T15:48:34.996Z,15.85
2023-03-07T15:51:38.150Z,17.17
2023-03-07T15:54:43.223Z,14.95
2023-03-07T15:58:01.894Z,14.57
2023-03-07T16:01:21.183Z,14.95
2023-03-07T16:04:37.394Z,14.55
2023-03-07T16:07:39.868Z,17.17
2023-03-07T16:10:49.446Z,15.10
2023-03-07T16:13:51.615Z,13.05
2023-03-07T16:16:56.524Z,13.75
2023-03-07T16:19:58.936Z,16.12
2023-03-07T16:23:01.573Z,12.93
2023-03-07T16:26:05.400Z,15.48
2023-03-07T16:29:15.698Z,11.98
2023-03-07T16:32:20.624Z,15.88
2023-03-07T16:35:26.378Z,17.58
2023-03-07T16:38:28.560Z,14.00
2023-03-07T16:41:31.065Z,15.88
2023-03-07T16:44:38.865Z,16.58
2023-03-07T16:47:41.280Z,17.92
2023-03-07T16:50:43.440Z,13.60
2023-03-07T16:53:46.907Z,16.62
2023-03-07T16:56:51.418Z,19.48
2023-03-07T16:59:54.129Z,17.98
2023-03-07T17:03:00.183Z,16.40
2023-03-07T17:06:02.676Z,13.65
2023-03-07T17:09:06.987Z,21.08
2023-03-07T17:12:09.748Z,19.45
2023-03-07T17:15:16.369Z,14.50
2023-03-07T17:18:18.861Z,18.33
2023-03-07T17:21:22.362Z,18.10
2023-03-07T17:24:25.598Z,19.80
2023-03-07T17:27:28.396Z,18.62
2023-03-07T17:30:31.787Z,18.73
2023-03-07T17:33:33.987Z,18.60
2023-03-07T17:36:36.416Z,20.77
2023-03-07T17:39:39.500Z,17.02
2023-03-07T17:42:43.943Z,25.33
2023-03-07T17:45:46.107Z,17.20
2023-03-07T17:48:48.621Z,19.30
2023-03-07T17:51:52.800Z,22.90
2023-03-07T17:54:55.245Z,17.55
2023-03-07T17:57:57.363Z,18.33
2023-03-07T18:00:59.769Z,22.92
2023-03-07T18:04:03.988Z,19.50
2023-03-07T18:07:06.282Z,22.60
2023-03-07T18:10:10.249Z,17.48
2023-03-07T18:13:12.507Z,17.52
2023-03-07T18:16:15.062Z,20.60
2023-03-07T18:19:26.323Z,22.40
2023-03-07T18:22:29.584Z,15.77
2023-03-07T18:25:31.821Z,21.42
2023-03-07T18:28:35.848Z,28.73
2023-03-07T18:34:40.740Z,21.50
2023-03-07T18:37:45.119Z,21.80
2023-03-07T18:40:48.008Z,21.00
2023-03-07T18:43:50.676Z,20.30
2023-03-07T18:46:53.497Z,24.70
2023-03-07T18:49:57.596Z,23.45
2023-03-07T18:53:00.078Z,22.42
2023-03-07T18:56:04.333Z,21.80
2023-03-07T18:59:06.729Z,22.15
2023-03-07T19:02:10.114Z,20.25
2023-03-07T19:05:12.818Z,17.58
2023-03-07T19:08:16.538Z,24.90
2023-03-07T19:11:19.778Z,21.08
2023-03-07T19:14:22.009Z,21.00
2023-03-07T19:17:25.423Z,20.88
2023-03-07T19:20:27.972Z,21.83
2023-03-07T19:23:30.561Z,21.30
2023-03-07T19:26:32.853Z,23.83
2023-03-07T19:29:35.748Z,17.67
2023-03-07T19:32:38.254Z,22.93
2023-03-07T19:35:40.773Z,25.30
2023-03-07T19:38:43.201Z,21.50
2023-03-07T19:41:49.250Z,23.43
2023-03-07T19:44:51.401Z,26.15
2023-03-07T19:47:54.503Z,18.98
2023-03-07T19:50:56.696Z,24.13
2023-03-07T19:53:59.118Z,18.75
2023-03-07T19:57:01.372Z,21.65
2023-03-07T20:00:06.095Z,21.48
2023-03-07T20:03:16.527Z,26.87
2023-03-07T20:06:22.265Z,26.37
2023-03-07T20:09:24.452Z,23.60
2023-03-07T20:12:26.855Z,19.40
2023-03-07T20:15:29.021Z,21.30
2023-03-07T20:18:31.453Z,22.45
2023-03-07T20:21:34.432Z,27.75
2023-03-07T20:24:36.827Z,19.15
2023-03-07T20:27:39.030Z,25.17
2023-03-07T20:30:41.594Z,23.35
2023-03-07T20:33:45.988Z,22.73
2023-03-07T20:36:48.437Z,22.58
2023-03-07T20:39:50.662Z,23.52
2023-03-07T20:42:53.214Z,26.55
2023-03-07T20:45:55.634Z,23.17
2023-03-07T20:48:59.984Z,20.58
2023-03-07T20:52:02.201Z,25.45
2023-03-07T20:55:05.190Z,22.77
2023-03-07T20:58:08.091Z,24.03
2023-03-07T21:01:11.821Z,30.52
2023-03-07T21:04:17.610Z,23.25
2023-03-07T21:07:20.145Z,21.35
2023-03-07T21:10:24.686Z,23.05
2023-03-07T21:13:28.144Z,20.17
2023-03-07T21:16:30.933Z,19.07
2023-03-07T21:19:33.474Z,21.45
2023-03-07T21:22:35.659Z,18.48
2023-03-07T21:25:39.113Z,24.40
2023-03-07T21:28:41.847Z,22.70
2023-03-07T21:31:44.520Z,19.30
2023-03-07T21:34:46.670Z,21.15
2023-03-07T21:37:49.233Z,25.88
2023-03-07T21:40:53.278Z,21.55
2023-03-07T21:43:57.243Z,26.20
2023-03-07T21:50:01.655Z,22.60
2023-03-07T21:53:04.414Z,22.17
2023-03-07T21:56:10.325Z,22.62
2023-03-07T21:59:12.631Z,23.42
2023-03-07T22:02:15.164Z,24.05
2023-03-07T22:05:17.750Z,23.45
2023-03-07T22:08:22.827Z,19.58
2023-03-07T22:11:25.281Z,21.17
2023-03-07T22:14:27.428Z,22.00
2023-03-07T22:17:29.846Z,21.30
2023-03-07T22:20:32.004Z,20.60
2023-03-07T22:23:35.223Z,20.42
2023-03-07T22:26:38.388Z,19.50
2023-03-07T22:29:40.924Z,18.48
2023-03-07T22:32:45.517Z,23.73
2023-03-07T22:35:56.300Z,23.27
2023-03-07T22:38:58.577Z,20.02
2023-03-07T22:42:01.309Z,22.83
2023-03-07T22:45:03.993Z,21.77
2023-03-07T22:48:06.802Z,24.60
2023-03-07T22:51:17.676Z,22.48
2023-03-07T22:54:20.313Z,21.67
2023-03-07T22:57:22.444Z,20.95
2023-03-07T23:00:25.578Z,25.98
2023-03-07T23:03:29.711Z,27.98
2023-03-07T23:06:33.850Z,27.08
2023-03-07T23:12:38.257Z,27.80
2023-03-07T23:15:41.378Z,24.55
2023-03-07T23:18:45.472Z,21.95
2023-03-07T23:21:47.593Z,26.40
2023-03-07T23:24:50.080Z,28.77
2023-03-07T23:27:52.237Z,26.33
2023-03-07T23:30:54.696Z,26.98
2023-03-07T23:33:59.709Z,25.08
2023-03-07T23:37:02.272Z,27.33
2023-03-07T23:40:05.151Z,26.50
2023-03-07T23:43:10.972Z,23.58
2023-03-07T23:46:13.282Z,21.27
2023-03-07T23:49:16.078Z,22.05
2023-03-07T23:52:18.227Z,28.92
2023-03-07T23:55:20.761Z,24.83
2023-03-07T23:58:22.990Z,25.48
