createdAt,value
2023-04-01T00:01:37.796Z,5.38
2023-04-01T00:04:08.220Z,6.25
2023-04-01T00:06:41.897Z,6.13
2023-04-01T00:09:10.660Z,6.43
2023-04-01T00:11:39.549Z,6.53
2023-04-01T00:14:08.269Z,6.47
2023-04-01T00:16:36.534Z,6.45
2023-04-01T00:19:05.083Z,5.93
2023-04-01T00:21:35.232Z,5.65
2023-04-01T00:24:04.036Z,5.38
2023-04-01T00:26:33.460Z,5.93
2023-04-01T00:29:02.619Z,5.50
2023-04-01T00:31:31.310Z,5.90
2023-04-01T00:34:00.049Z,6.10
2023-04-01T00:36:28.896Z,6.15
2023-04-01T00:39:00.003Z,6.43
2023-04-01T00:41:29.645Z,6.28
2023-04-01T00:44:20.261Z,6.30
2023-04-01T00:46:49.859Z,6.88
2023-04-01T00:49:20.989Z,6.88
2023-04-01T00:51:53.190Z,7.40
2023-04-01T00:54:24.725Z,7.43
2023-04-01T00:56:57.438Z,7.30
2023-04-01T00:59:28.649Z,7.07
2023-04-01T01:01:57.130Z,7.20
2023-04-01T01:04:28.800Z,7.50
2023-04-01T01:07:08.374Z,6.82
2023-04-01T01:09:48.666Z,7.05
2023-04-01T01:12:21.609Z,7.28
2023-04-01T01:15:04.047Z,7.78
2023-04-01T01:17:42.784Z,7.57
2023-04-01T01:20:50.678Z,8.18
2023-04-01T01:23:45.694Z,8.43
2023-04-01T01:26:41.586Z,10.13
2023-04-01T01:29:21.137Z,9.68
2023-04-01T01:32:00.724Z,10.40
2023-04-01T01:34:33.849Z,10.43
2023-04-01T01:37:08.036Z,10.40
2023-04-01T01:39:41.927Z,11.00
2023-04-01T01:42:14.001Z,10.82
2023-04-01T01:47:12.946Z,10.65
2023-04-01T01:49:43.308Z,10.45
2023-04-01T01:52:13.444Z,10.63
2023-04-01T01:54:50.028Z,11.00
2023-04-01T01:57:19.808Z,10.57
2023-04-01T01:59:49.805Z,10.30
2023-04-01T02:02:20.091Z,8.82
2023-04-01T02:04:49.156Z,9.55
2023-04-01T02:07:23.505Z,9.38
2023-04-01T02:09:53.009Z,9.65
2023-04-01T02:12:23.081Z,9.93
2023-04-01T02:14:56.176Z,10.40
2023-04-01T02:17:27.438Z,9.80
2023-04-01T02:20:00.365Z,9.88
2023-04-01T02:22:34.851Z,10.05
2023-04-01T02:25:08.077Z,9.73
2023-04-01T02:27:37.721Z,9.88
2023-04-01T02:30:07.239Z,10.05
2023-04-01T02:32:40.801Z,9.73
2023-04-01T02:35:12.887Z,9.13
2023-04-01T02:37:44.865Z,9.45
2023-04-01T02:40:15.747Z,8.63
2023-04-01T02:42:46.843Z,8.45
2023-04-01T02:45:16.925Z,8.57
2023-04-01T02:47:45.783Z,8.77
2023-04-01T02:50:14.490Z,8.70
2023-04-01T02:52:45.730Z,8.57
2023-04-01T02:55:14.014Z,8.48
2023-04-01T02:57:42.939Z,9.57
2023-04-01T03:00:17.765Z,9.52
2023-04-01T03:02:46.484Z,10.48
2023-04-01T03:05:16.541Z,10.40
2023-04-01T03:07:47.547Z,10.75
2023-04-01T03:10:17.134Z,10.82
2023-04-01T03:12:45.815Z,11.68
2023-04-01T03:15:15.873Z,11.27
2023-04-01T03:17:44.893Z,12.13
2023-04-01T03:20:14.114Z,11.80
2023-04-01T03:22:43.146Z,11.10
2023-04-01T03:25:13.031Z,10.55
2023-04-01T03:27:41.451Z,10.55
2023-04-01T03:30:10.796Z,9.77
2023-04-01T03:32:39.462Z,9.82
2023-04-01T03:35:08.511Z,9.48
2023-04-01T03:37:38.129Z,10.02
2023-04-01T03:40:14.699Z,9.05
2023-04-01T03:42:47.261Z,9.30
2023-04-01T03:45:17.405Z,9.68
2023-04-01T03:47:45.717Z,9.70
2023-04-01T03:50:14.766Z,9.60
2023-04-01T03:52:43.147Z,9.88
2023-04-01T03:55:11.819Z,10.73
2023-04-01T03:57:41.707Z,10.45
2023-04-01T04:00:11.084Z,10.20
2023-04-01T04:02:39.534Z,9.88
2023-04-01T04:05:13.812Z,9.90
2023-04-01T04:07:42.325Z,9.55
2023-04-01T04:10:11.411Z,8.65
2023-04-01T04:12:41.765Z,8.60
2023-04-01T04:15:11.061Z,8.73
2023-04-01T04:17:40.895Z,9.02
2023-04-01T04:20:10.717Z,9.35
2023-04-01T04:22:39.445Z,8.07
2023-04-01T04:25:10.854Z,8.20
2023-04-01T04:27:39.390Z,7.80
2023-04-01T04:30:10.468Z,8.88
2023-04-01T04:32:38.871Z,9.68
2023-04-01T04:35:08.247Z,10.63
2023-04-01T04:37:36.719Z,10.00
2023-04-01T04:40:06.247Z,9.60
2023-04-01T04:42:34.880Z,9.50
2023-04-01T04:45:03.256Z,9.55
2023-04-01T04:47:33.723Z,8.70
2023-04-01T04:50:02.581Z,9.45
2023-04-01T04:52:31.314Z,9.50
2023-04-01T04:55:00.532Z,9.25
2023-04-01T04:57:29.233Z,8.98
2023-04-01T04:59:59.397Z,9.15
2023-04-01T05:02:27.979Z,9.10
2023-04-01T05:04:59.161Z,9.15
2023-04-01T05:07:28.348Z,9.90
2023-04-01T05:09:56.688Z,10.27
2023-04-01T05:12:25.066Z,10.40
2023-04-01T05:14:53.424Z,10.90
2023-04-01T05:17:21.740Z,9.88
2023-04-01T05:19:51.262Z,10.90
2023-04-01T05:22:23.541Z,10.77
2023-04-01T05:24:52.099Z,11.05
2023-04-01T05:27:21.906Z,11.70
2023-04-01T05:29:51.556Z,11.30
2023-04-01T05:32:20.602Z,11.15
2023-04-01T05:34:52.231Z,10.65
2023-04-01T05:37:22.323Z,11.88
2023-04-01T05:39:50.748Z,11.48
2023-04-01T05:42:20.462Z,11.73
2023-04-01T05:44:48.798Z,12.32
2023-04-01T05:47:19.699Z,10.38
2023-04-01T05:49:50.607Z,10.82
2023-04-01T05:52:20.306Z,9.73
2023-04-01T05:54:50.349Z,10.75
2023-04-01T05:57:18.676Z,10.73
2023-04-01T05:59:47.362Z,12.68
2023-04-01T06:02:19.600Z,12.93
2023-04-01T06:04:48.602Z,9.57
2023-04-01T06:07:18.986Z,6.18
2023-04-01T06:09:49.586Z,7.63
2023-04-01T06:12:35.724Z,3.50
2023-04-01T06:15:19.680Z,2.95
2023-04-01T06:18:11.117Z,3.05
2023-04-01T06:20:48.269Z,2.78
2023-04-01T06:23:25.823Z,2.72
2023-04-01T06:26:08.570Z,2.55
2023-04-01T06:29:01.833Z,2.50
2023-04-01T06:31:44.527Z,2.50
2023-04-01T06:34:56.800Z,2.65
2023-04-01T06:37:40.156Z,2.60
2023-04-01T06:40:25.156Z,2.55
2023-04-01T06:43:08.549Z,2.38
2023-04-01T06:45:43.927Z,2.20
2023-04-01T06:48:36.201Z,2.28
2023-04-01T06:51:15.126Z,2.80
2023-04-01T06:53:51.447Z,2.60
2023-04-01T06:56:23.361Z,2.42
2023-04-01T06:58:56.327Z,2.35
2023-04-01T07:01:29.045Z,2.50
2023-04-01T07:04:01.427Z,2.30
2023-04-01T07:06:34.569Z,2.85
2023-04-01T07:09:08.308Z,2.70
2023-04-01T07:11:39.737Z,2.40
2023-04-01T07:14:18.728Z,3.03
2023-04-01T07:16:51.399Z,2.47
2023-04-01T07:19:33.741Z,2.45
2023-04-01T07:22:08.382Z,2.25
2023-04-01T07:24:40.094Z,2.20
2023-04-01T07:27:12.311Z,1.92
2023-04-01T07:29:42.363Z,1.98
2023-04-01T07:32:24.311Z,1.80
2023-04-01T07:37:42.467Z,2.20
2023-04-01T07:40:23.174Z,2.00
2023-04-01T07:43:10.506Z,1.70
2023-04-01T07:45:46.539Z,1.85
2023-04-01T07:48:25.665Z,1.77
2023-04-01T07:55:09.305Z,1.60
2023-04-01T07:57:45.752Z,1.70
2023-04-01T08:00:22.990Z,1.60
2023-04-01T08:03:09.331Z,1.90
2023-04-01T08:05:47.086Z,1.90
2023-04-01T08:08:21.855Z,1.90
2023-04-01T08:10:54.418Z,1.83
2023-04-01T08:13:31.664Z,1.90
2023-04-01T08:16:08.273Z,1.90
2023-04-01T08:18:46.632Z,2.10
2023-04-01T08:21:19.727Z,2.10
2023-04-01T08:23:50.623Z,1.90
2023-04-01T08:26:32.084Z,1.88
2023-04-01T08:29:06.689Z,2.03
2023-04-01T08:31:39.942Z,1.90
2023-04-01T08:34:17.509Z,1.73
2023-04-01T08:36:54.991Z,1.50
2023-04-01T08:39:31.860Z,1.60
2023-04-01T08:42:29.923Z,1.73
2023-04-01T08:45:18.407Z,1.80
2023-04-01T08:48:12.445Z,1.67
2023-04-01T08:51:10.349Z,1.50
2023-04-01T08:54:06.838Z,1.58
2023-04-01T08:56:42.552Z,1.70
2023-04-01T08:59:27.928Z,2.10
2023-04-01T09:02:20.542Z,1.70
2023-04-01T09:05:23.726Z,1.52
2023-04-01T09:08:02.751Z,1.80
2023-04-01T09:11:02.573Z,1.65
2023-04-01T09:13:58.169Z,1.70
2023-04-01T09:16:38.626Z,1.65
2023-04-01T09:19:30.852Z,1.75
2023-04-01T09:22:16.536Z,1.70
2023-04-01T09:25:17.109Z,1.70
2023-04-01T09:27:58.205Z,1.65
2023-04-01T09:31:10.546Z,1.90
2023-04-01T09:34:24.182Z,1.80
2023-04-01T09:37:06.178Z,1.80
2023-04-01T09:42:30.094Z,1.60
2023-04-01T09:45:02.492Z,1.70
2023-04-01T09:47:49.253Z,1.85
