createdAt,value
2022-08-17T00:00:44.062Z,100806.09
2022-08-17T00:03:17.225Z,100801.38
2022-08-17T00:06:15.996Z,100808.41
2022-08-17T00:08:52.188Z,100819.03
2022-08-17T00:11:21.938Z,100821.38
2022-08-17T00:13:55.888Z,100819.75
2022-08-17T00:16:55.488Z,100817.72
2022-08-17T00:19:23.438Z,100806.75
2022-08-17T00:22:32.814Z,100801.19
2022-08-17T00:24:40.850Z,100806.00
2022-08-17T00:27:08.119Z,100821.69
2022-08-17T00:29:35.435Z,100836.63
2022-08-17T00:33:10.908Z,100836.25
2022-08-17T00:34:50.612Z,100833.03
2022-08-17T00:37:17.881Z,100814.09
2022-08-17T00:39:44.921Z,100808.31
2022-08-17T00:42:15.631Z,100807.00
2022-08-17T00:44:42.684Z,100812.22
2022-08-17T00:47:10.020Z,100810.66
2022-08-17T00:49:37.426Z,100817.09
2022-08-17T00:52:15.411Z,100798.66
2022-08-17T00:54:46.796Z,100809.34
2022-08-17T00:57:21.346Z,100803.88
2022-08-17T01:00:03.027Z,100797.09
2022-08-17T01:02:42.875Z,100807.78
2022-08-17T01:05:25.387Z,100797.84
2022-08-17T01:07:53.800Z,100797.50
2022-08-17T01:10:59.360Z,100822.72
2022-08-17T01:16:50.650Z,100821.91
2022-08-17T01:19:21.050Z,100830.47
2022-08-17T01:22:03.481Z,100833.97
2022-08-17T01:24:31.155Z,100831.94
2022-08-17T01:27:01.782Z,100847.19
2022-08-17T01:29:31.139Z,100848.63
2022-08-17T01:32:02.349Z,100851.31
2022-08-17T01:34:42.840Z,100862.59
2022-08-17T01:37:12.208Z,100856.19
2022-08-17T01:39:39.364Z,100847.53
2022-08-17T01:42:15.629Z,100846.31
2022-08-17T01:44:43.045Z,100861.16
2022-08-17T01:47:10.406Z,100848.84
2022-08-17T01:49:37.469Z,100841.00
2022-08-17T01:52:10.719Z,100850.03
2022-08-17T01:54:41.404Z,100841.75
2022-08-17T01:57:09.384Z,100842.50
2022-08-17T01:59:36.607Z,100836.44
2022-08-17T02:02:05.373Z,100837.22
2022-08-17T02:04:32.579Z,100820.28
2022-08-17T02:06:59.759Z,100821.09
2022-08-17T02:09:29.756Z,100819.50
2022-08-17T02:11:59.705Z,100815.31
2022-08-17T02:14:26.942Z,100819.22
2022-08-17T02:16:54.493Z,100815.31
2022-08-17T02:19:22.282Z,100826.72
2022-08-17T02:21:53.892Z,100826.22
2022-08-17T02:24:58.588Z,100831.31
2022-08-17T02:27:12.152Z,100830.97
2022-08-17T02:29:39.556Z,100823.09
2022-08-17T02:32:27.727Z,100832.19
2022-08-17T02:34:56.912Z,100829.47
2022-08-17T02:37:25.649Z,100841.19
2022-08-17T02:39:52.850Z,100836.38
2022-08-17T02:42:27.455Z,100841.84
2022-08-17T02:44:54.795Z,100838.28
2022-08-17T02:47:21.841Z,100834.25
2022-08-17T02:49:49.377Z,100828.38
2022-08-17T02:52:42.881Z,100827.94
2022-08-17T02:55:17.347Z,100815.75
2022-08-17T02:57:45.289Z,100803.09
2022-08-17T03:00:17.101Z,100805.44
2022-08-17T03:02:44.595Z,100803.09
2022-08-17T03:05:13.508Z,100808.16
2022-08-17T03:07:40.558Z,100808.44
2022-08-17T03:10:09.572Z,100812.78
2022-08-17T03:12:38.863Z,100804.56
2022-08-17T03:15:09.014Z,100804.84
2022-08-17T03:17:36.056Z,100799.44
2022-08-17T03:20:05.037Z,100801.38
2022-08-17T03:22:40.387Z,100801.81
2022-08-17T03:25:10.933Z,100798.19
2022-08-17T03:27:38.299Z,100788.56
2022-08-17T03:30:10.751Z,100777.59
2022-08-17T03:32:39.475Z,100774.50
2022-08-17T03:35:07.270Z,100776.09
2022-08-17T03:37:37.300Z,100777.69
2022-08-17T03:40:07.911Z,100769.44
2022-08-17T03:42:38.136Z,100772.16
2022-08-17T03:45:10.217Z,100767.81
2022-08-17T03:47:56.494Z,100772.03
2022-08-17T03:50:42.472Z,100770.09
2022-08-17T03:53:35.247Z,100781.53
2022-08-17T03:56:23.619Z,100786.09
2022-08-17T03:58:51.065Z,100781.66
2022-08-17T04:01:18.299Z,100780.44
2022-08-17T04:03:45.409Z,100775.03
2022-08-17T04:06:12.720Z,100782.28
2022-08-17T04:08:39.796Z,100762.69
2022-08-17T04:11:06.938Z,100762.03
2022-08-17T04:13:34.002Z,100760.88
2022-08-17T04:16:01.121Z,100765.09
2022-08-17T04:18:28.508Z,100757.25
2022-08-17T04:20:57.128Z,100733.63
2022-08-17T04:23:32.939Z,100734.41
2022-08-17T04:26:01.196Z,100733.81
2022-08-17T04:28:28.726Z,100741.06
2022-08-17T04:30:55.831Z,100744.69
2022-08-17T04:33:25.665Z,100757.69
2022-08-17T04:35:58.447Z,100761.22
2022-08-17T04:38:28.620Z,100767.09
2022-08-17T04:41:16.286Z,100762.88
2022-08-17T04:43:45.016Z,100774.34
2022-08-17T04:46:15.202Z,100781.75
2022-08-17T04:48:48.174Z,100789.69
2022-08-17T04:51:22.640Z,100809.53
2022-08-17T04:53:54.704Z,100816.38
2022-08-17T04:56:23.406Z,100821.06
2022-08-17T04:58:52.516Z,100827.41
2022-08-17T05:01:23.615Z,100830.13
2022-08-17T05:03:56.608Z,100839.28
2022-08-17T05:06:23.994Z,100838.28
2022-08-17T05:08:51.984Z,100843.44
2022-08-17T05:11:19.677Z,100858.41
2022-08-17T05:13:50.076Z,100859.22
2022-08-17T05:16:18.724Z,100869.13
2022-08-17T05:18:46.238Z,100870.31
2022-08-17T05:21:13.905Z,100886.16
2022-08-17T05:23:42.791Z,100879.94
2022-08-17T05:26:25.524Z,100884.78
2022-08-17T05:28:57.034Z,100895.16
2022-08-17T05:31:26.413Z,100891.78
2022-08-17T05:33:53.812Z,100900.06
2022-08-17T05:36:42.015Z,100912.72
2022-08-17T05:39:08.481Z,100905.41
2022-08-17T05:41:42.802Z,100923.09
2022-08-17T05:44:10.015Z,100926.69
2022-08-17T05:46:41.504Z,100923.94
2022-08-17T05:49:09.635Z,100919.72
2022-08-17T05:52:01.998Z,100933.97
2022-08-17T05:54:51.755Z,100939.56
2022-08-17T05:57:36.365Z,100936.47
2022-08-17T06:00:26.441Z,100940.94
2022-08-17T06:03:25.373Z,100940.94
2022-08-17T06:06:25.239Z,100958.25
2022-08-17T06:09:20.036Z,100971.66
2022-08-17T06:12:00.489Z,100982.63
2022-08-17T06:14:36.462Z,100980.41
2022-08-17T06:17:11.086Z,100985.97
2022-08-17T06:19:55.244Z,101002.50
2022-08-17T06:22:33.056Z,100996.34
2022-08-17T06:25:02.545Z,101003.53
2022-08-17T06:27:40.591Z,101014.22
2022-08-17T06:30:17.229Z,101021.31
2022-08-17T06:32:47.520Z,101017.03
2022-08-17T06:35:19.350Z,101029.69
2022-08-17T06:38:09.534Z,101030.91
2022-08-17T06:41:12.396Z,101040.88
2022-08-17T06:43:56.739Z,101046.41
2022-08-17T06:46:34.342Z,101037.00
2022-08-17T06:49:40.600Z,101045.78
2022-08-17T06:52:45.281Z,101042.72
2022-08-17T06:55:18.154Z,101050.19
2022-08-17T06:57:51.662Z,101049.84
2022-08-17T07:00:23.136Z,101050.28
2022-08-17T07:03:10.592Z,101068.00
2022-08-17T07:06:03.582Z,101073.16
2022-08-17T07:08:54.196Z,101065.69
2022-08-17T07:11:45.362Z,101062.50
2022-08-17T07:14:30.476Z,101077.09
2022-08-17T07:17:01.956Z,101075.50
2022-08-17T07:19:33.289Z,101076.72
2022-08-17T07:22:00.155Z,101083.72
2022-08-17T07:24:36.056Z,101082.94
2022-08-17T07:27:17.249Z,101088.41
2022-08-17T07:29:57.123Z,101086.78
2022-08-17T07:32:31.529Z,101098.59
2022-08-17T07:35:23.126Z,101105.56
2022-08-17T07:38:25.506Z,101097.63
2022-08-17T07:41:03.721Z,101108.19
2022-08-17T07:43:33.003Z,101099.81
2022-08-17T07:46:24.811Z,101105.25
2022-08-17T07:48:55.755Z,101107.13
2022-08-17T07:51:27.938Z,101108.19
2022-08-17T07:54:18.516Z,101107.22
2022-08-17T07:57:29.388Z,101107.56
2022-08-17T08:00:01.291Z,101105.06
2022-08-17T08:02:39.173Z,101114.06
2022-08-17T08:05:49.456Z,101106.81
2022-08-17T08:08:42.593Z,101115.31
2022-08-17T08:11:15.761Z,101118.38
2022-08-17T08:13:45.945Z,101121.22
2022-08-17T08:16:19.989Z,101119.06
2022-08-17T08:18:55.270Z,101116.53
2022-08-17T08:21:42.006Z,101119.16
2022-08-17T08:24:55.299Z,101126.19
2022-08-17T08:27:28.386Z,101130.16
2022-08-17T08:30:00.215Z,101136.59
2022-08-17T08:32:38.074Z,101135.81
2022-08-17T08:35:08.130Z,101134.63
2022-08-17T08:37:55.759Z,101127.09
2022-08-17T08:40:34.980Z,101133.50
2022-08-17T08:43:28.160Z,101134.44
2022-08-17T08:46:22.884Z,101132.19
2022-08-17T08:48:58.303Z,101140.78
2022-08-17T08:51:52.169Z,101142.09
2022-08-17T08:54:37.483Z,101151.91
2022-08-17T08:57:25.401Z,101148.25
2022-08-17T09:00:33.549Z,101151.41
2022-08-17T09:03:37.589Z,101145.16
2022-08-17T09:06:57.721Z,101140.56
2022-08-17T09:10:08.119Z,101147.94
2022-08-17T09:12:49.208Z,101151.81
2022-08-17T09:15:22.766Z,101148.38
2022-08-17T09:19:00.223Z,101144.75
2022-08-17T09:21:29.591Z,101136.25
2022-08-17T09:24:20.654Z,101137.03
2022-08-17T09:27:28.209Z,101128.44
2022-08-17T09:30:00.449Z,101139.75
2022-08-17T09:32:41.499Z,101135.72
2022-08-17T09:35:14.532Z,101138.69
2022-08-17T09:38:02.332Z,101129.63
2022-08-17T09:40:43.249Z,101138.59
2022-08-17T09:44:05.124Z,101134.50
2022-08-17T09:46:41.125Z,101127.69
2022-08-17T09:49:15.400Z,101136.41
2022-08-17T09:51:53.453Z,101128.56
2022-08-17T09:54:41.765Z,101130.09
2022-08-17T09:57:41.019Z,101132.34
2022-08-17T10:00:20.799Z,101136.38
2022-08-17T10:03:00.899Z,101142.41
2022-08-17T10:05:37.537Z,101130.97
2022-08-17T10:08:15.540Z,101129.31
2022-08-17T10:11:33.482Z,101129.00
2022-08-17T10:14:37.653Z,101124.19
2022-08-17T10:17:02.325Z,101128.81
2022-08-17T10:19:37.870Z,101118.50
2022-08-17T10:22:35.649Z,101122.34
2022-08-17T10:25:37.809Z,101124.00
2022-08-17T10:28:23.653Z,101119.94
2022-08-17T10:31:16.571Z,101117.25
2022-08-17T10:34:01.444Z,101124.94
2022-08-17T10:36:40.190Z,101116.41
2022-08-17T10:39:35.046Z,101104.47
2022-08-17T10:42:33.213Z,101104.19
2022-08-17T10:45:03.820Z,101114.16
2022-08-17T10:48:06.096Z,101113.22
2022-08-17T10:51:21.493Z,101107.78
2022-08-17T10:53:49.399Z,101111.66
2022-08-17T10:56:21.836Z,101112.25
2022-08-17T10:59:07.460Z,101109.00
2022-08-17T11:01:34.664Z,101104.09
2022-08-17T11:04:17.944Z,101096.59
2022-08-17T11:07:08.012Z,101101.59
2022-08-17T11:09:50.550Z,101103.38
2022-08-17T11:12:51.760Z,101103.44
2022-08-17T11:15:38.310Z,101098.09
2022-08-17T11:18:50.194Z,101098.59
2022-08-17T11:21:39.917Z,101094.69
2022-08-17T11:24:17.782Z,101084.31
2022-08-17T11:27:12.390Z,101072.78
2022-08-17T11:30:02.268Z,101083.97
2022-08-17T11:32:54.821Z,101081.53
2022-08-17T11:35:22.340Z,101084.56
2022-08-17T11:37:52.520Z,101083.03
2022-08-17T11:40:57.942Z,101080.34
2022-08-17T11:43:38.369Z,101073.72
2022-08-17T11:46:17.344Z,101066.81
2022-08-17T11:49:21.328Z,101071.19
2022-08-17T11:51:58.418Z,101078.25
2022-08-17T11:54:33.763Z,101079.94
2022-08-17T11:57:26.945Z,101073.16
2022-08-17T12:00:00.035Z,101066.28
2022-08-17T12:02:29.873Z,101065.81
2022-08-17T12:05:27.503Z,101062.53
2022-08-17T12:08:07.401Z,101049.84
2022-08-17T12:10:39.977Z,101041.69
2022-08-17T12:13:14.411Z,101051.41
2022-08-17T12:15:48.655Z,101053.72
2022-08-17T12:18:21.732Z,101052.25
2022-08-17T12:21:15.461Z,101049.41
2022-08-17T12:24:24.936Z,101051.09
2022-08-17T12:26:57.659Z,101053.44
2022-08-17T12:29:35.525Z,101050.88
2022-08-17T12:32:07.189Z,101047.50
2022-08-17T12:34:39.270Z,101054.22
2022-08-17T12:37:18.708Z,101050.06
2022-08-17T12:39:58.864Z,101046.47
2022-08-17T12:42:39.744Z,101046.91
2022-08-17T12:45:21.555Z,101043.72
2022-08-17T12:47:49.243Z,101046.13
2022-08-17T12:50:28.677Z,101035.94
2022-08-17T12:53:02.921Z,101035.97
2022-08-17T12:55:37.051Z,101047.88
2022-08-17T12:58:14.427Z,101039.34
2022-08-17T13:00:50.651Z,101033.00
2022-08-17T13:03:24.475Z,101028.88
2022-08-17T13:06:00.868Z,101026.91
2022-08-17T13:08:38.079Z,100978.63
2022-08-17T13:11:09.575Z,101018.41
2022-08-17T13:13:41.898Z,101010.38
2022-08-17T13:16:11.657Z,101013.38
2022-08-17T13:18:44.974Z,101005.16
2022-08-17T13:21:19.924Z,101006.84
2022-08-17T13:24:08.783Z,101002.31
2022-08-17T13:26:43.304Z,101005.13
2022-08-17T13:29:31.036Z,100995.50
2022-08-17T13:32:13.566Z,101007.94
2022-08-17T13:35:01.671Z,101004.63
2022-08-17T13:37:36.939Z,101002.47
2022-08-17T13:40:09.798Z,101001.06
2022-08-17T13:42:50.235Z,100994.25
2022-08-17T13:45:35.268Z,100991.06
2022-08-17T13:48:11.128Z,100984.31
2022-08-17T13:50:56.870Z,100990.25
2022-08-17T13:53:30.060Z,100988.94
2022-08-17T13:56:37.204Z,100974.03
2022-08-17T13:59:09.557Z,100980.19
2022-08-17T14:01:53.955Z,100982.28
2022-08-17T14:04:25.080Z,100979.63
2022-08-17T14:07:12.525Z,100974.72
2022-08-17T14:10:15.289Z,100977.94
2022-08-17T14:12:45.422Z,100970.75
2022-08-17T14:15:16.157Z,100976.66
2022-08-17T14:17:44.944Z,100975.34
2022-08-17T14:20:13.110Z,100971.59
2022-08-17T14:22:45.181Z,100970.28
2022-08-17T14:27:58.800Z,100973.69
2022-08-17T14:30:29.123Z,100976.06
2022-08-17T14:32:58.982Z,100977.31
2022-08-17T14:35:28.104Z,100975.94
2022-08-17T14:37:56.267Z,100967.41
2022-08-17T14:40:25.165Z,100963.28
2022-08-17T14:42:55.106Z,100975.38
2022-08-17T14:45:31.838Z,100965.13
2022-08-17T14:48:05.776Z,100968.88
2022-08-17T14:50:35.263Z,100968.97
2022-08-17T14:53:04.494Z,100965.09
2022-08-17T14:55:32.679Z,100969.88
2022-08-17T14:58:00.092Z,100956.84
2022-08-17T15:00:28.451Z,100964.47
2022-08-17T15:02:58.507Z,100961.25
2022-08-17T15:05:31.713Z,100958.28
2022-08-17T15:08:01.433Z,100943.88
2022-08-17T15:10:29.259Z,100941.88
2022-08-17T15:12:56.724Z,100940.88
2022-08-17T15:15:25.261Z,100938.44
2022-08-17T15:17:55.691Z,100930.31
2022-08-17T15:20:24.067Z,100947.06
2022-08-17T15:22:55.126Z,100943.41
2022-08-17T15:25:24.478Z,100940.72
2022-08-17T15:27:52.104Z,100931.50
2022-08-17T15:30:19.938Z,100944.84
2022-08-17T15:32:51.301Z,100937.13
2022-08-17T15:35:27.858Z,100938.00
2022-08-17T15:37:58.060Z,100951.50
2022-08-17T15:40:25.811Z,100946.09
2022-08-17T15:42:57.499Z,100941.72
2022-08-17T15:45:30.677Z,100935.31
2022-08-17T15:48:01.284Z,100941.13
2022-08-17T15:50:28.559Z,100931.09
2022-08-17T15:52:58.012Z,100927.25
2022-08-17T15:55:27.470Z,100929.44
2022-08-17T15:57:54.604Z,100922.13
2022-08-17T16:00:24.149Z,100918.91
2022-08-17T16:03:20.362Z,100917.53
2022-08-17T16:05:40.742Z,100916.75
2022-08-17T16:08:08.100Z,100919.34
2022-08-17T16:10:36.241Z,100903.84
2022-08-17T16:13:17.511Z,100915.88
2022-08-17T16:15:56.745Z,100915.16
2022-08-17T16:18:31.070Z,100919.66
2022-08-17T16:21:20.622Z,100912.25
2022-08-17T16:23:53.018Z,100919.34
2022-08-17T16:26:20.189Z,100924.69
2022-08-17T16:28:47.435Z,100924.41
2022-08-17T16:31:17.929Z,100912.75
2022-08-17T16:34:16.400Z,100907.03
2022-08-17T16:36:32.467Z,100920.41
2022-08-17T16:39:00.714Z,100911.13
2022-08-17T16:41:45.120Z,100912.81
2022-08-17T16:44:17.037Z,100916.03
2022-08-17T16:46:46.162Z,100919.31
2022-08-17T16:49:36.325Z,100912.94
2022-08-17T16:52:12.602Z,100917.00
2022-08-17T16:54:43.906Z,100914.38
2022-08-17T16:57:12.630Z,100910.22
2022-08-17T16:59:42.724Z,100917.44
2022-08-17T17:02:23.519Z,100919.22
2022-08-17T17:04:56.477Z,100923.31
2022-08-17T17:08:19.683Z,100921.09
2022-08-17T17:10:49.781Z,100919.03
2022-08-17T17:13:35.834Z,100926.41
2022-08-17T17:16:06.444Z,100918.94
2022-08-17T17:18:42.895Z,100917.91
2022-08-17T17:21:16.733Z,100930.34
2022-08-17T17:23:56.949Z,100928.47
2022-08-17T17:26:39.761Z,100918.50
2022-08-17T17:29:47.243Z,100946.81
2022-08-17T17:32:44.769Z,100986.84
2022-08-17T17:35:29.009Z,100956.19
2022-08-17T17:37:57.702Z,100931.84
2022-08-17T17:40:32.498Z,100930.31
2022-08-17T17:43:20.404Z,100934.03
2022-08-17T17:45:54.766Z,100926.06
2022-08-17T17:48:21.998Z,100940.34
2022-08-17T17:51:07.800Z,100936.03
2022-08-17T17:54:00.386Z,100943.00
2022-08-17T17:56:43.661Z,100929.28
2022-08-17T17:59:29.413Z,100921.63
2022-08-17T18:02:12.733Z,100918.81
2022-08-17T18:04:55.771Z,100908.31
2022-08-17T18:07:42.328Z,100916.25
2022-08-17T18:10:29.287Z,100914.59
2022-08-17T18:13:14.595Z,100923.22
2022-08-17T18:15:51.669Z,100928.00
2022-08-17T18:18:19.669Z,100951.59
2022-08-17T18:20:55.862Z,100956.75
2022-08-17T18:23:28.170Z,100975.22
2022-08-17T18:25:57.385Z,101006.78
2022-08-17T18:28:40.782Z,101029.81
2022-08-17T18:31:19.813Z,101035.16
2022-08-17T18:33:54.339Z,101024.72
2022-08-17T18:36:30.892Z,101021.16
2022-08-17T18:39:19.583Z,101006.53
2022-08-17T18:41:55.328Z,100999.44
2022-08-17T18:44:43.511Z,100992.28
2022-08-17T18:47:28.434Z,100988.22
2022-08-17T18:50:23.031Z,100946.38
2022-08-17T18:52:51.476Z,100894.69
2022-08-17T18:55:31.194Z,100847.81
2022-08-17T18:58:16.199Z,100807.22
2022-08-17T19:00:46.495Z,100787.22
2022-08-17T19:03:16.796Z,100753.41
2022-08-17T19:05:48.089Z,100728.31
2022-08-17T19:08:32.828Z,100722.13
2022-08-17T19:11:25.925Z,100729.13
2022-08-17T19:13:55.007Z,100717.31
2022-08-17T19:16:30.780Z,100707.59
2022-08-17T19:19:14.401Z,100711.91
2022-08-17T19:22:17.033Z,100718.25
2022-08-17T19:25:16.116Z,100721.09
2022-08-17T19:28:33.166Z,100746.94
2022-08-17T19:31:06.897Z,100773.22
2022-08-17T19:33:34.422Z,100788.09
2022-08-17T19:36:16.769Z,100778.03
2022-08-17T19:38:49.798Z,100781.16
2022-08-17T19:41:29.877Z,100778.03
2022-08-17T19:44:35.686Z,100779.56
2022-08-17T19:47:51.495Z,100776.44
2022-08-17T19:50:38.592Z,100768.22
2022-08-17T19:54:01.501Z,100772.53
2022-08-17T19:57:03.328Z,100767.84
2022-08-17T20:00:01.242Z,100764.69
2022-08-17T20:03:05.625Z,100753.78
2022-08-17T20:06:01.061Z,100754.94
2022-08-17T20:08:29.214Z,100758.50
2022-08-17T20:11:23.414Z,100753.75
2022-08-17T20:14:10.447Z,100766.31
2022-08-17T20:16:37.564Z,100760.47
2022-08-17T20:19:22.578Z,100753.84
2022-08-17T20:22:00.880Z,100751.47
2022-08-17T20:24:39.889Z,100751.88
2022-08-17T20:27:20.544Z,100753.84
2022-08-17T20:30:06.968Z,100755.06
2022-08-17T20:32:55.686Z,100772.31
2022-08-17T20:35:26.137Z,100775.88
2022-08-17T20:38:02.297Z,100790.03
2022-08-17T20:41:01.041Z,100790.84
2022-08-17T20:44:01.191Z,100781.09
2022-08-17T20:46:37.672Z,100776.75
2022-08-17T20:49:22.750Z,100753.91
2022-08-17T20:52:09.418Z,100733.81
2022-08-17T20:54:48.100Z,100731.75
2022-08-17T20:57:33.496Z,100718.00
2022-08-17T21:00:18.179Z,100714.41
2022-08-17T21:02:51.059Z,100730.09
2022-08-17T21:05:34.729Z,100715.97
2022-08-17T21:08:17.085Z,100726.97
2022-08-17T21:10:47.028Z,100716.31
2022-08-17T21:13:15.669Z,100720.69
2022-08-17T21:16:23.046Z,100730.72
2022-08-17T21:19:19.667Z,100722.09
2022-08-17T21:22:09.157Z,100718.53
2022-08-17T21:25:17.270Z,100721.28
2022-08-17T21:28:03.004Z,100758.44
2022-08-17T21:30:33.775Z,100775.25
2022-08-17T21:33:18.585Z,100796.34
2022-08-17T21:36:11.533Z,100789.38
2022-08-17T21:38:47.816Z,100814.78
2022-08-17T21:41:46.901Z,100821.38
2022-08-17T21:44:30.499Z,100814.72
2022-08-17T21:47:24.576Z,100834.28
2022-08-17T21:49:53.175Z,100833.09
2022-08-17T21:52:24.239Z,100824.91
2022-08-17T21:54:55.871Z,100855.13
2022-08-17T21:57:29.755Z,100840.56
2022-08-17T22:00:01.109Z,100840.56
2022-08-17T22:02:34.102Z,100844.16
2022-08-17T22:05:03.454Z,100842.56
2022-08-17T22:07:59.048Z,100848.78
2022-08-17T22:10:30.769Z,100843.31
2022-08-17T22:13:06.021Z,100840.97
2022-08-17T22:15:47.949Z,100840.72
2022-08-17T22:18:21.955Z,100854.44
2022-08-17T22:20:51.527Z,100853.94
2022-08-17T22:24:01.234Z,100846.97
2022-08-17T22:27:00.834Z,100826.50
2022-08-17T22:29:48.597Z,100825.34
2022-08-17T22:32:31.693Z,100810.06
2022-08-17T22:35:29.358Z,100810.88
2022-08-17T22:37:57.400Z,100803.38
2022-08-17T22:40:33.387Z,100803.41
2022-08-17T22:43:03.429Z,100803.44
2022-08-17T22:45:31.271Z,100805.72
2022-08-17T22:48:00.726Z,100802.25
2022-08-17T22:50:31.591Z,100814.88
2022-08-17T22:53:33.538Z,100819.59
2022-08-17T22:56:19.699Z,100817.69
2022-08-17T22:59:13.148Z,100837.31
2022-08-17T23:01:42.645Z,100828.34
2022-08-17T23:04:16.337Z,100842.09
2022-08-17T23:06:43.664Z,100843.69
2022-08-17T23:09:10.906Z,100838.31
2022-08-17T23:11:49.205Z,100856.31
2022-08-17T23:14:19.991Z,100854.38
2022-08-17T23:16:51.000Z,100862.31
2022-08-17T23:19:21.599Z,100863.88
2022-08-17T23:21:52.452Z,100857.91
2022-08-17T23:24:26.193Z,100857.19
2022-08-17T23:26:54.145Z,100862.69
2022-08-17T23:29:21.533Z,100866.22
2022-08-17T23:31:51.030Z,100866.63
2022-08-17T23:34:19.007Z,100868.19
2022-08-17T23:36:52.366Z,100865.75
2022-08-17T23:39:27.323Z,100872.31
2022-08-17T23:41:58.950Z,100860.94
2022-08-17T23:44:27.689Z,100858.19
2022-08-17T23:46:55.551Z,100868.84
2022-08-17T23:49:25.242Z,100861.78
2022-08-17T23:51:54.834Z,100871.19
2022-08-17T23:54:44.078Z,100866.94
2022-08-17T23:57:14.171Z,100865.72
2022-08-17T23:59:42.068Z,100871.59
