createdAt,value
2022-09-14T00:00:15.214Z,1.00
2022-09-14T00:02:43.367Z,1.00
2022-09-14T00:05:11.376Z,0.88
2022-09-14T00:07:39.330Z,1.25
2022-09-14T00:10:10.152Z,1.38
2022-09-14T00:12:38.092Z,1.00
2022-09-14T00:15:07.407Z,1.02
2022-09-14T00:17:35.328Z,1.05
2022-09-14T00:20:03.812Z,1.27
2022-09-14T00:22:31.732Z,1.85
2022-09-14T00:24:59.641Z,1.08
2022-09-14T00:27:29.112Z,0.93
2022-09-14T00:29:56.997Z,1.02
2022-09-14T00:32:24.904Z,1.05
2022-09-14T00:34:52.830Z,1.42
2022-09-14T00:37:23.073Z,1.55
2022-09-14T00:39:51.035Z,0.73
2022-09-14T00:42:19.698Z,1.17
2022-09-14T00:45:03.162Z,1.10
2022-09-14T00:47:32.253Z,0.70
2022-09-14T00:50:01.531Z,1.00
2022-09-14T00:52:31.012Z,0.80
2022-09-14T00:54:59.529Z,0.68
2022-09-14T00:57:29.364Z,1.10
2022-09-14T00:59:57.287Z,1.17
2022-09-14T01:02:27.409Z,0.93
2022-09-14T01:04:55.489Z,1.20
2022-09-14T01:07:38.917Z,0.95
2022-09-14T01:10:12.595Z,0.85
2022-09-14T01:12:43.553Z,0.90
2022-09-14T01:15:17.098Z,0.93
2022-09-14T01:17:50.257Z,1.20
2022-09-14T01:20:22.567Z,1.25
2022-09-14T01:22:52.417Z,1.25
2022-09-14T01:25:40.572Z,0.95
2022-09-14T01:28:11.611Z,1.10
2022-09-14T01:30:39.507Z,1.00
2022-09-14T01:33:10.165Z,1.00
2022-09-14T01:35:39.525Z,0.85
2022-09-14T01:38:09.759Z,0.75
2022-09-14T01:40:39.541Z,0.90
2022-09-14T01:43:11.476Z,1.10
2022-09-14T01:45:42.133Z,0.80
2022-09-14T01:48:11.392Z,0.90
2022-09-14T01:50:40.464Z,0.60
2022-09-14T01:53:10.062Z,0.55
2022-09-14T01:55:42.439Z,0.80
2022-09-14T01:58:13.586Z,0.93
2022-09-14T02:00:43.868Z,0.70
2022-09-14T02:03:13.727Z,0.90
2022-09-14T02:05:43.611Z,0.60
2022-09-14T02:08:11.532Z,0.50
2022-09-14T02:10:40.554Z,0.82
2022-09-14T02:13:09.134Z,0.70
2022-09-14T02:15:38.589Z,0.63
2022-09-14T02:18:06.627Z,0.77
2022-09-14T02:20:37.107Z,0.98
2022-09-14T02:23:05.023Z,0.93
2022-09-14T02:25:33.282Z,0.80
2022-09-14T02:28:01.199Z,1.02
2022-09-14T02:30:29.702Z,1.10
2022-09-14T02:33:04.403Z,0.73
2022-09-14T02:35:35.179Z,0.90
2022-09-14T02:38:06.313Z,0.65
2022-09-14T02:40:36.349Z,0.93
2022-09-14T02:43:13.787Z,0.85
2022-09-14T02:45:45.220Z,0.75
2022-09-14T02:48:17.861Z,0.73
2022-09-14T02:50:48.673Z,0.65
2022-09-14T02:53:18.920Z,0.70
2022-09-14T02:55:49.228Z,0.80
2022-09-14T02:58:17.201Z,0.80
2022-09-14T03:00:46.552Z,0.55
2022-09-14T03:03:17.279Z,0.80
2022-09-14T03:05:45.213Z,0.85
2022-09-14T03:08:13.285Z,0.60
2022-09-14T03:10:44.101Z,0.77
2022-09-14T03:13:12.317Z,0.80
2022-09-14T03:15:40.614Z,0.80
2022-09-14T03:18:13.610Z,0.80
2022-09-14T03:20:43.773Z,0.83
2022-09-14T03:23:11.916Z,0.60
2022-09-14T03:25:41.411Z,0.70
2022-09-14T03:28:09.493Z,0.73
2022-09-14T03:30:37.438Z,0.30
2022-09-14T03:33:05.411Z,0.60
2022-09-14T03:35:33.329Z,0.68
2022-09-14T03:38:03.221Z,0.77
2022-09-14T03:40:31.355Z,0.98
2022-09-14T03:42:59.439Z,0.63
2022-09-14T03:45:27.374Z,0.45
2022-09-14T03:47:55.319Z,0.73
2022-09-14T03:50:23.263Z,0.60
2022-09-14T03:52:51.141Z,0.65
2022-09-14T03:55:20.601Z,0.60
2022-09-14T03:57:48.576Z,0.50
2022-09-14T04:00:16.856Z,0.55
2022-09-14T04:02:45.539Z,0.45
2022-09-14T04:05:13.562Z,0.30
2022-09-14T04:07:41.514Z,0.50
2022-09-14T04:10:10.485Z,0.70
2022-09-14T04:12:39.953Z,0.60
2022-09-14T04:15:08.423Z,0.60
2022-09-14T04:17:36.335Z,0.35
2022-09-14T04:20:04.533Z,0.50
2022-09-14T04:22:32.482Z,0.55
2022-09-14T04:25:00.433Z,0.82
2022-09-14T04:27:28.369Z,1.05
2022-09-14T04:29:57.720Z,0.60
2022-09-14T04:32:25.795Z,0.70
2022-09-14T04:34:53.677Z,0.63
2022-09-14T04:37:21.655Z,0.63
2022-09-14T04:39:49.670Z,0.65
2022-09-14T04:42:17.692Z,0.60
2022-09-14T04:44:45.807Z,0.60
2022-09-14T04:47:15.131Z,0.60
2022-09-14T04:49:44.177Z,0.60
2022-09-14T04:52:12.077Z,0.82
2022-09-14T04:54:39.957Z,0.63
2022-09-14T04:57:07.868Z,0.68
2022-09-14T04:59:36.011Z,0.55
2022-09-14T05:02:04.101Z,0.57
2022-09-14T05:04:33.745Z,0.75
2022-09-14T05:07:01.697Z,0.77
2022-09-14T05:09:29.743Z,0.47
2022-09-14T05:11:57.751Z,1.30
2022-09-14T05:14:25.859Z,0.50
2022-09-14T05:16:53.876Z,0.60
2022-09-14T05:19:21.759Z,0.43
2022-09-14T05:21:51.065Z,0.43
2022-09-14T05:24:19.518Z,0.55
2022-09-14T05:26:47.553Z,0.50
2022-09-14T05:29:16.655Z,0.68
2022-09-14T05:31:44.548Z,0.50
2022-09-14T05:34:12.738Z,0.65
2022-09-14T05:36:40.791Z,0.63
2022-09-14T05:39:10.303Z,0.68
2022-09-14T05:41:38.583Z,0.75
2022-09-14T05:44:06.752Z,0.95
2022-09-14T05:46:34.829Z,0.57
2022-09-14T05:49:03.410Z,0.98
2022-09-14T05:51:31.327Z,0.60
2022-09-14T05:53:59.894Z,1.15
2022-09-14T05:56:29.985Z,1.25
2022-09-14T05:58:58.253Z,0.70
2022-09-14T06:01:26.961Z,0.70
2022-09-14T06:03:55.338Z,0.80
2022-09-14T06:06:23.443Z,0.63
2022-09-14T06:08:52.721Z,0.80
2022-09-14T06:11:21.513Z,0.63
2022-09-14T06:13:50.953Z,0.75
2022-09-14T06:16:19.977Z,0.65
2022-09-14T06:18:48.136Z,1.00
2022-09-14T06:21:16.986Z,0.85
2022-09-14T06:23:44.983Z,1.10
2022-09-14T06:26:13.008Z,1.13
2022-09-14T06:28:40.915Z,0.70
2022-09-14T06:31:12.830Z,0.95
2022-09-14T06:33:45.707Z,0.80
2022-09-14T06:36:15.963Z,0.68
2022-09-14T06:38:44.421Z,1.02
2022-09-14T06:41:13.679Z,0.68
2022-09-14T06:43:42.756Z,0.70
2022-09-14T06:46:13.470Z,0.63
2022-09-14T06:48:44.302Z,0.60
2022-09-14T06:51:13.812Z,0.70
2022-09-14T06:53:41.709Z,0.52
2022-09-14T06:56:09.634Z,0.80
2022-09-14T06:58:37.586Z,0.75
2022-09-14T07:01:06.086Z,1.02
2022-09-14T07:03:37.139Z,0.90
2022-09-14T07:06:06.446Z,1.23
2022-09-14T07:08:34.594Z,0.60
2022-09-14T07:11:03.818Z,0.98
2022-09-14T07:13:31.930Z,1.10
2022-09-14T07:15:59.876Z,0.90
2022-09-14T07:18:32.596Z,0.93
2022-09-14T07:21:05.716Z,0.77
2022-09-14T07:23:33.922Z,1.00
2022-09-14T07:26:05.223Z,1.10
2022-09-14T07:28:33.290Z,0.77
2022-09-14T07:31:01.323Z,0.60
2022-09-14T07:33:30.508Z,1.25
2022-09-14T07:36:07.250Z,0.57
2022-09-14T07:38:51.607Z,0.63
2022-09-14T07:41:21.238Z,0.82
2022-09-14T07:43:50.387Z,1.08
2022-09-14T07:46:18.374Z,0.93
2022-09-14T07:48:46.480Z,0.75
2022-09-14T07:51:15.816Z,0.88
2022-09-14T07:53:44.198Z,1.02
2022-09-14T07:56:12.530Z,0.63
2022-09-14T07:58:40.991Z,0.85
2022-09-14T08:01:10.868Z,0.63
2022-09-14T08:03:40.238Z,0.65
2022-09-14T08:06:11.168Z,0.52
2022-09-14T08:08:41.996Z,1.20
2022-09-14T08:11:11.868Z,0.80
2022-09-14T08:13:40.371Z,0.70
2022-09-14T08:16:08.504Z,0.60
2022-09-14T08:18:37.359Z,0.80
2022-09-14T08:21:05.928Z,0.77
2022-09-14T08:23:33.848Z,0.80
2022-09-14T08:26:06.538Z,0.82
2022-09-14T08:28:35.286Z,0.60
2022-09-14T08:31:04.804Z,0.50
2022-09-14T08:33:33.566Z,0.80
2022-09-14T08:36:01.572Z,0.70
2022-09-14T08:38:29.548Z,0.65
2022-09-14T08:40:57.698Z,0.82
2022-09-14T08:43:26.992Z,0.82
2022-09-14T08:45:58.483Z,0.70
2022-09-14T08:48:27.984Z,0.90
2022-09-14T08:50:56.062Z,1.38
2022-09-14T08:53:24.023Z,0.85
2022-09-14T08:55:54.317Z,0.60
2022-09-14T08:58:48.135Z,0.70
2022-09-14T09:01:19.337Z,0.68
2022-09-14T09:03:56.945Z,0.50
2022-09-14T09:06:27.963Z,1.13
2022-09-14T09:08:59.809Z,1.15
2022-09-14T09:11:29.626Z,0.80
2022-09-14T09:13:59.005Z,0.60
2022-09-14T09:16:27.007Z,0.70
2022-09-14T09:18:56.432Z,0.70
2022-09-14T09:21:26.908Z,0.50
2022-09-14T09:23:56.414Z,0.70
2022-09-14T09:26:27.154Z,0.75
2022-09-14T09:28:56.034Z,0.88
2022-09-14T09:31:28.150Z,0.40
2022-09-14T09:33:56.143Z,0.60
2022-09-14T09:36:24.118Z,0.55
2022-09-14T09:38:52.042Z,0.90
2022-09-14T09:41:22.021Z,1.00
2022-09-14T09:44:01.140Z,0.40
2022-09-14T09:46:31.370Z,0.50
2022-09-14T09:48:59.372Z,0.60
2022-09-14T09:51:29.155Z,0.65
2022-09-14T09:54:00.585Z,0.70
2022-09-14T09:56:29.938Z,0.80
2022-09-14T09:58:57.858Z,0.40
2022-09-14T10:01:29.107Z,0.60
2022-09-14T10:04:07.325Z,0.47
2022-09-14T10:06:42.303Z,0.50
2022-09-14T10:09:15.420Z,0.63
2022-09-14T10:11:43.334Z,0.85
2022-09-14T10:14:22.546Z,0.40
2022-09-14T10:16:50.514Z,0.40
2022-09-14T10:19:22.628Z,0.30
2022-09-14T10:22:17.471Z,0.45
2022-09-14T10:27:40.598Z,0.50
2022-09-14T10:30:14.467Z,0.75
2022-09-14T10:32:43.150Z,0.33
2022-09-14T10:35:16.097Z,0.70
2022-09-14T10:38:05.552Z,0.75
2022-09-14T10:40:36.849Z,0.43
2022-09-14T10:43:16.082Z,0.50
2022-09-14T10:45:48.747Z,0.70
2022-09-14T10:48:40.834Z,0.55
2022-09-14T10:51:24.849Z,0.35
2022-09-14T10:53:56.502Z,0.45
2022-09-14T10:56:25.978Z,0.40
2022-09-14T10:59:16.676Z,0.85
2022-09-14T11:01:55.580Z,0.40
2022-09-14T11:04:34.660Z,0.35
2022-09-14T11:07:06.803Z,0.52
2022-09-14T11:09:37.408Z,0.40
2022-09-14T11:12:09.127Z,0.90
2022-09-14T11:14:50.595Z,0.60
2022-09-14T11:17:32.015Z,0.47
2022-09-14T11:20:01.960Z,0.40
2022-09-14T11:22:36.418Z,0.30
2022-09-14T11:25:06.807Z,0.63
2022-09-14T11:27:37.753Z,0.52
2022-09-14T11:30:06.981Z,0.70
2022-09-14T11:32:36.177Z,1.00
2022-09-14T11:35:05.580Z,2.17
2022-09-14T11:37:38.101Z,0.30
2022-09-14T11:40:16.941Z,0.55
2022-09-14T11:42:47.007Z,0.55
2022-09-14T11:45:17.528Z,0.40
2022-09-14T11:47:47.638Z,0.60
2022-09-14T11:50:19.746Z,0.30
2022-09-14T11:52:49.325Z,0.30
2022-09-14T11:55:17.986Z,0.30
2022-09-14T11:57:46.283Z,0.73
2022-09-14T12:01:01.574Z,0.40
2022-09-14T12:03:52.367Z,0.73
2022-09-14T12:06:52.072Z,0.68
2022-09-14T12:09:53.655Z,0.50
2022-09-14T12:12:34.186Z,0.43
2022-09-14T12:15:03.699Z,0.95
2022-09-14T12:17:41.213Z,0.55
2022-09-14T12:20:43.568Z,0.28
2022-09-14T12:23:26.182Z,0.32
2022-09-14T12:26:00.064Z,0.65
2022-09-14T12:28:38.906Z,0.43
2022-09-14T12:31:26.594Z,0.60
2022-09-14T12:34:21.697Z,0.45
2022-09-14T12:37:29.091Z,0.40
2022-09-14T12:40:25.701Z,0.22
2022-09-14T12:42:53.705Z,0.28
2022-09-14T12:45:52.848Z,0.52
2022-09-14T12:48:58.918Z,0.50
2022-09-14T12:51:33.137Z,0.50
2022-09-14T12:54:03.840Z,0.35
2022-09-14T12:56:33.636Z,0.52
2022-09-14T12:59:05.127Z,0.25
2022-09-14T13:01:45.315Z,0.55
2022-09-14T13:04:14.955Z,0.40
2022-09-14T13:06:44.165Z,0.50
2022-09-14T13:09:20.528Z,0.70
2022-09-14T13:11:50.175Z,0.40
2022-09-14T13:14:18.305Z,0.80
2022-09-14T13:16:48.800Z,0.30
2022-09-14T13:19:24.686Z,0.40
2022-09-14T13:21:53.572Z,0.40
2022-09-14T13:24:29.048Z,0.32
2022-09-14T13:26:58.191Z,0.52
2022-09-14T13:29:27.114Z,0.47
2022-09-14T13:32:03.053Z,0.50
2022-09-14T13:34:33.133Z,0.70
2022-09-14T13:37:01.089Z,0.43
2022-09-14T13:39:30.887Z,0.45
2022-09-14T13:42:00.928Z,0.85
2022-09-14T13:44:30.481Z,0.55
2022-09-14T13:47:00.885Z,1.60
2022-09-14T13:49:28.817Z,0.40
2022-09-14T13:52:59.996Z,0.47
2022-09-14T13:55:25.851Z,0.70
2022-09-14T13:58:17.205Z,0.40
2022-09-14T14:00:50.267Z,0.60
2022-09-14T14:03:26.318Z,0.22
2022-09-14T14:05:54.236Z,0.40
2022-09-14T14:08:31.278Z,0.40
2022-09-14T14:10:59.230Z,0.50
2022-09-14T14:13:27.272Z,0.38
2022-09-14T14:15:55.538Z,0.73
2022-09-14T14:18:55.253Z,0.55
2022-09-14T14:21:31.193Z,0.20
2022-09-14T14:24:18.521Z,0.40
2022-09-14T14:26:49.490Z,0.30
2022-09-14T14:29:17.748Z,0.38
2022-09-14T14:31:45.964Z,0.20
2022-09-14T14:34:20.381Z,0.70
2022-09-14T14:36:50.130Z,0.32
2022-09-14T14:39:19.720Z,1.00
2022-09-14T14:41:47.893Z,0.60
2022-09-14T14:44:18.012Z,0.90
2022-09-14T14:46:46.059Z,0.30
2022-09-14T14:49:14.315Z,0.57
2022-09-14T14:51:44.560Z,0.60
2022-09-14T14:54:15.889Z,0.38
2022-09-14T14:56:44.105Z,0.50
2022-09-14T14:59:27.782Z,0.50
2022-09-14T15:01:55.771Z,0.47
2022-09-14T15:04:23.760Z,0.70
2022-09-14T15:06:53.115Z,0.77
2022-09-14T15:09:22.492Z,1.17
2022-09-14T15:11:50.555Z,1.52
2022-09-14T15:14:20.710Z,0.70
2022-09-14T15:16:51.035Z,0.60
2022-09-14T15:19:19.684Z,0.63
2022-09-14T15:21:47.586Z,0.75
2022-09-14T15:24:16.927Z,0.50
2022-09-14T15:26:44.954Z,0.60
2022-09-14T15:29:13.662Z,0.70
2022-09-14T15:31:41.721Z,0.88
2022-09-14T15:34:09.788Z,1.02
2022-09-14T15:36:42.518Z,1.17
2022-09-14T15:39:12.428Z,1.13
2022-09-14T15:41:42.024Z,1.00
2022-09-14T15:44:11.565Z,1.02
2022-09-14T15:46:40.310Z,1.73
2022-09-14T15:49:09.523Z,1.17
2022-09-14T15:51:37.454Z,0.57
2022-09-14T15:54:05.822Z,0.63
2022-09-14T15:56:33.762Z,0.88
2022-09-14T15:59:18.647Z,0.82
2022-09-14T16:04:14.309Z,0.65
2022-09-14T16:06:42.252Z,0.63
2022-09-14T16:09:11.130Z,0.68
2022-09-14T16:11:39.357Z,0.90
2022-09-14T16:14:09.289Z,0.85
2022-09-14T16:16:37.669Z,0.55
2022-09-14T16:19:06.036Z,0.80
2022-09-14T16:21:34.752Z,1.13
2022-09-14T16:24:04.071Z,0.73
2022-09-14T16:26:33.046Z,1.05
2022-09-14T16:29:01.183Z,0.82
2022-09-14T16:31:33.243Z,0.90
2022-09-14T16:34:02.333Z,1.02
2022-09-14T16:36:31.165Z,1.27
2022-09-14T16:38:59.961Z,1.08
2022-09-14T16:41:27.974Z,1.30
2022-09-14T16:43:56.613Z,1.13
2022-09-14T16:46:24.681Z,1.23
2022-09-14T16:48:54.121Z,1.45
2022-09-14T16:51:23.165Z,1.77
2022-09-14T16:53:51.833Z,1.30
2022-09-14T16:56:21.241Z,1.00
2022-09-14T16:58:49.715Z,1.20
2022-09-14T17:01:18.435Z,1.60
2022-09-14T17:03:46.996Z,1.30
2022-09-14T17:06:17.442Z,1.27
2022-09-14T17:08:45.453Z,1.42
2022-09-14T17:11:13.890Z,1.80
2022-09-14T17:13:42.846Z,1.48
2022-09-14T17:16:11.839Z,1.30
2022-09-14T17:18:41.042Z,1.58
2022-09-14T17:21:10.384Z,1.77
2022-09-14T17:23:39.741Z,1.55
2022-09-14T17:26:08.789Z,1.35
2022-09-14T17:28:36.868Z,1.85
2022-09-14T17:31:06.084Z,2.00
2022-09-14T17:33:35.437Z,2.22
2022-09-14T17:36:04.681Z,2.08
2022-09-14T17:38:41.076Z,1.95
2022-09-14T17:41:11.139Z,2.08
2022-09-14T17:43:39.576Z,1.52
2022-09-14T17:46:08.450Z,2.40
2022-09-14T17:48:41.771Z,2.15
2022-09-14T17:51:10.616Z,2.08
2022-09-14T17:53:39.346Z,3.38
2022-09-14T17:56:08.750Z,2.72
2022-09-14T17:58:38.485Z,2.70
2022-09-14T18:01:08.667Z,2.25
2022-09-14T18:03:36.876Z,2.55
2022-09-14T18:06:05.355Z,2.67
2022-09-14T18:08:33.376Z,2.75
2022-09-14T18:11:05.468Z,2.33
2022-09-14T18:13:33.482Z,2.00
2022-09-14T18:16:22.175Z,2.03
2022-09-14T18:18:50.254Z,2.85
2022-09-14T18:21:18.709Z,2.45
2022-09-14T18:23:49.730Z,2.90
2022-09-14T18:26:17.697Z,2.40
2022-09-14T18:28:46.209Z,2.08
2022-09-14T18:31:15.065Z,2.85
2022-09-14T18:33:50.313Z,2.40
2022-09-14T18:36:18.356Z,2.30
2022-09-14T18:38:48.547Z,3.05
2022-09-14T18:41:17.293Z,2.58
2022-09-14T18:43:45.902Z,2.65
2022-09-14T18:46:14.260Z,2.65
2022-09-14T18:48:43.884Z,2.58
2022-09-14T18:51:13.865Z,2.67
2022-09-14T18:53:41.948Z,3.05
2022-09-14T18:56:12.932Z,3.53
2022-09-14T18:58:41.616Z,3.95
2022-09-14T19:01:10.085Z,3.10
2022-09-14T19:03:39.020Z,3.72
2022-09-14T19:06:07.521Z,2.55
2022-09-14T19:08:36.892Z,3.38
2022-09-14T19:11:06.297Z,2.75
2022-09-14T19:13:34.282Z,3.40
2022-09-14T19:16:06.516Z,2.70
2022-09-14T19:18:35.027Z,3.15
2022-09-14T19:21:07.292Z,2.60
2022-09-14T19:23:36.768Z,2.75
2022-09-14T19:26:06.229Z,4.53
2022-09-14T19:28:34.946Z,3.30
2022-09-14T19:31:06.695Z,2.75
2022-09-14T19:33:34.809Z,2.85
2022-09-14T19:36:06.396Z,3.38
2022-09-14T19:38:34.426Z,2.60
2022-09-14T19:41:03.850Z,3.05
2022-09-14T19:43:32.304Z,3.28
2022-09-14T19:46:03.184Z,3.20
2022-09-14T19:48:31.356Z,3.28
2022-09-14T19:51:00.244Z,2.72
2022-09-14T19:53:28.463Z,2.60
2022-09-14T19:55:56.554Z,2.95
2022-09-14T19:58:26.551Z,2.97
2022-09-14T20:00:55.516Z,3.10
2022-09-14T20:03:23.585Z,2.97
2022-09-14T20:06:00.201Z,3.70
2022-09-14T20:08:28.232Z,2.25
2022-09-14T20:10:56.274Z,4.20
2022-09-14T20:13:25.625Z,2.38
2022-09-14T20:15:53.663Z,3.40
2022-09-14T20:18:21.901Z,2.65
2022-09-14T20:20:49.924Z,2.47
2022-09-14T20:23:18.014Z,2.78
2022-09-14T20:25:45.994Z,3.15
2022-09-14T20:28:13.959Z,2.35
2022-09-14T20:30:44.066Z,2.72
2022-09-14T20:33:12.128Z,2.92
2022-09-14T20:35:40.140Z,3.15
2022-09-14T20:38:08.161Z,3.13
2022-09-14T20:40:36.314Z,2.17
2022-09-14T20:43:05.297Z,3.58
2022-09-14T20:45:33.331Z,2.90
2022-09-14T20:48:03.029Z,2.65
2022-09-14T20:50:31.079Z,2.35
2022-09-14T20:52:59.100Z,2.80
2022-09-14T20:55:27.187Z,3.30
2022-09-14T20:57:55.288Z,3.60
2022-09-14T21:00:23.276Z,2.25
2022-09-14T21:02:52.379Z,3.80
2022-09-14T21:05:21.785Z,2.70
2022-09-14T21:07:56.099Z,2.42
2022-09-14T21:10:29.087Z,2.30
2022-09-14T21:12:57.444Z,2.58
2022-09-14T21:15:25.381Z,2.47
2022-09-14T21:17:53.330Z,3.15
2022-09-14T21:20:22.688Z,2.45
2022-09-14T21:22:50.640Z,2.55
2022-09-14T21:25:18.685Z,2.33
2022-09-14T21:27:46.601Z,3.22
2022-09-14T21:30:14.649Z,2.05
2022-09-14T21:32:47.295Z,2.58
2022-09-14T21:35:15.222Z,2.33
2022-09-14T21:37:48.464Z,2.60
2022-09-14T21:40:17.309Z,2.17
2022-09-14T21:42:45.510Z,4.35
2022-09-14T21:45:13.999Z,2.15
2022-09-14T21:47:41.875Z,2.22
2022-09-14T21:50:11.801Z,1.67
2022-09-14T21:52:44.138Z,2.10
2022-09-14T21:55:13.569Z,2.10
2022-09-14T21:57:41.484Z,2.33
2022-09-14T22:00:11.034Z,1.80
2022-09-14T22:02:39.070Z,2.35
2022-09-14T22:05:07.685Z,2.03
2022-09-14T22:07:35.637Z,2.05
2022-09-14T22:10:03.762Z,1.90
2022-09-14T22:12:33.392Z,2.10
2022-09-14T22:15:01.313Z,1.45
2022-09-14T22:17:29.707Z,1.75
2022-09-14T22:20:00.101Z,2.10
2022-09-14T22:22:29.129Z,2.38
2022-09-14T22:24:57.080Z,2.10
2022-09-14T22:27:24.973Z,2.28
2022-09-14T22:29:54.347Z,2.35
2022-09-14T22:32:22.716Z,1.90
2022-09-14T22:34:51.781Z,2.00
2022-09-14T22:37:19.728Z,1.67
2022-09-14T22:39:48.095Z,2.28
2022-09-14T22:42:16.047Z,1.80
2022-09-14T22:44:44.019Z,2.00
2022-09-14T22:47:13.341Z,1.42
2022-09-14T22:49:41.385Z,1.40
2022-09-14T22:52:09.406Z,3.22
2022-09-14T22:54:37.297Z,1.75
2022-09-14T22:57:05.390Z,1.67
2022-09-14T22:59:33.320Z,1.38
2022-09-14T23:02:01.311Z,2.58
2022-09-14T23:04:31.165Z,1.58
2022-09-14T23:06:59.979Z,1.70
2022-09-14T23:09:28.117Z,1.80
2022-09-14T23:11:56.103Z,1.15
2022-09-14T23:14:24.169Z,1.92
2022-09-14T23:16:52.181Z,1.50
2022-09-14T23:19:20.254Z,2.08
2022-09-14T23:21:49.703Z,1.75
2022-09-14T23:24:17.843Z,2.05
2022-09-14T23:26:45.778Z,1.38
2022-09-14T23:29:15.573Z,2.08
2022-09-14T23:31:43.918Z,2.30
2022-09-14T23:34:11.880Z,1.75
2022-09-14T23:36:39.867Z,1.60
2022-09-14T23:39:09.216Z,1.90
2022-09-14T23:41:37.130Z,1.73
2022-09-14T23:44:05.025Z,2.13
2022-09-14T23:46:32.968Z,2.00
2022-09-14T23:49:00.868Z,1.50
2022-09-14T23:51:28.782Z,1.27
2022-09-14T23:53:56.740Z,1.90
2022-09-14T23:56:25.990Z,1.30
2022-09-14T23:58:53.866Z,2.05
