createdAt,value
2023-04-25T00:01:23.715Z,4.70
2023-04-25T00:03:52.142Z,4.80
2023-04-25T00:06:20.034Z,4.80
2023-04-25T00:08:47.907Z,4.90
2023-04-25T00:11:15.870Z,5.00
2023-04-25T00:13:43.685Z,4.90
2023-04-25T00:16:11.877Z,5.00
2023-04-25T00:18:39.571Z,4.90
2023-04-25T00:21:07.397Z,4.80
2023-04-25T00:23:37.387Z,4.70
2023-04-25T00:26:05.132Z,4.70
2023-04-25T00:28:32.898Z,4.50
2023-04-25T00:31:00.641Z,4.40
2023-04-25T00:33:28.552Z,4.20
2023-04-25T00:35:56.793Z,4.10
2023-04-25T00:38:24.496Z,4.10
2023-04-25T00:40:52.504Z,3.90
2023-04-25T00:43:21.914Z,3.90
2023-04-25T00:45:51.094Z,3.90
2023-04-25T00:48:19.000Z,3.90
2023-04-25T00:50:59.444Z,3.60
2023-04-25T00:53:29.299Z,3.50
2023-04-25T00:55:57.249Z,3.50
2023-04-25T00:58:25.220Z,3.50
2023-04-25T01:00:53.533Z,3.50
2023-04-25T01:03:21.986Z,3.50
2023-04-25T01:05:50.029Z,3.40
2023-04-25T01:08:17.751Z,3.40
2023-04-25T01:10:45.551Z,3.20
2023-04-25T01:13:13.226Z,3.20
2023-04-25T01:15:41.130Z,3.20
2023-04-25T01:18:08.875Z,3.30
2023-04-25T01:20:39.585Z,3.00
2023-04-25T01:23:08.122Z,3.10
2023-04-25T01:25:36.340Z,3.10
2023-04-25T01:28:04.099Z,3.00
2023-04-25T01:30:33.506Z,2.90
2023-04-25T01:33:02.339Z,2.90
2023-04-25T01:35:30.233Z,2.90
2023-04-25T01:37:57.905Z,2.80
2023-04-25T01:40:25.962Z,2.90
2023-04-25T01:42:54.209Z,2.80
2023-04-25T01:45:22.727Z,2.80
2023-04-25T01:47:51.126Z,2.70
2023-04-25T01:50:21.112Z,2.60
2023-04-25T01:52:49.567Z,2.70
2023-04-25T01:55:17.691Z,2.80
2023-04-25T01:58:01.162Z,2.70
2023-04-25T02:00:45.714Z,2.60
2023-04-25T02:03:13.521Z,2.50
2023-04-25T02:05:41.513Z,2.60
2023-04-25T02:08:11.935Z,2.50
2023-04-25T02:10:39.697Z,2.60
2023-04-25T02:13:30.377Z,2.50
2023-04-25T02:16:19.103Z,2.50
2023-04-25T02:18:47.051Z,2.40
2023-04-25T02:21:14.703Z,2.20
2023-04-25T02:23:47.040Z,2.30
2023-04-25T02:26:15.133Z,2.10
2023-04-25T02:28:43.178Z,2.10
2023-04-25T02:31:10.877Z,2.20
2023-04-25T02:33:38.529Z,2.20
2023-04-25T02:36:07.729Z,2.00
2023-04-25T02:38:35.418Z,1.90
2023-04-25T02:41:04.670Z,1.90
2023-04-25T02:43:32.316Z,1.90
2023-04-25T02:45:59.978Z,1.90
2023-04-25T02:48:27.778Z,2.00
2023-04-25T02:50:55.567Z,1.90
2023-04-25T02:53:23.370Z,1.90
2023-04-25T02:55:53.988Z,1.90
2023-04-25T02:58:21.980Z,1.90
2023-04-25T03:00:52.753Z,1.90
2023-04-25T03:03:22.912Z,1.80
2023-04-25T03:05:51.983Z,1.80
2023-04-25T03:08:26.275Z,1.70
2023-04-25T03:10:56.595Z,1.60
2023-04-25T03:13:24.287Z,1.60
2023-04-25T03:15:51.999Z,1.70
2023-04-25T03:18:20.208Z,1.60
2023-04-25T03:20:48.051Z,1.70
2023-04-25T03:23:15.656Z,1.60
2023-04-25T03:25:44.681Z,1.50
2023-04-25T03:28:12.655Z,1.50
2023-04-25T03:30:40.308Z,1.60
2023-04-25T03:33:08.151Z,1.50
2023-04-25T03:35:36.092Z,1.60
2023-04-25T03:38:03.780Z,1.40
2023-04-25T03:40:36.018Z,1.30
2023-04-25T03:43:24.017Z,1.40
2023-04-25T03:45:57.939Z,1.40
2023-04-25T03:48:28.068Z,1.40
2023-04-25T03:50:56.126Z,1.50
2023-04-25T03:53:24.274Z,1.30
2023-04-25T03:56:24.185Z,1.30
2023-04-25T03:58:59.131Z,1.30
2023-04-25T04:01:28.678Z,1.10
2023-04-25T04:03:56.864Z,1.10
2023-04-25T04:06:26.608Z,1.20
2023-04-25T04:09:01.115Z,1.40
2023-04-25T04:11:28.810Z,1.40
2023-04-25T04:13:57.501Z,1.50
2023-04-25T04:16:25.224Z,1.50
2023-04-25T04:18:53.583Z,1.50
2023-04-25T04:21:21.255Z,1.40
2023-04-25T04:23:49.273Z,1.40
2023-04-25T04:26:17.773Z,1.40
2023-04-25T04:29:04.905Z,1.40
2023-04-25T04:31:53.688Z,1.50
2023-04-25T04:34:22.017Z,1.70
2023-04-25T04:36:50.035Z,1.80
2023-04-25T04:39:18.221Z,1.70
2023-04-25T04:42:03.066Z,1.70
2023-04-25T04:44:59.948Z,1.70
2023-04-25T04:47:41.752Z,1.80
2023-04-25T04:50:17.272Z,2.00
2023-04-25T04:53:05.855Z,2.00
2023-04-25T04:55:39.538Z,2.10
2023-04-25T04:58:25.993Z,2.20
2023-04-25T05:01:08.980Z,2.10
2023-04-25T05:04:02.231Z,2.10
2023-04-25T05:06:49.272Z,2.20
2023-04-25T05:09:40.706Z,2.20
2023-04-25T05:12:31.699Z,2.20
2023-04-25T05:15:18.659Z,2.30
2023-04-25T05:18:23.681Z,2.50
2023-04-25T05:21:15.008Z,2.80
2023-04-25T05:24:21.265Z,2.90
2023-04-25T05:27:07.610Z,2.90
2023-04-25T05:30:11.015Z,2.90
2023-04-25T05:33:17.756Z,3.10
2023-04-25T05:35:46.758Z,3.30
2023-04-25T05:38:15.284Z,3.40
2023-04-25T05:41:21.517Z,3.40
2023-04-25T05:44:00.020Z,3.50
2023-04-25T05:46:36.641Z,3.30
2023-04-25T05:49:22.946Z,3.40
2023-04-25T05:52:09.867Z,3.60
2023-04-25T05:54:48.209Z,3.70
2023-04-25T05:57:27.329Z,3.80
2023-04-25T05:59:57.202Z,3.80
2023-04-25T06:02:41.354Z,3.80
2023-04-25T06:05:11.186Z,3.90
2023-04-25T06:07:39.176Z,4.00
2023-04-25T06:10:07.758Z,4.10
2023-04-25T06:12:35.550Z,4.30
2023-04-25T06:15:13.259Z,4.40
2023-04-25T06:17:52.118Z,4.40
2023-04-25T06:20:24.044Z,4.50
2023-04-25T06:22:52.985Z,4.60
2023-04-25T06:25:22.707Z,4.60
2023-04-25T06:27:50.538Z,4.70
2023-04-25T06:30:23.489Z,4.70
2023-04-25T06:32:54.338Z,4.90
2023-04-25T06:35:22.495Z,5.00
2023-04-25T06:37:50.438Z,5.30
2023-04-25T06:40:22.627Z,5.60
2023-04-25T06:42:50.909Z,5.80
2023-04-25T06:45:48.585Z,6.00
2023-04-25T06:48:16.802Z,6.10
2023-04-25T06:50:44.590Z,6.30
2023-04-25T06:53:13.615Z,6.50
2023-04-25T06:55:43.450Z,6.50
2023-04-25T06:58:23.367Z,6.70
2023-04-25T07:01:11.328Z,7.10
2023-04-25T07:03:39.647Z,7.20
2023-04-25T07:06:13.341Z,7.60
2023-04-25T07:08:41.344Z,8.10
2023-04-25T07:11:08.984Z,8.70
2023-04-25T07:13:37.994Z,9.00
2023-04-25T07:16:06.125Z,9.70
2023-04-25T07:18:35.574Z,9.80
2023-04-25T07:21:04.820Z,9.70
2023-04-25T07:23:34.575Z,9.40
2023-04-25T07:26:09.218Z,9.30
2023-04-25T07:28:38.391Z,9.40
2023-04-25T07:31:06.404Z,9.70
2023-04-25T07:33:35.055Z,9.70
2023-04-25T07:36:03.398Z,9.80
2023-04-25T07:38:32.602Z,9.90
2023-04-25T07:41:00.364Z,9.80
2023-04-25T07:43:28.113Z,10.10
2023-04-25T07:45:59.711Z,10.10
2023-04-25T07:48:29.943Z,9.90
2023-04-25T07:50:58.078Z,9.70
2023-04-25T07:53:25.775Z,9.80
2023-04-25T07:55:59.133Z,9.80
2023-04-25T07:58:26.882Z,9.80
2023-04-25T08:00:59.251Z,9.50
2023-04-25T08:03:59.164Z,9.30
2023-04-25T08:06:37.150Z,9.40
2023-04-25T08:09:12.786Z,9.30
2023-04-25T08:11:43.264Z,9.30
2023-04-25T08:14:14.169Z,9.40
2023-04-25T08:16:43.943Z,9.20
2023-04-25T08:19:14.666Z,9.20
2023-04-25T08:21:42.544Z,9.40
2023-04-25T08:24:14.861Z,9.50
2023-04-25T08:26:43.119Z,9.70
2023-04-25T08:29:16.221Z,9.70
2023-04-25T08:31:44.666Z,10.20
2023-04-25T08:34:12.579Z,10.40
2023-04-25T08:36:50.908Z,10.70
2023-04-25T08:39:26.920Z,10.80
2023-04-25T08:42:13.643Z,11.20
2023-04-25T08:44:41.492Z,11.70
2023-04-25T08:47:09.505Z,11.60
2023-04-25T08:49:47.723Z,12.00
2023-04-25T08:52:21.485Z,12.60
2023-04-25T08:55:15.479Z,12.50
2023-04-25T08:57:44.277Z,11.70
2023-04-25T09:00:13.804Z,11.70
2023-04-25T09:02:45.121Z,11.80
2023-04-25T09:05:15.165Z,12.10
2023-04-25T09:07:43.940Z,11.60
2023-04-25T09:10:12.302Z,11.30
2023-04-25T09:12:40.719Z,11.70
2023-04-25T09:15:12.452Z,12.40
2023-04-25T09:18:29.874Z,13.30
2023-04-25T09:21:15.029Z,12.50
2023-04-25T09:23:48.783Z,12.20
2023-04-25T09:26:18.534Z,12.70
2023-04-25T09:28:49.024Z,12.70
2023-04-25T09:31:25.596Z,13.30
2023-04-25T09:34:06.137Z,13.40
2023-04-25T09:36:43.260Z,12.60
2023-04-25T09:39:22.563Z,13.30
2023-04-25T09:42:01.399Z,13.30
2023-04-25T09:44:29.194Z,14.00
2023-04-25T09:46:57.150Z,14.30
2023-04-25T09:49:28.843Z,14.50
2023-04-25T09:52:06.733Z,14.20
2023-04-25T09:54:44.005Z,14.30
2023-04-25T09:57:20.153Z,14.50
2023-04-25T09:59:56.160Z,14.10
2023-04-25T10:02:26.873Z,13.70
2023-04-25T10:05:01.871Z,13.30
2023-04-25T10:07:39.112Z,13.30
2023-04-25T10:10:13.678Z,13.20
2023-04-25T10:12:43.952Z,13.30
2023-04-25T10:15:12.685Z,13.30
2023-04-25T10:17:41.219Z,13.20
2023-04-25T10:20:12.102Z,13.40
2023-04-25T10:22:46.286Z,13.90
2023-04-25T10:25:14.957Z,13.40
2023-04-25T10:27:42.857Z,13.10
2023-04-25T10:30:16.642Z,13.00
2023-04-25T10:32:46.523Z,13.50
2023-04-25T10:35:25.293Z,13.40
2023-04-25T10:38:26.616Z,12.90
2023-04-25T10:41:13.641Z,13.20
2023-04-25T10:43:45.361Z,13.10
2023-04-25T10:46:36.042Z,13.00
2023-04-25T10:49:04.167Z,12.60
2023-04-25T10:51:54.333Z,12.40
2023-04-25T10:54:26.177Z,12.40
2023-04-25T10:56:54.361Z,12.70
2023-04-25T10:59:26.424Z,13.20
2023-04-25T11:01:56.077Z,13.90
2023-04-25T11:04:32.089Z,13.80
2023-04-25T11:07:07.789Z,13.90
2023-04-25T11:09:39.002Z,14.50
2023-04-25T11:12:08.318Z,15.10
2023-04-25T11:14:36.622Z,15.10
2023-04-25T11:17:04.455Z,14.30
2023-04-25T11:19:32.290Z,13.80
2023-04-25T11:22:01.309Z,13.50
2023-04-25T11:24:33.240Z,12.90
2023-04-25T11:27:04.900Z,12.50
2023-04-25T11:29:34.738Z,12.60
2023-04-25T11:32:03.455Z,12.90
2023-04-25T11:34:33.970Z,12.60
2023-04-25T11:37:03.600Z,12.50
2023-04-25T11:39:31.461Z,12.00
2023-04-25T11:42:01.095Z,11.90
2023-04-25T11:44:30.986Z,11.50
2023-04-25T11:46:58.896Z,11.40
2023-04-25T11:49:32.493Z,11.10
2023-04-25T11:52:01.128Z,10.90
2023-04-25T11:54:28.878Z,10.40
2023-04-25T11:56:57.755Z,10.40
2023-04-25T11:59:27.445Z,10.40
2023-04-25T12:01:55.338Z,10.50
2023-04-25T12:04:24.863Z,10.70
2023-04-25T12:06:55.217Z,10.90
2023-04-25T12:09:31.414Z,11.30
2023-04-25T12:12:03.831Z,11.20
2023-04-25T12:14:34.127Z,11.00
2023-04-25T12:17:05.277Z,11.00
2023-04-25T12:19:36.018Z,11.20
2023-04-25T12:22:04.790Z,11.20
2023-04-25T12:24:38.754Z,11.10
2023-04-25T12:27:11.701Z,11.10
2023-04-25T12:29:49.585Z,11.60
2023-04-25T12:32:18.827Z,11.60
2023-04-25T12:34:46.616Z,11.50
2023-04-25T12:37:14.636Z,11.90
2023-04-25T12:39:42.447Z,11.80
2023-04-25T12:42:12.907Z,12.10
2023-04-25T12:44:41.623Z,12.10
2023-04-25T12:47:09.629Z,12.40
2023-04-25T12:49:37.402Z,12.50
2023-04-25T12:52:05.166Z,12.70
2023-04-25T12:54:32.915Z,13.10
2023-04-25T12:57:02.392Z,12.10
2023-04-25T12:59:30.120Z,11.90
2023-04-25T13:01:57.776Z,11.50
2023-04-25T13:04:28.055Z,11.80
2023-04-25T13:06:56.211Z,12.20
2023-04-25T13:09:23.840Z,12.60
2023-04-25T13:11:52.047Z,12.80
2023-04-25T13:14:20.433Z,13.20
2023-04-25T13:16:48.143Z,13.00
2023-04-25T13:19:16.192Z,12.70
2023-04-25T13:21:43.840Z,12.90
2023-04-25T13:24:11.497Z,12.70
2023-04-25T13:26:39.222Z,12.60
2023-04-25T13:29:07.242Z,12.20
2023-04-25T13:31:35.810Z,11.90
2023-04-25T13:34:04.775Z,11.60
2023-04-25T13:36:32.986Z,11.70
2023-04-25T13:39:00.704Z,11.70
2023-04-25T13:41:28.466Z,12.00
2023-04-25T13:43:56.163Z,12.20
2023-04-25T13:46:44.979Z,11.70
2023-04-25T13:49:13.131Z,11.50
2023-04-25T13:51:43.235Z,11.40
2023-04-25T13:54:11.126Z,11.60
2023-04-25T13:56:39.399Z,11.60
2023-04-25T13:59:07.452Z,11.50
2023-04-25T14:01:36.685Z,11.50
2023-04-25T14:04:07.517Z,11.50
2023-04-25T14:06:36.482Z,11.90
2023-04-25T14:09:05.590Z,11.30
2023-04-25T14:11:33.497Z,11.40
2023-04-25T14:14:01.454Z,11.50
2023-04-25T14:16:31.027Z,11.50
2023-04-25T14:19:02.271Z,11.60
2023-04-25T14:21:32.894Z,11.90
2023-04-25T14:24:00.625Z,12.30
2023-04-25T14:26:28.428Z,12.30
2023-04-25T14:28:56.106Z,11.90
2023-04-25T14:31:26.279Z,11.20
2023-04-25T14:33:56.974Z,10.70
2023-04-25T14:36:29.127Z,10.40
2023-04-25T14:38:57.051Z,10.70
2023-04-25T14:41:28.172Z,10.70
2023-04-25T14:43:57.870Z,10.60
2023-04-25T14:46:25.693Z,11.00
2023-04-25T14:48:53.918Z,11.40
2023-04-25T14:51:21.813Z,11.50
2023-04-25T14:53:49.879Z,11.70
2023-04-25T14:56:17.789Z,11.80
2023-04-25T14:58:46.664Z,11.80
2023-04-25T15:01:15.607Z,12.10
2023-04-25T15:03:43.734Z,12.30
2023-04-25T15:06:11.705Z,12.20
2023-04-25T15:08:39.308Z,12.30
2023-04-25T15:11:07.148Z,12.30
2023-04-25T15:13:35.811Z,12.20
2023-04-25T15:16:03.723Z,12.10
2023-04-25T15:18:31.671Z,11.90
2023-04-25T15:20:59.762Z,11.80
2023-04-25T15:23:29.620Z,11.40
2023-04-25T15:25:58.242Z,11.40
2023-04-25T15:28:29.694Z,11.40
2023-04-25T15:30:58.923Z,11.40
2023-04-25T15:33:27.327Z,11.30
2023-04-25T15:35:55.023Z,10.90
2023-04-25T15:38:22.850Z,10.60
2023-04-25T15:40:50.686Z,10.30
2023-04-25T15:43:18.340Z,10.10
2023-04-25T15:45:47.551Z,10.10
2023-04-25T15:48:16.354Z,10.00
2023-04-25T15:50:44.557Z,9.80
2023-04-25T15:53:14.058Z,9.80
2023-04-25T15:55:42.234Z,9.70
2023-04-25T15:58:12.112Z,9.60
2023-04-25T16:00:40.950Z,9.70
2023-04-25T16:03:10.975Z,9.50
2023-04-25T16:05:38.777Z,9.40
2023-04-25T16:08:06.816Z,9.30
2023-04-25T16:10:34.752Z,9.20
2023-04-25T16:13:02.606Z,9.30
2023-04-25T16:15:32.214Z,9.40
2023-04-25T16:18:00.834Z,9.30
2023-04-25T16:20:28.573Z,9.40
2023-04-25T16:22:56.494Z,9.30
2023-04-25T16:25:24.395Z,9.30
2023-04-25T16:27:52.096Z,9.40
2023-04-25T16:30:19.826Z,9.50
2023-04-25T16:32:47.443Z,9.30
2023-04-25T16:35:15.140Z,9.30
2023-04-25T16:37:43.109Z,9.10
2023-04-25T16:40:11.355Z,9.10
2023-04-25T16:42:38.999Z,9.10
2023-04-25T16:45:07.553Z,8.80
2023-04-25T16:47:36.089Z,8.80
2023-04-25T16:50:04.375Z,8.80
2023-04-25T16:52:32.215Z,8.80
2023-04-25T16:54:59.827Z,8.60
2023-04-25T16:57:27.522Z,8.50
2023-04-25T16:59:55.246Z,8.50
2023-04-25T17:02:23.209Z,8.40
2023-04-25T17:04:50.954Z,8.30
2023-04-25T17:07:24.400Z,8.10
2023-04-25T17:09:52.184Z,8.00
2023-04-25T17:12:20.127Z,7.90
2023-04-25T17:14:48.856Z,7.80
2023-04-25T17:17:18.789Z,7.70
2023-04-25T17:19:46.754Z,7.60
2023-04-25T17:22:14.551Z,7.50
2023-04-25T17:24:42.285Z,7.50
2023-04-25T17:27:11.293Z,7.50
2023-04-25T17:29:39.178Z,7.40
2023-04-25T17:32:07.455Z,7.30
2023-04-25T17:34:37.631Z,7.40
2023-04-25T17:37:06.067Z,7.30
2023-04-25T17:39:33.859Z,7.30
2023-04-25T17:42:02.544Z,7.30
2023-04-25T17:44:33.213Z,7.20
2023-04-25T17:47:03.954Z,7.10
2023-04-25T17:49:33.411Z,7.10
2023-04-25T17:52:01.086Z,6.90
2023-04-25T17:54:28.947Z,6.70
2023-04-25T17:56:56.654Z,6.70
2023-04-25T17:59:24.313Z,6.60
2023-04-25T18:01:52.186Z,6.50
2023-04-25T18:04:20.108Z,6.40
2023-04-25T18:06:55.430Z,6.40
2023-04-25T18:09:26.310Z,6.30
2023-04-25T18:11:54.638Z,6.20
2023-04-25T18:14:22.876Z,6.20
2023-04-25T18:16:53.871Z,6.10
2023-04-25T18:19:22.657Z,6.00
2023-04-25T18:21:57.105Z,5.90
2023-04-25T18:24:28.505Z,5.80
2023-04-25T18:27:00.276Z,5.80
2023-04-25T18:29:33.672Z,5.70
2023-04-25T18:32:02.393Z,5.70
2023-04-25T18:34:31.079Z,5.50
2023-04-25T18:36:59.464Z,5.60
2023-04-25T18:39:27.743Z,5.50
2023-04-25T18:42:03.397Z,5.50
2023-04-25T18:44:36.685Z,5.50
2023-04-25T18:47:04.454Z,5.40
2023-04-25T18:49:33.205Z,5.30
2023-04-25T18:52:01.101Z,5.20
2023-04-25T18:54:28.814Z,5.20
2023-04-25T18:56:57.523Z,5.20
2023-04-25T18:59:25.393Z,5.20
2023-04-25T19:01:53.850Z,5.20
2023-04-25T19:04:21.953Z,5.30
2023-04-25T19:06:51.487Z,5.20
2023-04-25T19:09:19.487Z,5.30
2023-04-25T19:11:47.251Z,5.30
2023-04-25T19:14:15.403Z,5.40
2023-04-25T19:16:46.231Z,5.40
2023-04-25T19:19:14.026Z,5.40
2023-04-25T19:21:44.384Z,5.40
2023-04-25T19:24:12.089Z,5.40
2023-04-25T19:26:40.025Z,5.40
2023-04-25T19:29:10.154Z,5.40
2023-04-25T19:31:39.176Z,5.40
2023-04-25T19:34:08.286Z,5.40
2023-04-25T19:36:38.843Z,5.30
2023-04-25T19:39:07.501Z,5.20
2023-04-25T19:41:37.498Z,5.20
2023-04-25T19:44:07.477Z,5.20
2023-04-25T19:46:36.944Z,5.10
2023-04-25T19:49:08.971Z,5.00
2023-04-25T19:51:37.461Z,5.00
2023-04-25T19:54:05.690Z,5.10
2023-04-25T19:56:33.886Z,5.10
2023-04-25T19:59:01.535Z,5.10
2023-04-25T20:01:29.556Z,5.00
2023-04-25T20:03:57.848Z,4.90
2023-04-25T20:06:25.656Z,4.90
2023-04-25T20:08:54.079Z,4.80
2023-04-25T20:11:21.980Z,4.80
2023-04-25T20:13:50.140Z,4.90
2023-04-25T20:16:20.387Z,4.90
2023-04-25T20:18:48.784Z,4.90
2023-04-25T20:21:17.206Z,4.80
2023-04-25T20:23:47.473Z,4.80
2023-04-25T20:26:15.294Z,4.70
2023-04-25T20:28:43.075Z,4.70
2023-04-25T20:31:11.336Z,4.60
2023-04-25T20:33:39.248Z,4.70
2023-04-25T20:36:07.078Z,4.50
2023-04-25T20:38:34.983Z,4.60
2023-04-25T20:41:03.037Z,4.50
2023-04-25T20:43:31.615Z,4.40
2023-04-25T20:46:00.536Z,4.30
2023-04-25T20:48:28.353Z,4.30
2023-04-25T20:50:57.428Z,4.30
2023-04-25T20:53:25.152Z,4.30
2023-04-25T20:55:52.950Z,4.20
2023-04-25T20:58:21.127Z,4.30
2023-04-25T21:00:49.116Z,4.20
2023-04-25T21:03:17.151Z,4.20
2023-04-25T21:05:44.923Z,4.00
2023-04-25T21:08:12.905Z,4.00
2023-04-25T21:10:41.084Z,4.10
2023-04-25T21:13:08.856Z,4.10
2023-04-25T21:15:36.605Z,4.00
2023-04-25T21:18:04.457Z,4.10
2023-04-25T21:20:32.712Z,4.10
2023-04-25T21:23:00.576Z,4.00
2023-04-25T21:25:31.914Z,4.10
2023-04-25T21:28:02.196Z,4.20
2023-04-25T21:30:30.305Z,4.10
2023-04-25T21:32:58.090Z,3.90
2023-04-25T21:35:26.107Z,4.00
2023-04-25T21:37:53.829Z,4.00
2023-04-25T21:40:22.100Z,3.90
2023-04-25T21:42:53.756Z,3.70
2023-04-25T21:45:22.049Z,3.70
2023-04-25T21:47:50.847Z,3.70
2023-04-25T21:50:19.621Z,3.50
2023-04-25T21:52:48.468Z,3.50
2023-04-25T21:55:17.062Z,3.40
2023-04-25T21:57:44.778Z,3.30
2023-04-25T22:00:24.658Z,3.10
2023-04-25T22:02:53.612Z,3.10
2023-04-25T22:05:22.821Z,3.00
2023-04-25T22:07:51.992Z,3.00
2023-04-25T22:10:21.263Z,3.00
2023-04-25T22:12:52.143Z,3.00
2023-04-25T22:15:22.462Z,3.00
2023-04-25T22:17:56.665Z,2.80
2023-04-25T22:20:28.089Z,2.80
2023-04-25T22:22:56.592Z,2.80
2023-04-25T22:25:24.707Z,2.80
2023-04-25T22:27:52.526Z,2.80
2023-04-25T22:30:20.196Z,2.80
2023-04-25T22:32:47.980Z,2.80
2023-04-25T22:35:15.821Z,2.80
2023-04-25T22:37:43.501Z,2.60
2023-04-25T22:40:11.755Z,2.60
2023-04-25T22:42:44.260Z,2.60
2023-04-25T22:45:12.665Z,2.70
2023-04-25T22:47:40.786Z,2.70
2023-04-25T22:50:13.515Z,2.70
2023-04-25T22:52:42.770Z,2.80
2023-04-25T22:55:12.535Z,2.90
2023-04-25T22:57:41.639Z,2.80
2023-04-25T23:00:19.335Z,2.80
2023-04-25T23:02:48.066Z,2.70
2023-04-25T23:05:15.981Z,2.70
2023-04-25T23:07:45.174Z,2.70
2023-04-25T23:10:14.314Z,2.60
2023-04-25T23:12:42.418Z,2.60
2023-04-25T23:15:10.489Z,2.50
2023-04-25T23:17:38.513Z,2.40
2023-04-25T23:20:07.979Z,2.40
2023-04-25T23:22:36.172Z,2.30
2023-04-25T23:25:04.313Z,2.20
2023-04-25T23:27:32.423Z,2.00
2023-04-25T23:30:00.177Z,2.00
2023-04-25T23:32:27.981Z,2.00
2023-04-25T23:34:55.742Z,2.00
2023-04-25T23:37:23.875Z,1.90
2023-04-25T23:39:51.646Z,1.80
2023-04-25T23:42:19.776Z,2.00
2023-04-25T23:44:47.744Z,1.90
2023-04-25T23:47:17.645Z,1.80
2023-04-25T23:49:46.007Z,1.90
2023-04-25T23:52:13.680Z,1.90
2023-04-25T23:54:41.485Z,2.00
2023-04-25T23:57:09.227Z,2.10
2023-04-25T23:59:36.943Z,2.00
