createdAt,value
2023-05-12T00:00:11.050Z,67.41
2023-05-12T00:02:42.827Z,67.49
2023-05-12T00:05:09.784Z,67.83
2023-05-12T00:07:36.662Z,68.13
2023-05-12T00:10:03.631Z,68.16
2023-05-12T00:12:30.364Z,68.46
2023-05-12T00:14:56.962Z,68.26
2023-05-12T00:17:23.673Z,68.36
2023-05-12T00:19:50.524Z,68.41
2023-05-12T00:22:17.249Z,68.57
2023-05-12T00:24:43.978Z,68.40
2023-05-12T00:27:10.746Z,68.15
2023-05-12T00:29:37.696Z,69.04
2023-05-12T00:32:04.692Z,68.92
2023-05-12T00:34:31.439Z,68.69
2023-05-12T00:36:58.165Z,68.77
2023-05-12T00:39:24.828Z,68.42
2023-05-12T00:41:59.086Z,68.71
2023-05-12T00:44:25.983Z,68.47
2023-05-12T00:46:53.225Z,68.97
2023-05-12T00:49:20.897Z,68.45
2023-05-12T00:51:47.827Z,68.86
2023-05-12T00:54:14.494Z,68.88
2023-05-12T00:56:41.323Z,69.07
2023-05-12T00:59:09.001Z,68.65
2023-05-12T01:01:39.594Z,68.73
2023-05-12T01:04:06.476Z,68.95
2023-05-12T01:06:54.216Z,69.29
2023-05-12T01:09:21.365Z,68.96
2023-05-12T01:11:48.353Z,69.28
2023-05-12T01:14:15.761Z,69.17
2023-05-12T01:16:54.347Z,68.87
2023-05-12T01:19:41.759Z,68.67
2023-05-12T01:22:12.315Z,68.30
2023-05-12T01:24:48.205Z,68.38
2023-05-12T01:27:17.301Z,68.98
2023-05-12T01:29:46.643Z,68.83
2023-05-12T01:32:15.756Z,68.64
2023-05-12T01:34:43.557Z,69.27
2023-05-12T01:37:12.699Z,69.00
2023-05-12T01:39:42.918Z,69.17
2023-05-12T01:42:15.191Z,68.94
2023-05-12T01:44:41.885Z,68.95
2023-05-12T01:47:11.195Z,68.76
2023-05-12T01:49:39.528Z,68.32
2023-05-12T01:52:09.724Z,68.74
2023-05-12T01:54:36.425Z,68.67
2023-05-12T01:57:03.388Z,68.76
2023-05-12T01:59:50.059Z,68.68
2023-05-12T02:02:16.811Z,68.92
2023-05-12T02:04:43.653Z,68.51
2023-05-12T02:07:10.939Z,68.66
2023-05-12T02:09:37.900Z,69.00
2023-05-12T02:12:05.124Z,69.06
2023-05-12T02:14:31.804Z,69.17
2023-05-12T02:16:58.638Z,69.03
2023-05-12T02:19:25.817Z,69.15
2023-05-12T02:21:54.869Z,69.03
2023-05-12T02:24:21.653Z,69.00
2023-05-12T02:26:48.769Z,69.63
2023-05-12T02:29:15.524Z,69.12
2023-05-12T02:31:42.721Z,69.22
2023-05-12T02:34:15.838Z,68.99
2023-05-12T02:36:42.538Z,69.15
2023-05-12T02:39:09.409Z,69.19
2023-05-12T02:41:36.146Z,69.25
2023-05-12T02:44:02.894Z,69.44
2023-05-12T02:46:29.644Z,69.28
2023-05-12T02:48:56.280Z,69.42
2023-05-12T02:51:23.161Z,69.22
2023-05-12T02:53:49.849Z,69.33
2023-05-12T02:56:17.980Z,69.13
2023-05-12T02:58:44.760Z,69.42
2023-05-12T03:01:11.967Z,69.60
2023-05-12T03:03:40.868Z,69.63
2023-05-12T03:06:08.196Z,69.59
2023-05-12T03:08:35.000Z,69.22
2023-05-12T03:11:03.180Z,70.15
2023-05-12T03:13:29.823Z,69.33
2023-05-12T03:16:01.123Z,69.50
2023-05-12T03:18:31.150Z,69.79
2023-05-12T03:20:57.992Z,69.86
2023-05-12T03:23:25.020Z,69.96
2023-05-12T03:25:51.803Z,69.91
2023-05-12T03:28:18.612Z,69.66
2023-05-12T03:30:45.493Z,70.16
2023-05-12T03:33:12.444Z,70.07
2023-05-12T03:35:39.584Z,70.03
2023-05-12T03:38:06.318Z,70.19
2023-05-12T03:40:33.063Z,70.46
2023-05-12T03:42:59.833Z,70.15
2023-05-12T03:45:26.630Z,70.30
2023-05-12T03:47:53.610Z,70.56
2023-05-12T03:50:20.459Z,70.54
2023-05-12T03:52:47.228Z,70.19
2023-05-12T03:55:14.311Z,70.16
2023-05-12T03:57:42.635Z,70.53
2023-05-12T04:00:09.964Z,70.28
2023-05-12T04:02:39.878Z,70.12
2023-05-12T04:05:08.663Z,70.17
2023-05-12T04:07:35.832Z,69.91
2023-05-12T04:10:03.047Z,70.00
2023-05-12T04:12:30.018Z,69.91
2023-05-12T04:14:57.356Z,69.98
2023-05-12T04:17:24.529Z,69.95
2023-05-12T04:19:53.498Z,69.75
2023-05-12T04:22:20.286Z,70.01
2023-05-12T04:24:47.097Z,69.89
2023-05-12T04:27:14.626Z,69.87
2023-05-12T04:29:41.908Z,69.86
2023-05-12T04:32:09.239Z,70.05
2023-05-12T04:34:36.450Z,70.06
2023-05-12T04:37:03.165Z,69.98
2023-05-12T04:39:30.247Z,69.87
2023-05-12T04:41:57.912Z,70.11
2023-05-12T04:44:24.913Z,70.42
2023-05-12T04:46:54.163Z,69.68
2023-05-12T04:49:20.925Z,69.84
2023-05-12T04:51:48.001Z,69.58
2023-05-12T04:54:14.825Z,69.84
2023-05-12T04:56:42.489Z,69.72
2023-05-12T04:59:09.589Z,69.60
2023-05-12T05:01:36.371Z,69.25
2023-05-12T05:04:03.381Z,69.30
2023-05-12T05:06:30.800Z,69.26
2023-05-12T05:08:58.417Z,69.05
2023-05-12T05:11:25.894Z,68.88
2023-05-12T05:13:52.626Z,68.58
2023-05-12T05:16:20.134Z,68.37
2023-05-12T05:18:47.832Z,68.21
2023-05-12T05:21:14.636Z,67.79
2023-05-12T05:23:42.510Z,67.62
2023-05-12T05:26:09.632Z,67.80
2023-05-12T05:28:37.346Z,67.66
2023-05-12T05:31:04.745Z,67.82
2023-05-12T05:33:32.151Z,67.49
2023-05-12T05:35:59.493Z,67.91
2023-05-12T05:38:27.215Z,67.81
2023-05-12T05:40:54.695Z,67.62
2023-05-12T05:43:23.464Z,67.47
2023-05-12T05:45:51.356Z,67.28
2023-05-12T05:48:19.924Z,66.96
2023-05-12T05:50:47.139Z,67.24
2023-05-12T05:53:14.035Z,67.14
2023-05-12T05:55:40.870Z,67.24
2023-05-12T05:58:07.745Z,67.54
2023-05-12T06:00:34.516Z,66.53
2023-05-12T06:03:01.622Z,66.81
2023-05-12T06:05:28.480Z,66.90
2023-05-12T06:07:55.618Z,66.70
2023-05-12T06:10:22.686Z,67.18
2023-05-12T06:12:50.537Z,66.98
2023-05-12T06:15:18.739Z,67.20
2023-05-12T06:17:45.697Z,67.04
2023-05-12T06:20:15.190Z,67.11
2023-05-12T06:22:44.752Z,67.09
2023-05-12T06:25:11.466Z,67.19
2023-05-12T06:27:38.284Z,66.55
2023-05-12T06:30:06.499Z,66.74
2023-05-12T06:32:33.457Z,66.75
2023-05-12T06:35:00.211Z,66.51
2023-05-12T06:37:27.575Z,66.08
2023-05-12T06:39:54.295Z,66.13
2023-05-12T06:42:23.860Z,66.31
2023-05-12T06:44:51.960Z,67.24
2023-05-12T06:47:20.804Z,66.93
2023-05-12T06:49:50.020Z,66.52
2023-05-12T06:52:17.122Z,66.02
2023-05-12T06:54:43.869Z,65.79
2023-05-12T06:57:10.837Z,65.67
2023-05-12T06:59:37.514Z,65.52
2023-05-12T07:02:04.336Z,65.58
2023-05-12T07:04:31.107Z,65.77
2023-05-12T07:06:57.838Z,65.52
2023-05-12T07:09:24.567Z,65.50
2023-05-12T07:11:51.272Z,65.08
2023-05-12T07:14:17.877Z,65.45
2023-05-12T07:16:44.583Z,64.68
2023-05-12T07:19:11.293Z,64.42
2023-05-12T07:21:38.057Z,64.39
2023-05-12T07:24:06.414Z,63.60
2023-05-12T07:26:33.403Z,63.42
2023-05-12T07:29:00.795Z,63.17
2023-05-12T07:31:28.001Z,63.23
2023-05-12T07:33:54.820Z,63.09
2023-05-12T07:36:22.318Z,63.15
2023-05-12T07:38:49.214Z,63.34
2023-05-12T07:41:16.055Z,63.20
2023-05-12T07:43:42.797Z,63.48
2023-05-12T07:46:09.632Z,63.42
2023-05-12T07:48:40.017Z,63.42
2023-05-12T07:51:08.030Z,62.73
2023-05-12T07:53:34.933Z,62.58
2023-05-12T07:56:01.843Z,62.32
2023-05-12T07:58:28.627Z,62.14
2023-05-12T08:00:56.730Z,62.30
2023-05-12T08:03:23.429Z,62.03
2023-05-12T08:05:50.310Z,62.18
2023-05-12T08:08:17.211Z,61.88
2023-05-12T08:10:44.415Z,61.77
2023-05-12T08:13:11.525Z,61.21
2023-05-12T08:15:38.751Z,61.61
2023-05-12T08:18:05.676Z,61.11
2023-05-12T08:20:32.483Z,60.31
2023-05-12T08:22:59.575Z,60.76
2023-05-12T08:25:30.393Z,60.20
2023-05-12T08:27:59.305Z,59.97
2023-05-12T08:30:27.139Z,59.42
2023-05-12T08:32:55.362Z,59.09
2023-05-12T08:35:23.678Z,57.84
2023-05-12T08:37:50.413Z,57.47
2023-05-12T08:40:25.073Z,56.14
2023-05-12T08:43:06.925Z,56.13
2023-05-12T08:45:38.170Z,55.87
2023-05-12T08:48:06.887Z,55.28
2023-05-12T08:50:36.871Z,54.35
2023-05-12T08:53:16.391Z,54.48
2023-05-12T08:55:58.665Z,54.01
2023-05-12T08:58:41.716Z,53.82
2023-05-12T09:01:12.403Z,54.10
2023-05-12T09:03:39.513Z,53.72
2023-05-12T09:06:07.108Z,53.26
2023-05-12T09:08:34.960Z,53.12
2023-05-12T09:11:02.689Z,53.41
2023-05-12T09:13:49.633Z,53.17
2023-05-12T09:16:23.129Z,54.15
2023-05-12T09:18:58.405Z,54.08
2023-05-12T09:21:27.057Z,54.02
2023-05-12T09:24:05.969Z,53.74
2023-05-12T09:26:45.430Z,54.13
2023-05-12T09:29:20.763Z,53.80
2023-05-12T09:31:52.432Z,54.37
2023-05-12T09:34:20.512Z,54.45
2023-05-12T09:36:58.941Z,55.35
2023-05-12T09:39:25.849Z,55.49
2023-05-12T09:41:53.516Z,55.58
2023-05-12T09:44:21.025Z,54.71
2023-05-12T09:46:49.139Z,54.19
2023-05-12T09:49:21.104Z,53.93
2023-05-12T09:51:55.089Z,53.41
2023-05-12T09:54:29.551Z,53.84
2023-05-12T09:57:02.424Z,53.98
2023-05-12T09:59:34.961Z,54.41
2023-05-12T10:02:05.596Z,54.19
2023-05-12T10:04:41.801Z,54.44
2023-05-12T10:07:11.942Z,54.76
2023-05-12T10:09:42.368Z,54.94
2023-05-12T10:12:10.281Z,54.57
2023-05-12T10:14:38.074Z,54.26
2023-05-12T10:17:06.653Z,53.71
2023-05-12T10:19:35.463Z,53.06
2023-05-12T10:22:03.991Z,53.21
2023-05-12T10:24:31.049Z,53.53
2023-05-12T10:26:59.630Z,52.61
2023-05-12T10:29:30.517Z,51.26
2023-05-12T10:31:58.273Z,50.23
2023-05-12T10:34:33.966Z,49.07
2023-05-12T10:37:01.307Z,48.55
2023-05-12T10:39:29.961Z,48.52
2023-05-12T10:42:25.609Z,48.73
2023-05-12T10:44:56.682Z,49.42
2023-05-12T10:47:27.078Z,50.36
2023-05-12T10:50:00.510Z,51.45
2023-05-12T10:52:27.553Z,52.00
2023-05-12T10:55:01.746Z,52.24
2023-05-12T10:57:28.891Z,51.86
2023-05-12T11:00:01.106Z,50.44
2023-05-12T11:02:34.945Z,49.45
2023-05-12T11:05:05.197Z,49.32
2023-05-12T11:07:35.403Z,49.50
2023-05-12T11:10:05.395Z,49.81
2023-05-12T11:12:35.983Z,49.92
2023-05-12T11:15:04.831Z,51.38
2023-05-12T11:17:32.167Z,51.42
2023-05-12T11:20:00.777Z,51.00
2023-05-12T11:22:28.063Z,50.11
2023-05-12T11:24:54.887Z,48.73
2023-05-12T11:27:23.362Z,46.75
2023-05-12T11:30:02.815Z,44.80
2023-05-12T11:32:30.138Z,43.25
2023-05-12T11:35:09.901Z,42.62
2023-05-12T11:37:37.894Z,42.92
2023-05-12T11:40:16.033Z,42.57
2023-05-12T11:42:48.334Z,42.91
2023-05-12T11:45:26.585Z,42.78
2023-05-12T11:47:54.389Z,42.00
2023-05-12T11:50:24.815Z,41.74
2023-05-12T11:52:53.091Z,40.70
2023-05-12T11:55:24.429Z,40.46
2023-05-12T11:58:00.241Z,40.32
2023-05-12T12:00:29.234Z,40.06
2023-05-12T12:03:14.125Z,40.37
2023-05-12T12:05:45.707Z,40.93
2023-05-12T12:08:16.363Z,41.20
2023-05-12T12:10:47.281Z,41.12
2023-05-12T12:13:21.514Z,41.16
2023-05-12T12:15:49.226Z,40.92
2023-05-12T12:18:16.730Z,40.29
2023-05-12T12:20:43.982Z,39.86
2023-05-12T12:23:11.153Z,39.95
2023-05-12T12:25:37.869Z,40.19
2023-05-12T12:28:05.284Z,41.00
2023-05-12T12:30:31.947Z,41.33
2023-05-12T12:32:58.758Z,40.96
2023-05-12T12:35:25.615Z,42.00
2023-05-12T12:37:52.592Z,42.44
2023-05-12T12:40:20.261Z,42.60
2023-05-12T12:42:47.206Z,43.47
2023-05-12T12:45:14.020Z,43.07
2023-05-12T12:47:40.934Z,42.57
2023-05-12T12:50:10.010Z,42.69
2023-05-12T12:52:38.466Z,42.21
2023-05-12T12:55:08.764Z,41.81
2023-05-12T12:57:35.497Z,42.09
2023-05-12T13:00:04.625Z,42.36
2023-05-12T13:02:31.562Z,42.00
2023-05-12T13:04:58.433Z,42.62
2023-05-12T13:07:25.908Z,42.83
2023-05-12T13:09:52.601Z,42.36
2023-05-12T13:12:19.475Z,42.79
2023-05-12T13:14:46.227Z,43.06
2023-05-12T13:17:13.352Z,43.28
2023-05-12T13:19:40.178Z,43.07
2023-05-12T13:22:06.945Z,43.01
2023-05-12T13:24:33.706Z,42.96
2023-05-12T13:27:00.438Z,43.08
2023-05-12T13:29:27.314Z,43.26
2023-05-12T13:31:54.581Z,43.64
2023-05-12T13:34:21.427Z,43.76
2023-05-12T13:36:48.565Z,43.66
2023-05-12T13:39:15.780Z,44.16
2023-05-12T13:41:43.844Z,44.07
2023-05-12T13:44:10.634Z,44.01
2023-05-12T13:46:37.361Z,43.67
2023-05-12T13:49:04.095Z,43.37
2023-05-12T13:51:32.326Z,43.22
2023-05-12T13:53:59.075Z,43.13
2023-05-12T13:56:25.904Z,42.92
2023-05-12T13:58:52.819Z,42.92
2023-05-12T14:01:19.807Z,43.39
2023-05-12T14:03:46.585Z,43.87
2023-05-12T14:06:13.308Z,44.31
2023-05-12T14:08:41.635Z,44.53
2023-05-12T14:11:09.045Z,45.17
2023-05-12T14:13:35.789Z,45.15
2023-05-12T14:16:02.735Z,45.62
2023-05-12T14:18:29.655Z,45.91
2023-05-12T14:20:57.168Z,46.41
2023-05-12T14:23:24.230Z,46.71
2023-05-12T14:25:51.440Z,46.63
2023-05-12T14:28:18.261Z,46.94
2023-05-12T14:30:45.265Z,46.45
2023-05-12T14:33:13.885Z,47.08
2023-05-12T14:35:40.755Z,46.71
2023-05-12T14:38:07.388Z,46.91
2023-05-12T14:40:34.164Z,46.85
2023-05-12T14:43:00.921Z,46.72
2023-05-12T14:45:29.522Z,46.97
2023-05-12T14:48:18.958Z,46.73
2023-05-12T14:51:09.124Z,46.84
2023-05-12T14:53:41.960Z,46.65
2023-05-12T14:56:08.780Z,46.70
2023-05-12T14:58:35.662Z,46.07
2023-05-12T15:01:02.934Z,45.91
2023-05-12T15:03:29.722Z,45.62
2023-05-12T15:06:06.520Z,45.03
2023-05-12T15:08:34.441Z,44.63
2023-05-12T15:11:01.182Z,44.39
2023-05-12T15:13:27.850Z,44.56
2023-05-12T15:15:56.506Z,44.46
2023-05-12T15:18:23.993Z,44.55
2023-05-12T15:20:50.845Z,44.08
2023-05-12T15:23:17.591Z,44.11
2023-05-12T15:25:44.482Z,43.76
2023-05-12T15:28:11.460Z,43.73
2023-05-12T15:30:38.085Z,44.09
2023-05-12T15:33:06.162Z,44.19
2023-05-12T15:35:33.569Z,44.63
2023-05-12T15:38:00.390Z,45.06
2023-05-12T15:40:27.129Z,45.28
2023-05-12T15:42:53.916Z,46.18
2023-05-12T15:45:21.039Z,46.44
2023-05-12T15:47:48.141Z,46.70
2023-05-12T15:50:19.723Z,46.71
2023-05-12T15:52:47.374Z,47.37
2023-05-12T15:55:14.409Z,47.86
2023-05-12T15:57:41.957Z,48.02
2023-05-12T16:00:09.097Z,48.23
2023-05-12T16:02:41.769Z,48.14
2023-05-12T16:05:09.730Z,47.99
2023-05-12T16:07:36.732Z,47.84
2023-05-12T16:10:03.871Z,48.27
2023-05-12T16:12:31.022Z,47.95
2023-05-12T16:14:57.971Z,47.85
2023-05-12T16:17:25.103Z,48.73
2023-05-12T16:19:53.560Z,49.13
2023-05-12T16:22:20.294Z,49.73
2023-05-12T16:24:47.242Z,50.08
2023-05-12T16:27:13.957Z,50.45
2023-05-12T16:29:45.244Z,50.45
2023-05-12T16:32:12.101Z,50.90
2023-05-12T16:34:38.998Z,50.80
2023-05-12T16:37:05.905Z,50.76
2023-05-12T16:39:34.082Z,50.72
2023-05-12T16:42:00.892Z,50.38
2023-05-12T16:44:28.089Z,50.13
2023-05-12T16:46:54.769Z,49.23
2023-05-12T16:49:21.572Z,49.26
2023-05-12T16:51:48.299Z,48.84
2023-05-12T16:54:15.087Z,48.57
2023-05-12T16:56:41.864Z,48.73
2023-05-12T16:59:08.481Z,48.67
2023-05-12T17:01:36.107Z,48.61
2023-05-12T17:04:03.146Z,48.71
2023-05-12T17:06:29.905Z,49.03
2023-05-12T17:08:56.527Z,48.69
2023-05-12T17:11:24.662Z,48.70
2023-05-12T17:13:51.332Z,48.54
2023-05-12T17:16:18.192Z,48.21
2023-05-12T17:21:14.969Z,48.24
2023-05-12T17:23:41.885Z,48.51
2023-05-12T17:26:08.637Z,48.58
2023-05-12T17:28:35.321Z,49.28
2023-05-12T17:31:02.395Z,49.45
2023-05-12T17:33:29.524Z,49.42
2023-05-12T17:36:10.872Z,49.24
2023-05-12T17:38:40.108Z,49.39
2023-05-12T17:41:06.812Z,49.83
2023-05-12T17:43:33.525Z,49.51
2023-05-12T17:46:00.594Z,49.64
2023-05-12T17:48:27.597Z,50.10
2023-05-12T17:50:54.286Z,50.14
2023-05-12T17:53:21.601Z,50.08
2023-05-12T17:55:48.562Z,49.81
2023-05-12T17:58:15.588Z,50.03
2023-05-12T18:00:42.395Z,50.53
2023-05-12T18:03:09.331Z,50.47
2023-05-12T18:05:36.586Z,50.10
2023-05-12T18:08:03.438Z,50.58
2023-05-12T18:10:30.191Z,50.34
2023-05-12T18:12:56.864Z,50.49
2023-05-12T18:15:24.690Z,50.24
2023-05-12T18:17:51.655Z,50.00
2023-05-12T18:20:18.955Z,51.10
2023-05-12T18:22:45.713Z,50.84
2023-05-12T18:25:15.427Z,50.47
2023-05-12T18:27:42.438Z,50.97
2023-05-12T18:30:09.820Z,51.37
2023-05-12T18:32:36.591Z,50.90
2023-05-12T18:35:03.970Z,51.27
2023-05-12T18:37:30.677Z,51.95
2023-05-12T18:39:58.452Z,51.96
2023-05-12T18:42:29.073Z,52.36
2023-05-12T18:44:55.873Z,52.71
2023-05-12T18:47:22.579Z,53.02
2023-05-12T18:49:49.381Z,52.48
2023-05-12T18:52:16.240Z,53.16
2023-05-12T18:54:44.136Z,53.43
2023-05-12T18:57:11.353Z,53.12
2023-05-12T18:59:38.340Z,53.54
2023-05-12T19:02:05.188Z,53.88
2023-05-12T19:04:32.012Z,53.85
2023-05-12T19:06:58.652Z,53.65
2023-05-12T19:09:25.290Z,54.09
2023-05-12T19:11:51.945Z,53.80
2023-05-12T19:14:18.649Z,54.10
2023-05-12T19:16:46.771Z,53.80
2023-05-12T19:19:13.723Z,54.08
2023-05-12T19:21:40.827Z,54.16
2023-05-12T19:24:08.482Z,54.32
2023-05-12T19:26:35.202Z,54.12
2023-05-12T19:29:02.203Z,54.27
2023-05-12T19:31:30.202Z,54.64
2023-05-12T19:33:56.928Z,54.18
2023-05-12T19:36:23.753Z,54.17
2023-05-12T19:38:50.505Z,54.29
2023-05-12T19:41:17.171Z,54.27
2023-05-12T19:43:43.832Z,53.94
2023-05-12T19:46:10.835Z,54.62
2023-05-12T19:48:37.598Z,54.13
2023-05-12T19:51:04.396Z,54.19
2023-05-12T19:53:31.236Z,54.29
2023-05-12T19:55:58.211Z,54.35
2023-05-12T19:58:26.395Z,54.11
2023-05-12T20:00:54.362Z,54.23
2023-05-12T20:03:21.382Z,54.28
2023-05-12T20:05:48.754Z,54.15
2023-05-12T20:08:15.594Z,54.72
2023-05-12T20:10:42.233Z,54.65
2023-05-12T20:13:08.924Z,54.61
2023-05-12T20:15:35.933Z,54.76
2023-05-12T20:18:02.764Z,55.01
2023-05-12T20:20:29.614Z,54.76
2023-05-12T20:22:56.342Z,55.00
2023-05-12T20:25:23.579Z,54.70
2023-05-12T20:27:50.550Z,54.31
2023-05-12T20:30:17.364Z,54.92
2023-05-12T20:32:44.084Z,54.85
2023-05-12T20:35:10.989Z,54.85
2023-05-12T20:37:38.788Z,54.75
2023-05-12T20:40:07.134Z,55.38
2023-05-12T20:42:33.879Z,54.87
2023-05-12T20:45:00.682Z,55.03
2023-05-12T20:47:27.705Z,54.90
2023-05-12T20:49:57.574Z,55.25
2023-05-12T20:52:28.735Z,54.77
2023-05-12T20:54:58.015Z,55.18
2023-05-12T20:57:25.636Z,55.24
2023-05-12T20:59:52.829Z,55.13
2023-05-12T21:02:20.132Z,54.83
2023-05-12T21:04:46.895Z,55.40
2023-05-12T21:07:13.748Z,55.09
2023-05-12T21:09:40.648Z,55.19
2023-05-12T21:12:09.257Z,55.41
2023-05-12T21:14:43.976Z,55.06
2023-05-12T21:17:12.022Z,55.63
2023-05-12T21:19:40.237Z,55.28
2023-05-12T21:22:10.583Z,55.61
2023-05-12T21:24:38.041Z,55.92
2023-05-12T21:27:05.861Z,55.26
2023-05-12T21:29:33.501Z,55.52
2023-05-12T21:32:00.881Z,55.35
2023-05-12T21:34:28.137Z,55.39
2023-05-12T21:36:55.085Z,55.91
2023-05-12T21:39:22.175Z,55.51
2023-05-12T21:41:49.084Z,55.30
2023-05-12T21:44:16.286Z,56.30
2023-05-12T21:46:43.325Z,55.82
2023-05-12T21:49:10.276Z,56.13
2023-05-12T21:51:37.161Z,56.26
2023-05-12T21:54:03.999Z,56.56
2023-05-12T21:56:30.722Z,56.45
2023-05-12T21:58:57.371Z,56.87
2023-05-12T22:01:24.096Z,56.32
2023-05-12T22:03:51.302Z,56.46
2023-05-12T22:06:18.166Z,56.26
2023-05-12T22:08:44.873Z,56.49
2023-05-12T22:11:11.620Z,56.36
2023-05-12T22:13:38.340Z,56.70
2023-05-12T22:16:05.292Z,56.66
2023-05-12T22:18:34.757Z,57.24
2023-05-12T22:21:01.449Z,56.77
2023-05-12T22:23:28.078Z,56.86
2023-05-12T22:25:54.881Z,57.24
2023-05-12T22:28:21.578Z,57.52
2023-05-12T22:30:48.276Z,57.09
2023-05-12T22:33:14.938Z,57.14
2023-05-12T22:35:42.183Z,57.06
2023-05-12T22:38:08.858Z,56.98
2023-05-12T22:40:36.589Z,57.16
2023-05-12T22:43:03.415Z,56.99
2023-05-12T22:45:30.110Z,56.93
2023-05-12T22:47:56.824Z,56.87
2023-05-12T22:50:23.902Z,57.23
2023-05-12T22:52:52.954Z,57.46
2023-05-12T22:55:19.887Z,58.31
2023-05-12T22:57:46.660Z,57.95
2023-05-12T23:00:13.913Z,58.22
2023-05-12T23:02:40.786Z,58.24
2023-05-12T23:05:07.841Z,58.31
2023-05-12T23:07:34.503Z,58.65
2023-05-12T23:10:01.359Z,58.96
2023-05-12T23:12:28.277Z,59.03
2023-05-12T23:14:55.073Z,59.09
2023-05-12T23:17:22.226Z,59.14
2023-05-12T23:19:49.021Z,59.41
2023-05-12T23:22:15.924Z,59.78
2023-05-12T23:24:44.191Z,59.56
2023-05-12T23:27:11.043Z,59.55
2023-05-12T23:29:37.816Z,59.74
2023-05-12T23:32:04.977Z,59.51
2023-05-12T23:34:31.782Z,59.30
2023-05-12T23:36:58.517Z,59.57
2023-05-12T23:39:25.318Z,59.42
2023-05-12T23:41:52.141Z,59.24
2023-05-12T23:44:19.077Z,59.16
2023-05-12T23:46:46.505Z,59.89
2023-05-12T23:49:13.342Z,60.02
2023-05-12T23:51:40.110Z,60.13
2023-05-12T23:54:07.222Z,60.60
2023-05-12T23:56:34.233Z,60.76
2023-05-12T23:59:01.400Z,61.25
