createdAt,value
2022-12-04T00:01:42.136Z,-0.67
2022-12-04T00:04:08.327Z,-0.70
2022-12-04T00:06:34.411Z,-0.73
2022-12-04T00:09:00.510Z,-0.81
2022-12-04T00:11:26.610Z,-0.80
2022-12-04T00:13:52.701Z,-0.73
2022-12-04T00:16:18.850Z,-0.77
2022-12-04T00:18:45.008Z,-0.79
2022-12-04T00:21:11.113Z,-0.77
2022-12-04T00:23:37.223Z,-0.75
2022-12-04T00:26:03.364Z,-0.74
2022-12-04T00:28:29.468Z,-0.80
2022-12-04T00:30:55.572Z,-0.75
2022-12-04T00:33:21.713Z,-0.76
2022-12-04T00:35:47.805Z,-0.75
2022-12-04T00:38:13.909Z,-0.82
2022-12-04T00:40:40.015Z,-0.82
2022-12-04T00:43:06.115Z,-0.79
2022-12-04T00:45:32.240Z,-0.72
2022-12-04T00:47:58.374Z,-0.76
2022-12-04T00:50:24.472Z,-0.75
2022-12-04T00:52:50.576Z,-0.80
2022-12-04T00:55:16.690Z,-0.77
2022-12-04T00:57:42.788Z,-0.78
2022-12-04T01:00:08.873Z,-0.77
2022-12-04T01:02:35.016Z,-0.79
2022-12-04T01:05:01.165Z,-0.83
2022-12-04T01:07:27.304Z,-0.83
2022-12-04T01:09:53.745Z,-0.75
2022-12-04T01:12:21.051Z,-0.75
2022-12-04T01:14:47.345Z,-0.79
2022-12-04T01:17:13.459Z,-0.81
2022-12-04T01:19:39.551Z,-0.78
2022-12-04T01:22:05.657Z,-0.76
2022-12-04T01:24:31.774Z,-0.74
2022-12-04T01:26:57.857Z,-0.77
2022-12-04T01:29:23.942Z,-0.81
2022-12-04T01:31:50.095Z,-0.82
2022-12-04T01:34:16.193Z,-0.81
2022-12-04T01:36:42.293Z,-0.91
2022-12-04T01:39:08.412Z,-0.91
2022-12-04T01:41:34.498Z,-0.90
2022-12-04T01:44:00.589Z,-0.92
2022-12-04T01:46:26.759Z,-0.96
2022-12-04T01:48:52.901Z,-1.04
2022-12-04T01:51:18.986Z,-1.05
2022-12-04T01:53:45.115Z,-1.11
2022-12-04T01:56:11.202Z,-1.19
2022-12-04T01:58:37.300Z,-1.17
2022-12-04T02:01:08.225Z,-1.37
2022-12-04T02:03:34.749Z,-1.45
2022-12-04T02:06:00.849Z,-1.54
2022-12-04T02:08:26.965Z,-1.60
2022-12-04T02:10:53.056Z,-1.53
2022-12-04T02:13:19.161Z,-1.55
2022-12-04T02:15:45.263Z,-1.51
2022-12-04T02:18:11.359Z,-1.56
2022-12-04T02:20:37.443Z,-1.64
2022-12-04T02:23:03.591Z,-1.77
2022-12-04T02:25:29.698Z,-1.83
2022-12-04T02:27:55.820Z,-1.87
2022-12-04T02:30:22.039Z,-1.95
2022-12-04T02:32:48.252Z,-2.02
2022-12-04T02:35:14.342Z,-2.04
2022-12-04T02:37:40.436Z,-2.08
2022-12-04T02:40:06.531Z,-2.08
2022-12-04T02:42:32.655Z,-2.13
2022-12-04T02:44:58.785Z,-2.28
2022-12-04T02:47:24.872Z,-2.35
2022-12-04T02:49:50.968Z,-2.41
2022-12-04T02:52:17.076Z,-2.19
2022-12-04T02:54:43.164Z,-2.07
2022-12-04T02:57:09.252Z,-1.88
2022-12-04T02:59:35.362Z,-1.82
2022-12-04T03:02:01.566Z,-1.72
2022-12-04T03:04:27.701Z,-1.77
2022-12-04T03:06:53.814Z,-1.82
2022-12-04T03:09:19.909Z,-1.86
2022-12-04T03:11:46.008Z,-1.96
2022-12-04T03:14:12.174Z,-1.98
2022-12-04T03:16:38.308Z,-2.16
2022-12-04T03:19:04.401Z,-2.27
2022-12-04T03:21:30.511Z,-2.32
2022-12-04T03:23:56.617Z,-2.46
2022-12-04T03:26:22.738Z,-2.58
2022-12-04T03:28:48.844Z,-2.49
2022-12-04T03:31:14.977Z,-2.51
2022-12-04T03:33:41.157Z,-2.45
2022-12-04T03:36:07.336Z,-2.43
2022-12-04T03:38:33.411Z,-2.28
2022-12-04T03:40:59.486Z,-2.14
2022-12-04T03:43:25.605Z,-2.07
2022-12-04T03:45:51.771Z,-2.02
2022-12-04T03:48:22.644Z,-1.96
2022-12-04T03:50:49.300Z,-1.94
2022-12-04T03:53:15.374Z,-1.85
2022-12-04T03:55:41.459Z,-1.84
2022-12-04T03:58:07.577Z,-1.77
2022-12-04T04:00:33.663Z,-1.75
2022-12-04T04:02:59.793Z,-1.66
2022-12-04T04:05:25.938Z,-1.56
2022-12-04T04:07:52.050Z,-1.51
2022-12-04T04:10:18.169Z,-1.53
2022-12-04T04:12:44.258Z,-1.47
2022-12-04T04:15:10.369Z,-1.42
2022-12-04T04:17:38.778Z,-1.45
2022-12-04T04:20:05.502Z,-1.39
2022-12-04T04:22:31.605Z,-1.33
2022-12-04T04:24:57.701Z,-1.27
2022-12-04T04:27:23.804Z,-1.23
2022-12-04T04:29:52.611Z,-1.20
2022-12-04T04:32:19.003Z,-1.21
2022-12-04T04:34:45.110Z,-1.23
2022-12-04T04:37:11.209Z,-1.18
2022-12-04T04:39:37.287Z,-1.25
2022-12-04T04:42:03.397Z,-1.11
2022-12-04T04:44:29.488Z,-1.15
2022-12-04T04:46:55.665Z,-1.12
2022-12-04T04:49:21.809Z,-1.17
2022-12-04T04:51:47.893Z,-1.19
2022-12-04T04:54:13.986Z,-1.09
2022-12-04T04:56:40.097Z,-1.09
2022-12-04T04:59:06.186Z,-1.15
2022-12-04T05:01:32.329Z,-1.06
2022-12-04T05:03:58.482Z,-1.11
2022-12-04T05:06:24.568Z,-1.15
2022-12-04T05:08:50.660Z,-1.18
2022-12-04T05:11:16.764Z,-1.13
2022-12-04T05:13:42.869Z,-1.18
2022-12-04T05:16:09.018Z,-1.29
2022-12-04T05:18:35.143Z,-1.23
2022-12-04T05:21:01.241Z,-1.27
2022-12-04T05:23:27.341Z,-1.26
2022-12-04T05:25:53.456Z,-1.19
2022-12-04T05:28:19.545Z,-1.14
2022-12-04T05:30:45.633Z,-1.10
2022-12-04T05:33:11.753Z,-1.09
2022-12-04T05:35:37.849Z,-1.12
2022-12-04T05:38:03.953Z,-1.03
2022-12-04T05:40:30.061Z,-1.14
2022-12-04T05:42:56.146Z,-1.18
2022-12-04T05:45:22.250Z,-1.20
2022-12-04T05:47:48.354Z,-1.21
2022-12-04T05:50:14.446Z,-1.24
2022-12-04T05:52:40.533Z,-1.24
2022-12-04T05:55:07.181Z,-1.17
2022-12-04T05:57:33.270Z,-1.06
2022-12-04T05:59:59.365Z,-1.10
2022-12-04T06:02:25.567Z,-1.14
2022-12-04T06:04:51.695Z,-1.27
2022-12-04T06:07:18.045Z,-1.32
2022-12-04T06:09:44.229Z,-1.23
2022-12-04T06:12:10.323Z,-1.17
2022-12-04T06:14:39.806Z,-1.11
2022-12-04T06:17:06.212Z,-1.15
2022-12-04T06:19:32.309Z,-1.07
2022-12-04T06:21:58.412Z,-1.14
2022-12-04T06:24:24.819Z,-1.10
2022-12-04T06:27:25.746Z,-1.05
2022-12-04T06:29:37.012Z,-1.09
2022-12-04T06:32:03.143Z,-1.12
2022-12-04T06:34:29.313Z,-1.09
2022-12-04T06:36:55.414Z,-1.07
2022-12-04T06:39:21.505Z,-1.03
2022-12-04T06:41:47.731Z,-1.03
2022-12-04T06:44:13.942Z,-1.14
2022-12-04T06:46:45.095Z,-1.12
2022-12-04T06:49:12.744Z,-1.00
2022-12-04T06:51:38.865Z,-0.97
2022-12-04T06:54:04.968Z,-1.10
2022-12-04T06:56:31.068Z,-1.12
2022-12-04T06:58:58.022Z,-1.03
2022-12-04T07:01:24.207Z,-0.97
2022-12-04T07:03:51.795Z,-1.08
2022-12-04T07:06:18.112Z,-1.13
2022-12-04T07:08:44.210Z,-1.10
2022-12-04T07:11:10.294Z,-1.11
2022-12-04T07:13:36.418Z,-1.08
2022-12-04T07:16:02.559Z,-1.08
2022-12-04T07:18:28.674Z,-1.02
2022-12-04T07:20:54.793Z,-1.02
2022-12-04T07:23:20.880Z,-0.94
2022-12-04T07:25:46.959Z,-1.00
2022-12-04T07:28:13.127Z,-1.03
2022-12-04T07:30:39.215Z,-0.97
2022-12-04T07:33:05.299Z,-0.92
2022-12-04T07:35:31.412Z,-0.97
2022-12-04T07:37:57.507Z,-0.90
2022-12-04T07:40:23.604Z,-1.01
2022-12-04T07:42:49.712Z,-0.92
2022-12-04T07:45:15.813Z,-1.09
2022-12-04T07:47:41.909Z,-1.07
2022-12-04T07:50:08.030Z,-0.82
2022-12-04T07:52:34.111Z,-0.91
2022-12-04T07:55:00.197Z,-0.93
2022-12-04T07:57:26.294Z,-0.76
2022-12-04T07:59:52.482Z,-0.84
2022-12-04T08:02:18.705Z,-0.97
2022-12-04T08:04:44.873Z,-0.78
2022-12-04T08:07:11.040Z,-0.77
2022-12-04T08:09:37.128Z,-0.55
2022-12-04T08:12:03.244Z,-0.40
2022-12-04T08:14:29.340Z,-0.67
2022-12-04T08:16:55.528Z,-0.75
2022-12-04T08:19:21.726Z,-0.83
2022-12-04T08:21:47.823Z,-0.68
2022-12-04T08:24:13.924Z,-0.71
2022-12-04T08:26:40.044Z,-0.73
2022-12-04T08:29:06.134Z,-0.68
2022-12-04T08:31:32.288Z,-0.71
2022-12-04T08:33:58.473Z,-0.69
2022-12-04T08:36:24.572Z,-0.70
2022-12-04T08:38:50.666Z,-0.64
2022-12-04T08:41:16.780Z,-0.66
2022-12-04T08:43:42.862Z,-0.58
2022-12-04T08:46:09.008Z,-0.67
2022-12-04T08:48:35.143Z,-0.54
2022-12-04T08:51:01.234Z,-0.56
2022-12-04T08:53:27.331Z,-0.59
2022-12-04T08:55:53.477Z,-0.29
2022-12-04T08:58:19.574Z,-0.41
2022-12-04T09:00:45.683Z,-0.38
2022-12-04T09:03:12.321Z,-0.31
2022-12-04T09:05:38.408Z,-0.38
2022-12-04T09:08:04.615Z,-0.25
2022-12-04T09:10:30.850Z,0.38
2022-12-04T09:12:56.955Z,0.14
2022-12-04T09:15:23.052Z,-0.03
2022-12-04T09:17:49.185Z,0.17
2022-12-04T09:20:15.275Z,0.51
2022-12-04T09:23:02.691Z,0.04
2022-12-04T09:25:27.474Z,0.57
2022-12-04T09:27:53.576Z,0.27
2022-12-04T09:30:19.678Z,0.24
2022-12-04T09:32:45.783Z,0.18
2022-12-04T09:35:11.870Z,0.21
2022-12-04T09:37:37.973Z,-0.01
2022-12-04T09:40:04.075Z,0.14
2022-12-04T09:42:30.158Z,0.09
2022-12-04T09:44:56.250Z,0.01
2022-12-04T09:47:22.346Z,0.11
2022-12-04T09:49:48.439Z,0.16
2022-12-04T09:52:20.340Z,0.09
2022-12-04T09:54:47.904Z,-0.01
2022-12-04T09:57:14.000Z,0.20
2022-12-04T09:59:40.100Z,0.10
2022-12-04T10:02:06.278Z,0.20
2022-12-04T10:04:32.386Z,0.14
2022-12-04T10:06:58.469Z,0.03
2022-12-04T10:09:24.592Z,0.12
2022-12-04T10:11:50.676Z,0.20
2022-12-04T10:14:16.769Z,0.37
2022-12-04T10:16:42.864Z,0.49
2022-12-04T10:19:08.967Z,0.23
2022-12-04T10:21:35.069Z,0.48
2022-12-04T10:24:01.197Z,0.44
2022-12-04T10:26:27.299Z,0.38
2022-12-04T10:28:55.394Z,0.74
2022-12-04T10:31:21.841Z,0.89
2022-12-04T10:33:48.005Z,0.91
2022-12-04T10:36:14.121Z,0.90
2022-12-04T10:38:40.291Z,0.80
2022-12-04T10:41:10.249Z,0.85
2022-12-04T10:43:40.699Z,0.88
2022-12-04T10:46:06.835Z,0.96
2022-12-04T10:48:32.981Z,0.86
2022-12-04T10:50:59.064Z,1.13
2022-12-04T10:53:25.195Z,0.51
2022-12-04T10:55:51.291Z,0.74
2022-12-04T10:58:17.393Z,0.90
2022-12-04T11:00:43.533Z,0.32
2022-12-04T11:03:09.707Z,0.47
2022-12-04T11:05:35.882Z,0.90
2022-12-04T11:08:02.120Z,0.67
2022-12-04T11:10:28.241Z,0.95
2022-12-04T11:12:54.327Z,0.95
2022-12-04T11:15:20.467Z,0.87
2022-12-04T11:17:46.568Z,0.79
2022-12-04T11:20:12.662Z,0.93
2022-12-04T11:22:38.778Z,0.64
2022-12-04T11:25:04.872Z,0.69
2022-12-04T11:27:30.959Z,0.68
2022-12-04T11:29:57.436Z,0.78
2022-12-04T11:32:23.786Z,0.75
2022-12-04T11:34:49.880Z,0.83
2022-12-04T11:37:15.985Z,0.62
2022-12-04T11:39:42.103Z,0.65
2022-12-04T11:42:08.211Z,0.90
2022-12-04T11:44:34.378Z,0.85
2022-12-04T11:47:00.517Z,0.86
2022-12-04T11:49:26.761Z,0.83
2022-12-04T11:51:52.875Z,1.05
2022-12-04T11:54:18.950Z,0.84
2022-12-04T11:56:45.027Z,1.07
2022-12-04T11:59:11.135Z,0.98
2022-12-04T12:01:37.272Z,0.89
2022-12-04T12:04:03.418Z,0.98
2022-12-04T12:06:29.576Z,0.81
2022-12-04T12:08:55.673Z,0.73
2022-12-04T12:11:21.751Z,0.78
2022-12-04T12:13:48.197Z,0.77
2022-12-04T12:16:14.326Z,0.55
2022-12-04T12:18:40.452Z,0.63
2022-12-04T12:21:06.583Z,0.60
2022-12-04T12:23:32.680Z,0.70
2022-12-04T12:25:58.822Z,0.61
2022-12-04T12:28:24.932Z,0.70
2022-12-04T12:30:51.052Z,0.71
2022-12-04T12:33:17.144Z,0.62
2022-12-04T12:35:43.244Z,0.58
2022-12-04T12:38:09.339Z,0.51
2022-12-04T12:40:35.420Z,0.59
2022-12-04T12:43:01.625Z,0.57
2022-12-04T12:45:27.756Z,0.66
2022-12-04T12:47:53.873Z,0.48
2022-12-04T12:50:20.021Z,0.47
2022-12-04T12:52:46.198Z,0.51
2022-12-04T12:55:12.313Z,0.46
2022-12-04T12:57:38.443Z,0.52
2022-12-04T13:00:04.569Z,0.47
2022-12-04T13:02:30.699Z,0.60
2022-12-04T13:04:56.868Z,0.58
2022-12-04T13:07:22.970Z,0.60
2022-12-04T13:09:49.081Z,0.63
2022-12-04T13:12:15.182Z,0.48
2022-12-04T13:14:45.943Z,0.58
2022-12-04T13:17:14.844Z,0.58
2022-12-04T13:19:41.190Z,0.70
2022-12-04T13:22:07.373Z,0.76
2022-12-04T13:24:33.521Z,0.62
2022-12-04T13:26:59.668Z,0.62
2022-12-04T13:29:25.768Z,0.77
2022-12-04T13:31:51.931Z,0.72
2022-12-04T13:34:18.130Z,0.73
2022-12-04T13:36:44.224Z,0.66
2022-12-04T13:39:10.436Z,0.67
2022-12-04T13:41:36.555Z,0.74
2022-12-04T13:44:07.061Z,0.69
2022-12-04T13:46:33.437Z,0.70
2022-12-04T13:48:59.898Z,0.78
2022-12-04T13:51:26.003Z,0.59
2022-12-04T13:53:52.095Z,0.80
2022-12-04T13:56:18.211Z,0.74
2022-12-04T13:58:44.306Z,0.76
2022-12-04T14:01:10.464Z,0.74
2022-12-04T14:03:36.617Z,0.60
2022-12-04T14:06:02.754Z,0.72
2022-12-04T14:08:28.886Z,0.70
2022-12-04T14:10:54.996Z,0.61
2022-12-04T14:13:21.079Z,0.70
2022-12-04T14:15:47.164Z,0.54
2022-12-04T14:18:13.354Z,0.56
2022-12-04T14:20:39.457Z,0.66
2022-12-04T14:23:05.548Z,0.62
2022-12-04T14:25:31.661Z,0.61
2022-12-04T14:27:57.740Z,0.72
2022-12-04T14:30:23.870Z,0.66
2022-12-04T14:32:50.000Z,0.64
2022-12-04T14:35:16.104Z,0.66
2022-12-04T14:37:42.198Z,0.73
2022-12-04T14:40:08.320Z,0.56
2022-12-04T14:42:34.401Z,0.67
2022-12-04T14:45:00.492Z,0.55
2022-12-04T14:47:26.611Z,0.57
2022-12-04T14:49:52.704Z,0.63
2022-12-04T14:52:18.789Z,0.61
2022-12-04T14:54:44.964Z,0.70
2022-12-04T14:57:11.056Z,0.62
2022-12-04T14:59:37.166Z,0.60
2022-12-04T15:02:03.266Z,0.70
2022-12-04T15:04:29.456Z,0.56
2022-12-04T15:07:00.134Z,0.55
2022-12-04T15:09:26.612Z,0.37
2022-12-04T15:11:52.686Z,0.54
2022-12-04T15:14:18.807Z,0.39
2022-12-04T15:16:44.917Z,0.49
2022-12-04T15:19:11.009Z,0.49
2022-12-04T15:21:37.100Z,0.40
2022-12-04T15:24:03.694Z,0.42
2022-12-04T15:26:29.779Z,0.44
2022-12-04T15:28:55.869Z,0.30
2022-12-04T15:31:22.050Z,0.37
2022-12-04T15:33:48.179Z,0.40
2022-12-04T15:36:14.255Z,0.41
2022-12-04T15:38:40.372Z,0.35
2022-12-04T15:41:06.466Z,0.46
2022-12-04T15:43:32.555Z,0.45
2022-12-04T15:45:58.699Z,0.40
2022-12-04T15:48:24.814Z,0.41
2022-12-04T15:50:50.897Z,0.39
2022-12-04T15:53:17.010Z,0.39
2022-12-04T15:55:43.145Z,0.49
2022-12-04T15:58:09.233Z,0.52
2022-12-04T16:00:35.337Z,0.56
2022-12-04T16:03:01.431Z,0.53
2022-12-04T16:05:27.535Z,0.44
2022-12-04T16:07:53.685Z,0.37
2022-12-04T16:10:19.817Z,0.39
2022-12-04T16:12:45.923Z,0.36
2022-12-04T16:15:12.037Z,0.39
2022-12-04T16:17:38.121Z,0.46
2022-12-04T16:20:04.203Z,0.37
2022-12-04T16:22:30.300Z,0.47
2022-12-04T16:24:56.724Z,0.41
2022-12-04T16:27:22.921Z,0.38
2022-12-04T16:29:49.042Z,0.36
2022-12-04T16:32:15.132Z,0.36
2022-12-04T16:34:41.220Z,0.44
2022-12-04T16:37:07.319Z,0.40
2022-12-04T16:39:38.239Z,0.41
2022-12-04T16:42:07.223Z,0.41
2022-12-04T16:44:33.342Z,0.38
2022-12-04T16:46:59.511Z,0.41
2022-12-04T16:49:25.664Z,0.41
2022-12-04T16:51:51.772Z,0.50
2022-12-04T16:54:17.874Z,0.46
2022-12-04T16:56:43.977Z,0.42
2022-12-04T16:59:12.466Z,0.50
2022-12-04T17:01:38.797Z,0.43
2022-12-04T17:04:04.977Z,0.43
2022-12-04T17:06:31.117Z,0.49
2022-12-04T17:08:57.209Z,0.46
2022-12-04T17:11:23.305Z,0.49
2022-12-04T17:13:49.417Z,0.52
2022-12-04T17:16:16.846Z,0.47
2022-12-04T17:18:44.607Z,0.51
2022-12-04T17:21:10.714Z,0.48
2022-12-04T17:23:36.812Z,0.54
2022-12-04T17:26:02.914Z,0.56
2022-12-04T17:28:29.499Z,0.56
2022-12-04T17:30:55.592Z,0.53
2022-12-04T17:33:21.696Z,0.51
2022-12-04T17:35:47.805Z,0.52
2022-12-04T17:38:13.901Z,0.51
2022-12-04T17:40:39.996Z,0.51
2022-12-04T17:43:06.097Z,0.47
2022-12-04T17:45:32.195Z,0.47
2022-12-04T17:47:58.291Z,0.50
2022-12-04T17:50:24.386Z,0.48
2022-12-04T17:52:50.503Z,0.60
2022-12-04T17:55:16.613Z,0.52
2022-12-04T17:57:42.730Z,0.52
2022-12-04T18:00:08.810Z,0.53
2022-12-04T18:02:34.929Z,0.53
2022-12-04T18:05:01.134Z,0.47
2022-12-04T18:07:27.219Z,0.53
2022-12-04T18:09:53.305Z,0.52
2022-12-04T18:12:19.416Z,0.53
2022-12-04T18:14:45.518Z,0.61
2022-12-04T18:17:11.643Z,0.59
2022-12-04T18:19:37.753Z,0.57
2022-12-04T18:22:03.836Z,0.62
2022-12-04T18:24:29.932Z,0.60
2022-12-04T18:26:56.058Z,0.62
2022-12-04T18:29:22.153Z,0.63
2022-12-04T18:31:48.306Z,0.62
2022-12-04T18:34:14.483Z,0.68
2022-12-04T18:36:40.565Z,0.66
2022-12-04T18:39:06.655Z,0.55
2022-12-04T18:41:32.751Z,0.32
2022-12-04T18:43:58.856Z,0.06
2022-12-04T18:46:24.983Z,0.10
2022-12-04T18:48:51.169Z,0.08
2022-12-04T18:51:17.275Z,0.00
2022-12-04T18:53:43.380Z,-0.04
2022-12-04T18:56:09.482Z,-0.06
2022-12-04T18:58:35.576Z,0.11
2022-12-04T19:01:01.696Z,0.17
2022-12-04T19:03:27.854Z,0.24
2022-12-04T19:05:53.968Z,0.15
2022-12-04T19:08:20.162Z,0.14
2022-12-04T19:10:46.328Z,0.09
2022-12-04T19:13:12.413Z,0.06
2022-12-04T19:15:38.516Z,0.20
2022-12-04T19:18:04.629Z,0.19
2022-12-04T19:20:30.723Z,0.16
2022-12-04T19:22:56.807Z,0.24
2022-12-04T19:25:22.912Z,0.24
2022-12-04T19:27:48.991Z,0.31
2022-12-04T19:30:15.081Z,0.22
2022-12-04T19:32:41.182Z,0.12
2022-12-04T19:35:07.277Z,0.11
2022-12-04T19:37:35.851Z,0.07
2022-12-04T19:40:05.811Z,0.09
2022-12-04T19:42:31.916Z,0.08
2022-12-04T19:44:58.028Z,0.11
2022-12-04T19:47:24.163Z,0.11
2022-12-04T19:49:50.263Z,0.15
2022-12-04T19:52:16.359Z,0.18
2022-12-04T19:54:42.455Z,0.20
2022-12-04T19:57:08.554Z,0.19
2022-12-04T19:59:37.646Z,0.22
2022-12-04T20:02:05.778Z,0.26
2022-12-04T20:04:31.954Z,0.32
2022-12-04T20:06:58.057Z,0.19
2022-12-04T20:09:24.456Z,0.17
2022-12-04T20:11:50.548Z,0.16
2022-12-04T20:14:16.638Z,0.18
2022-12-04T20:16:42.840Z,0.28
2022-12-04T20:19:08.992Z,0.29
2022-12-04T20:21:35.082Z,0.21
2022-12-04T20:24:01.197Z,0.17
2022-12-04T20:26:27.301Z,0.23
2022-12-04T20:28:53.383Z,0.19
2022-12-04T20:31:19.598Z,0.14
2022-12-04T20:33:45.736Z,0.20
2022-12-04T20:36:11.831Z,0.26
2022-12-04T20:38:39.455Z,0.32
2022-12-04T20:41:05.552Z,0.21
2022-12-04T20:43:31.651Z,0.25
2022-12-04T20:45:57.792Z,0.22
2022-12-04T20:48:23.888Z,0.22
2022-12-04T20:50:49.996Z,0.20
2022-12-04T20:53:16.133Z,0.28
2022-12-04T20:55:42.210Z,0.24
2022-12-04T20:58:08.310Z,0.25
2022-12-04T21:00:34.433Z,0.30
2022-12-04T21:03:00.618Z,0.20
2022-12-04T21:05:26.730Z,0.21
2022-12-04T21:07:52.911Z,0.18
2022-12-04T21:10:19.060Z,0.21
2022-12-04T21:12:45.164Z,0.13
2022-12-04T21:15:11.335Z,0.08
2022-12-04T21:17:37.436Z,0.19
2022-12-04T21:20:07.617Z,0.08
2022-12-04T21:22:34.230Z,0.06
2022-12-04T21:25:00.327Z,0.09
2022-12-04T21:27:26.431Z,0.09
2022-12-04T21:29:52.550Z,0.11
2022-12-04T21:32:18.644Z,-0.01
2022-12-04T21:34:44.744Z,-0.05
2022-12-04T21:37:10.966Z,-0.01
2022-12-04T21:39:37.045Z,0.06
2022-12-04T21:42:03.146Z,0.10
2022-12-04T21:44:29.300Z,0.02
2022-12-04T21:46:55.531Z,0.03
2022-12-04T21:49:21.697Z,0.02
2022-12-04T21:51:57.180Z,0.06
2022-12-04T21:54:24.009Z,-0.07
2022-12-04T21:56:50.118Z,0.05
2022-12-04T21:59:16.206Z,-0.05
2022-12-04T22:01:42.396Z,-0.05
2022-12-04T22:04:08.555Z,-0.04
2022-12-04T22:06:34.651Z,-0.14
2022-12-04T22:09:00.735Z,-0.09
2022-12-04T22:11:26.854Z,-0.05
2022-12-04T22:13:52.954Z,0.01
2022-12-04T22:16:19.101Z,0.07
2022-12-04T22:18:45.263Z,-0.06
2022-12-04T22:21:11.339Z,-0.03
2022-12-04T22:23:37.466Z,-0.11
2022-12-04T22:26:03.584Z,-0.04
2022-12-04T22:28:29.670Z,-0.04
2022-12-04T22:30:55.827Z,-0.07
2022-12-04T22:33:21.947Z,0.04
2022-12-04T22:35:48.039Z,0.11
2022-12-04T22:38:14.144Z,0.19
2022-12-04T22:40:40.284Z,0.16
2022-12-04T22:43:06.375Z,0.25
2022-12-04T22:45:32.470Z,0.16
2022-12-04T22:47:58.585Z,0.15
2022-12-04T22:50:24.700Z,0.13
2022-12-04T22:52:50.787Z,-0.02
2022-12-04T22:55:16.901Z,0.04
2022-12-04T22:57:42.997Z,0.02
2022-12-04T23:00:09.083Z,0.15
2022-12-04T23:02:35.210Z,0.10
2022-12-04T23:05:01.433Z,0.03
2022-12-04T23:07:27.581Z,0.17
2022-12-04T23:09:53.698Z,0.15
2022-12-04T23:12:19.786Z,0.16
2022-12-04T23:14:45.879Z,0.11
2022-12-04T23:17:12.055Z,0.13
2022-12-04T23:19:38.216Z,0.10
2022-12-04T23:22:04.312Z,0.11
2022-12-04T23:24:30.475Z,0.10
2022-12-04T23:26:56.556Z,0.18
2022-12-04T23:29:51.583Z,0.13
2022-12-04T23:32:09.262Z,0.18
2022-12-04T23:34:35.356Z,0.26
2022-12-04T23:37:01.448Z,0.11
2022-12-04T23:39:28.052Z,0.11
2022-12-04T23:41:54.145Z,0.07
2022-12-04T23:44:20.232Z,0.03
2022-12-04T23:46:46.394Z,0.09
2022-12-04T23:49:12.541Z,0.07
2022-12-04T23:51:38.629Z,0.08
2022-12-04T23:54:04.732Z,0.14
2022-12-04T23:56:30.831Z,0.05
2022-12-04T23:58:56.926Z,0.11
