createdAt,value
2019-04-16T00:02:18.811Z,8.20
2019-04-16T00:05:01.828Z,8.20
2019-04-16T00:07:50.877Z,8.10
2019-04-16T00:10:46.009Z,8.00
2019-04-16T00:13:43.981Z,8.00
2019-04-16T00:16:14.014Z,8.10
2019-04-16T00:18:56.653Z,8.00
2019-04-16T00:21:27.856Z,8.00
2019-04-16T00:24:18.532Z,7.90
2019-04-16T00:26:58.534Z,7.80
2019-04-16T00:29:32.611Z,7.80
2019-04-16T00:32:07.897Z,7.80
2019-04-16T00:34:36.454Z,7.70
2019-04-16T00:37:06.550Z,7.70
2019-04-16T00:39:36.575Z,7.60
2019-04-16T00:42:06.662Z,7.60
2019-04-16T00:44:37.034Z,7.50
2019-04-16T00:47:07.208Z,7.50
2019-04-16T00:49:38.209Z,7.50
2019-04-16T00:52:08.319Z,7.50
2019-04-16T00:54:39.384Z,7.50
2019-04-16T00:57:10.158Z,7.50
2019-04-16T00:59:40.225Z,7.60
2019-04-16T01:02:10.229Z,7.70
2019-04-16T01:04:40.623Z,7.60
2019-04-16T01:07:10.713Z,7.50
2019-04-16T01:09:41.109Z,7.50
2019-04-16T01:12:11.173Z,7.40
2019-04-16T01:14:41.205Z,7.30
2019-04-16T01:17:11.308Z,7.30
2019-04-16T01:19:41.956Z,7.30
2019-04-16T01:22:15.785Z,7.20
2019-04-16T01:24:44.007Z,7.10
2019-04-16T01:27:14.128Z,7.10
2019-04-16T01:29:44.478Z,7.10
2019-04-16T01:32:35.092Z,7.00
2019-04-16T01:35:42.955Z,7.10
2019-04-16T01:38:27.701Z,7.10
2019-04-16T01:41:03.260Z,7.10
2019-04-16T01:43:33.363Z,7.10
2019-04-16T01:46:03.590Z,7.10
2019-04-16T01:48:33.706Z,7.20
2019-04-16T01:51:05.385Z,7.20
2019-04-16T01:53:35.697Z,7.20
2019-04-16T01:56:05.736Z,7.20
2019-04-16T01:58:35.833Z,7.10
2019-04-16T02:01:08.100Z,7.10
2019-04-16T02:03:37.699Z,7.10
2019-04-16T02:06:07.734Z,7.10
2019-04-16T02:08:38.214Z,7.10
2019-04-16T02:11:10.674Z,7.10
2019-04-16T02:13:39.981Z,7.00
2019-04-16T02:16:10.641Z,7.00
2019-04-16T02:18:40.686Z,6.90
2019-04-16T02:21:11.220Z,6.80
2019-04-16T02:23:41.597Z,6.80
2019-04-16T02:26:12.629Z,6.70
2019-04-16T02:28:42.664Z,6.70
2019-04-16T02:31:15.438Z,6.70
2019-04-16T02:33:44.481Z,6.60
2019-04-16T02:36:14.506Z,6.60
2019-04-16T02:38:52.358Z,6.60
2019-04-16T02:41:16.377Z,6.60
2019-04-16T02:43:46.526Z,6.60
2019-04-16T02:46:16.590Z,6.60
2019-04-16T02:48:51.483Z,6.50
2019-04-16T02:51:27.581Z,6.50
2019-04-16T02:54:10.771Z,6.40
2019-04-16T02:56:58.961Z,6.40
2019-04-16T02:59:32.615Z,6.30
2019-04-16T03:02:27.473Z,6.30
2019-04-16T03:05:03.961Z,6.40
2019-04-16T03:07:33.940Z,6.40
2019-04-16T03:10:04.006Z,6.40
2019-04-16T03:12:34.258Z,6.30
2019-04-16T03:15:04.430Z,6.30
2019-04-16T03:17:45.821Z,6.30
2019-04-16T03:20:17.312Z,6.40
2019-04-16T03:22:47.313Z,6.40
2019-04-16T03:25:17.594Z,6.40
2019-04-16T03:27:47.580Z,6.50
2019-04-16T03:30:17.873Z,6.50
2019-04-16T03:32:49.438Z,6.50
2019-04-16T03:35:19.501Z,6.50
2019-04-16T03:37:49.888Z,6.40
2019-04-16T03:40:24.730Z,6.30
2019-04-16T03:42:52.181Z,6.20
2019-04-16T03:45:22.473Z,6.10
2019-04-16T03:47:52.529Z,6.00
2019-04-16T03:50:22.714Z,6.00
2019-04-16T03:52:52.714Z,6.00
2019-04-16T03:55:25.637Z,6.10
2019-04-16T03:57:54.470Z,6.00
2019-04-16T04:00:24.829Z,6.00
2019-04-16T04:02:55.408Z,6.00
2019-04-16T04:05:25.544Z,5.90
2019-04-16T04:07:55.807Z,5.90
2019-04-16T04:10:30.842Z,5.80
2019-04-16T04:12:57.814Z,5.80
2019-04-16T04:15:28.843Z,5.80
2019-04-16T04:17:59.062Z,5.80
2019-04-16T04:20:29.157Z,5.70
2019-04-16T04:23:00.089Z,5.70
2019-04-16T04:25:29.976Z,5.60
2019-04-16T04:28:00.521Z,5.70
2019-04-16T04:30:30.533Z,5.70
2019-04-16T04:33:01.560Z,5.70
2019-04-16T04:35:31.545Z,5.70
2019-04-16T04:38:04.129Z,5.70
2019-04-16T04:40:44.451Z,5.70
2019-04-16T04:43:05.046Z,5.70
2019-04-16T04:45:37.679Z,5.70
2019-04-16T04:48:06.976Z,5.70
2019-04-16T04:50:37.025Z,5.70
2019-04-16T04:53:07.005Z,5.80
2019-04-16T04:55:37.109Z,5.80
2019-04-16T04:58:07.122Z,5.90
2019-04-16T05:00:37.477Z,5.90
2019-04-16T05:03:12.469Z,5.90
2019-04-16T05:05:47.158Z,5.90
2019-04-16T05:08:17.395Z,6.00
2019-04-16T05:10:58.288Z,6.00
2019-04-16T05:13:23.935Z,5.90
2019-04-16T05:15:51.595Z,6.00
2019-04-16T05:18:21.647Z,6.10
2019-04-16T05:20:51.630Z,6.10
2019-04-16T05:23:24.644Z,6.10
2019-04-16T05:25:53.121Z,6.20
2019-04-16T05:28:23.143Z,6.30
2019-04-16T05:30:53.208Z,6.40
2019-04-16T05:33:23.261Z,6.40
2019-04-16T05:35:54.308Z,6.40
2019-04-16T05:38:24.790Z,6.50
2019-04-16T05:40:54.865Z,6.50
2019-04-16T05:43:30.018Z,6.60
2019-04-16T05:45:59.152Z,6.60
2019-04-16T05:48:29.579Z,6.70
2019-04-16T05:51:00.708Z,6.80
2019-04-16T05:53:30.711Z,6.80
2019-04-16T05:56:24.771Z,7.00
2019-04-16T05:58:54.649Z,7.10
2019-04-16T06:01:31.027Z,7.10
2019-04-16T06:04:01.084Z,7.10
2019-04-16T06:06:32.416Z,7.20
2019-04-16T06:09:02.942Z,7.20
2019-04-16T06:11:36.543Z,7.40
2019-04-16T06:14:36.790Z,7.50
2019-04-16T06:17:25.813Z,7.60
2019-04-16T06:20:19.036Z,7.60
2019-04-16T06:23:04.560Z,7.70
2019-04-16T06:25:53.498Z,7.80
2019-04-16T06:28:49.371Z,7.80
2019-04-16T06:31:39.186Z,7.90
2019-04-16T06:34:32.019Z,8.10
2019-04-16T06:37:27.424Z,8.30
2019-04-16T06:40:25.456Z,8.30
2019-04-16T06:43:10.037Z,8.40
2019-04-16T06:45:45.050Z,8.40
2019-04-16T06:48:20.101Z,8.50
2019-04-16T06:51:24.193Z,8.70
2019-04-16T06:54:28.877Z,8.80
2019-04-16T06:57:13.070Z,8.80
2019-04-16T06:59:51.859Z,9.00
2019-04-16T07:03:01.873Z,9.20
2019-04-16T07:05:50.613Z,9.30
2019-04-16T07:08:37.470Z,9.40
2019-04-16T07:11:01.202Z,9.50
2019-04-16T07:13:31.234Z,9.70
2019-04-16T07:16:01.186Z,9.90
2019-04-16T07:18:31.173Z,10.00
2019-04-16T07:21:01.187Z,10.20
2019-04-16T07:23:31.339Z,10.90
2019-04-16T07:26:03.377Z,12.50
2019-04-16T07:28:47.027Z,15.00
2019-04-16T07:31:36.140Z,17.60
2019-04-16T07:34:23.843Z,19.70
2019-04-16T07:37:22.716Z,20.60
2019-04-16T07:40:31.434Z,21.30
2019-04-16T07:43:20.418Z,20.70
2019-04-16T07:45:54.631Z,19.40
2019-04-16T07:48:35.300Z,17.60
2019-04-16T07:51:24.333Z,16.20
2019-04-16T07:54:12.433Z,15.60
2019-04-16T07:56:44.698Z,16.90
2019-04-16T07:59:14.733Z,19.40
2019-04-16T08:01:47.759Z,21.50
2019-04-16T08:04:25.552Z,22.10
2019-04-16T08:06:48.485Z,23.10
2019-04-16T08:09:18.710Z,23.90
2019-04-16T08:11:48.756Z,24.80
2019-04-16T08:14:18.757Z,25.20
2019-04-16T08:16:48.815Z,24.70
2019-04-16T08:19:19.216Z,24.20
2019-04-16T08:21:49.219Z,23.60
2019-04-16T08:24:25.414Z,23.70
2019-04-16T08:26:55.675Z,24.60
2019-04-16T08:29:26.629Z,25.20
2019-04-16T08:31:57.978Z,24.20
2019-04-16T08:34:28.862Z,23.20
2019-04-16T08:36:58.856Z,23.70
2019-04-16T08:39:29.189Z,24.30
2019-04-16T08:41:59.188Z,25.00
2019-04-16T08:44:29.239Z,24.90
2019-04-16T08:47:12.849Z,24.50
2019-04-16T08:49:43.221Z,24.30
2019-04-16T08:52:14.607Z,24.70
2019-04-16T08:54:47.445Z,24.60
2019-04-16T08:57:16.769Z,23.20
2019-04-16T08:59:46.902Z,22.70
2019-04-16T09:02:17.036Z,23.10
2019-04-16T09:04:47.115Z,23.90
2019-04-16T09:07:35.139Z,25.00
2019-04-16T09:10:17.232Z,25.70
2019-04-16T09:12:43.433Z,26.30
2019-04-16T09:15:17.303Z,26.90
2019-04-16T09:17:50.118Z,26.40
2019-04-16T09:20:26.316Z,25.20
2019-04-16T09:22:58.837Z,25.30
2019-04-16T09:25:46.698Z,26.00
2019-04-16T09:28:31.192Z,25.10
2019-04-16T09:31:22.065Z,24.40
2019-04-16T09:34:12.331Z,25.10
2019-04-16T09:37:01.479Z,24.80
2019-04-16T09:39:37.703Z,26.00
2019-04-16T09:42:07.823Z,25.00
2019-04-16T09:44:37.976Z,25.90
2019-04-16T09:47:08.185Z,25.40
2019-04-16T09:49:38.445Z,25.00
2019-04-16T09:52:08.661Z,25.50
2019-04-16T09:54:41.536Z,26.20
2019-04-16T09:57:10.648Z,26.10
2019-04-16T09:59:47.663Z,26.00
2019-04-16T10:02:21.399Z,25.80
2019-04-16T10:04:51.457Z,25.30
2019-04-16T10:07:21.546Z,25.40
2019-04-16T10:09:54.576Z,25.50
2019-04-16T10:12:23.673Z,26.00
2019-04-16T10:14:54.888Z,25.30
2019-04-16T10:17:24.952Z,24.60
2019-04-16T10:19:55.040Z,24.20
2019-04-16T10:22:25.199Z,23.50
2019-04-16T10:25:14.657Z,23.30
2019-04-16T10:27:51.319Z,22.40
2019-04-16T10:30:25.460Z,22.50
2019-04-16T10:32:55.944Z,22.90
2019-04-16T10:35:26.379Z,22.60
2019-04-16T10:37:56.547Z,22.00
2019-04-16T10:40:45.609Z,21.40
2019-04-16T10:43:44.757Z,21.20
2019-04-16T10:46:23.406Z,20.70
2019-04-16T10:49:11.797Z,20.70
2019-04-16T10:51:55.994Z,20.60
2019-04-16T10:54:48.242Z,20.20
2019-04-16T10:57:38.370Z,20.10
2019-04-16T11:00:28.292Z,20.20
2019-04-16T11:03:20.235Z,20.30
2019-04-16T11:05:57.839Z,20.60
2019-04-16T11:08:28.354Z,20.40
2019-04-16T11:10:58.473Z,20.40
2019-04-16T11:13:40.962Z,20.10
2019-04-16T11:16:18.025Z,19.80
2019-04-16T11:18:48.462Z,20.00
2019-04-16T11:21:18.718Z,20.00
2019-04-16T11:23:49.935Z,19.60
2019-04-16T11:26:19.917Z,19.70
2019-04-16T11:28:50.162Z,19.70
2019-04-16T11:31:21.765Z,19.70
2019-04-16T11:33:51.892Z,19.70
2019-04-16T11:36:22.871Z,19.90
2019-04-16T11:38:53.023Z,20.10
2019-04-16T11:41:23.079Z,20.20
2019-04-16T11:43:53.219Z,19.90
2019-04-16T11:46:23.645Z,19.70
2019-04-16T11:48:53.827Z,19.80
2019-04-16T11:51:24.010Z,20.00
2019-04-16T11:53:59.836Z,20.10
2019-04-16T11:56:29.927Z,20.20
2019-04-16T11:59:00.163Z,20.10
2019-04-16T12:01:43.382Z,20.00
2019-04-16T12:04:35.331Z,20.10
2019-04-16T12:07:23.496Z,20.10
2019-04-16T12:10:16.668Z,20.30
2019-04-16T12:13:08.714Z,20.30
2019-04-16T12:15:58.298Z,20.40
2019-04-16T12:18:50.221Z,20.40
2019-04-16T12:21:46.371Z,20.50
2019-04-16T12:24:28.832Z,20.70
2019-04-16T12:27:18.113Z,20.90
2019-04-16T12:30:05.423Z,20.90
2019-04-16T12:32:42.838Z,21.00
2019-04-16T12:35:50.160Z,20.70
2019-04-16T12:38:26.802Z,20.60
2019-04-16T12:41:04.656Z,20.40
2019-04-16T12:43:37.385Z,20.20
2019-04-16T12:46:39.117Z,20.50
2019-04-16T12:49:26.997Z,20.50
2019-04-16T12:52:07.598Z,20.40
2019-04-16T12:55:06.133Z,20.50
2019-04-16T12:57:58.703Z,20.40
2019-04-16T13:00:35.313Z,20.60
2019-04-16T13:03:17.806Z,20.90
2019-04-16T13:06:04.768Z,21.00
2019-04-16T13:08:46.675Z,21.10
2019-04-16T13:11:26.148Z,21.10
2019-04-16T13:14:12.917Z,21.00
2019-04-16T13:17:08.387Z,20.70
2019-04-16T13:19:54.496Z,20.80
2019-04-16T13:22:28.150Z,21.00
2019-04-16T13:25:14.292Z,21.00
2019-04-16T13:27:47.895Z,20.90
2019-04-16T13:30:17.292Z,21.10
2019-04-16T13:32:47.485Z,21.00
2019-04-16T13:35:17.668Z,20.70
2019-04-16T13:37:47.722Z,20.50
2019-04-16T13:40:18.628Z,20.30
2019-04-16T13:42:48.777Z,20.20
2019-04-16T13:45:32.252Z,20.20
2019-04-16T13:48:16.470Z,20.10
2019-04-16T13:50:43.683Z,20.30
2019-04-16T13:53:47.848Z,20.60
2019-04-16T13:56:30.866Z,20.70
2019-04-16T13:59:17.965Z,20.70
2019-04-16T14:02:06.011Z,20.70
2019-04-16T14:04:37.147Z,20.80
2019-04-16T14:07:07.446Z,20.90
2019-04-16T14:09:37.492Z,20.90
2019-04-16T14:12:07.511Z,21.00
2019-04-16T14:14:38.062Z,21.40
2019-04-16T14:17:10.910Z,21.70
2019-04-16T14:19:40.038Z,21.70
2019-04-16T14:22:10.300Z,21.90
2019-04-16T14:24:40.652Z,21.80
2019-04-16T14:27:13.839Z,22.00
2019-04-16T14:29:42.873Z,22.10
2019-04-16T14:32:13.024Z,21.60
2019-04-16T14:34:48.217Z,21.20
2019-04-16T14:37:18.598Z,21.10
2019-04-16T14:39:55.867Z,21.00
2019-04-16T14:42:25.940Z,21.00
2019-04-16T14:45:00.425Z,20.70
2019-04-16T14:47:33.025Z,20.40
2019-04-16T14:50:02.506Z,20.30
2019-04-16T14:52:32.851Z,20.40
2019-04-16T14:55:43.653Z,20.30
2019-04-16T14:58:38.374Z,20.40
2019-04-16T15:01:36.520Z,20.40
2019-04-16T15:04:17.537Z,20.60
2019-04-16T15:07:02.377Z,20.70
2019-04-16T15:09:46.037Z,21.00
2019-04-16T15:12:34.747Z,21.00
2019-04-16T15:15:24.988Z,20.90
2019-04-16T15:18:26.752Z,20.90
2019-04-16T15:21:21.245Z,20.80
2019-04-16T15:24:16.511Z,20.90
2019-04-16T15:27:17.982Z,20.90
2019-04-16T15:29:56.594Z,21.00
2019-04-16T15:32:44.596Z,21.10
2019-04-16T15:35:19.087Z,21.30
2019-04-16T15:38:11.481Z,21.50
2019-04-16T15:40:42.359Z,21.40
2019-04-16T15:43:30.343Z,21.40
2019-04-16T15:46:26.011Z,21.40
2019-04-16T15:49:05.662Z,21.40
2019-04-16T15:51:50.554Z,21.40
2019-04-16T15:54:44.050Z,21.50
2019-04-16T15:57:45.406Z,21.10
2019-04-16T16:00:34.980Z,20.80
2019-04-16T16:03:15.630Z,20.60
2019-04-16T16:05:51.996Z,20.30
2019-04-16T16:08:35.408Z,20.00
2019-04-16T16:11:06.336Z,19.90
2019-04-16T16:13:36.180Z,19.80
2019-04-16T16:16:09.962Z,19.70
2019-04-16T16:18:38.737Z,19.70
2019-04-16T16:21:10.024Z,19.70
2019-04-16T16:23:40.179Z,19.70
2019-04-16T16:26:10.298Z,19.70
2019-04-16T16:28:40.336Z,19.70
2019-04-16T16:31:10.354Z,19.70
2019-04-16T16:33:40.367Z,19.50
2019-04-16T16:36:10.504Z,19.40
2019-04-16T16:38:40.695Z,19.30
2019-04-16T16:41:10.746Z,19.40
2019-04-16T16:43:40.993Z,19.50
2019-04-16T16:46:19.129Z,19.50
2019-04-16T16:48:50.139Z,19.50
2019-04-16T16:51:22.915Z,19.50
2019-04-16T16:53:59.706Z,19.50
2019-04-16T16:56:55.069Z,19.50
2019-04-16T16:59:32.343Z,19.50
2019-04-16T17:02:13.552Z,19.50
2019-04-16T17:04:46.052Z,19.50
2019-04-16T17:07:17.846Z,19.40
2019-04-16T17:09:48.164Z,19.40
2019-04-16T17:12:18.749Z,19.30
2019-04-16T17:14:48.837Z,19.20
2019-04-16T17:17:18.901Z,19.20
2019-04-16T17:19:50.886Z,19.00
2019-04-16T17:22:21.196Z,18.90
2019-04-16T17:24:51.242Z,18.80
2019-04-16T17:27:21.577Z,18.70
2019-04-16T17:29:51.617Z,18.60
2019-04-16T17:32:22.062Z,18.60
2019-04-16T17:34:52.184Z,18.40
2019-04-16T17:37:27.796Z,18.30
2019-04-16T17:39:56.469Z,18.20
2019-04-16T17:42:36.912Z,18.20
2019-04-16T17:45:39.403Z,18.10
2019-04-16T17:48:22.634Z,18.00
2019-04-16T17:51:02.458Z,17.90
2019-04-16T17:53:45.435Z,17.80
2019-04-16T17:56:33.447Z,17.70
2019-04-16T17:59:06.941Z,17.60
2019-04-16T18:02:06.794Z,17.50
2019-04-16T18:04:59.039Z,17.40
2019-04-16T18:07:47.148Z,17.40
2019-04-16T18:10:34.727Z,17.30
2019-04-16T18:13:16.031Z,17.20
2019-04-16T18:15:58.688Z,17.10
2019-04-16T18:18:36.631Z,17.00
2019-04-16T18:21:43.382Z,17.00
2019-04-16T18:24:28.416Z,16.90
2019-04-16T18:27:29.545Z,16.80
2019-04-16T18:30:17.529Z,16.60
2019-04-16T18:33:06.884Z,16.60
2019-04-16T18:35:46.777Z,16.50
2019-04-16T18:38:35.926Z,16.50
2019-04-16T18:41:27.672Z,16.40
2019-04-16T18:44:08.934Z,16.40
2019-04-16T18:46:47.277Z,16.40
2019-04-16T18:49:19.106Z,16.40
2019-04-16T18:51:50.051Z,16.50
2019-04-16T18:54:20.169Z,16.40
2019-04-16T18:56:50.305Z,16.20
2019-04-16T18:59:20.688Z,16.20
2019-04-16T19:01:54.605Z,16.00
2019-04-16T19:04:25.420Z,15.90
2019-04-16T19:06:56.026Z,15.90
2019-04-16T19:09:26.170Z,15.80
2019-04-16T19:11:57.232Z,15.70
2019-04-16T19:14:27.300Z,15.70
2019-04-16T19:16:57.478Z,15.70
2019-04-16T19:19:27.570Z,15.60
2019-04-16T19:21:57.638Z,15.60
2019-04-16T19:24:28.011Z,15.50
2019-04-16T19:26:58.060Z,15.50
2019-04-16T19:29:28.053Z,15.50
2019-04-16T19:31:58.161Z,15.40
2019-04-16T19:34:28.267Z,15.30
2019-04-16T19:36:59.581Z,15.30
2019-04-16T19:39:30.119Z,15.30
2019-04-16T19:42:00.544Z,15.20
2019-04-16T19:44:33.527Z,15.20
2019-04-16T19:47:02.237Z,15.30
2019-04-16T19:49:32.142Z,15.20
2019-04-16T19:52:02.144Z,15.20
2019-04-16T19:54:32.235Z,15.20
2019-04-16T19:57:02.214Z,15.10
2019-04-16T19:59:33.318Z,15.20
2019-04-16T20:02:03.336Z,15.10
2019-04-16T20:04:33.773Z,15.10
2019-04-16T20:07:03.914Z,15.00
2019-04-16T20:09:33.961Z,15.00
2019-04-16T20:12:03.986Z,14.90
2019-04-16T20:14:36.250Z,14.90
2019-04-16T20:17:05.863Z,14.90
2019-04-16T20:19:38.253Z,14.80
2019-04-16T20:22:08.268Z,14.80
2019-04-16T20:24:39.051Z,14.80
2019-04-16T20:27:09.364Z,14.80
2019-04-16T20:29:40.471Z,14.80
2019-04-16T20:32:11.574Z,14.70
2019-04-16T20:34:45.235Z,14.70
2019-04-16T20:37:14.560Z,14.70
2019-04-16T20:39:45.118Z,14.70
2019-04-16T20:42:16.106Z,14.60
2019-04-16T20:44:46.867Z,14.60
2019-04-16T20:47:17.282Z,14.60
2019-04-16T20:49:49.198Z,14.60
2019-04-16T20:52:19.658Z,14.60
2019-04-16T20:54:52.769Z,14.50
2019-04-16T20:57:25.794Z,14.60
2019-04-16T20:59:55.627Z,14.50
2019-04-16T21:02:27.466Z,14.50
2019-04-16T21:05:02.591Z,14.40
2019-04-16T21:07:30.942Z,14.40
2019-04-16T21:10:03.514Z,14.40
2019-04-16T21:12:34.792Z,14.40
2019-04-16T21:15:05.620Z,14.30
2019-04-16T21:17:39.045Z,14.30
2019-04-16T21:20:08.182Z,14.20
2019-04-16T21:22:38.317Z,14.10
2019-04-16T21:25:12.551Z,14.10
2019-04-16T21:27:56.424Z,14.10
2019-04-16T21:30:27.395Z,14.10
2019-04-16T21:33:12.718Z,14.00
2019-04-16T21:35:45.792Z,13.90
2019-04-16T21:38:42.289Z,13.90
2019-04-16T21:41:12.841Z,13.90
2019-04-16T21:43:42.966Z,13.80
2019-04-16T21:46:12.966Z,13.80
2019-04-16T21:48:43.059Z,13.70
2019-04-16T21:51:13.109Z,13.70
2019-04-16T21:53:43.190Z,13.60
2019-04-16T21:56:13.140Z,13.70
2019-04-16T21:58:43.546Z,13.60
2019-04-16T22:01:22.637Z,13.70
2019-04-16T22:04:17.485Z,13.60
2019-04-16T22:06:49.080Z,13.60
2019-04-16T22:09:20.610Z,13.60
2019-04-16T22:11:50.573Z,13.60
2019-04-16T22:14:22.259Z,13.60
2019-04-16T22:16:52.394Z,13.60
2019-04-16T22:19:22.427Z,13.50
2019-04-16T22:21:52.601Z,13.50
2019-04-16T22:24:23.772Z,13.50
2019-04-16T22:26:55.330Z,13.50
2019-04-16T22:29:26.621Z,13.40
2019-04-16T22:31:58.114Z,13.40
2019-04-16T22:34:32.417Z,13.30
2019-04-16T22:37:02.411Z,13.30
2019-04-16T22:39:43.313Z,13.30
2019-04-16T22:42:29.802Z,13.40
2019-04-16T22:45:17.481Z,13.40
2019-04-16T22:47:47.998Z,13.40
2019-04-16T22:50:17.962Z,13.40
2019-04-16T22:52:48.004Z,13.30
2019-04-16T22:55:18.190Z,13.20
2019-04-16T22:57:48.138Z,13.20
2019-04-16T23:00:27.082Z,13.10
2019-04-16T23:02:57.095Z,13.20
2019-04-16T23:05:27.748Z,13.20
2019-04-16T23:07:59.194Z,13.30
2019-04-16T23:10:30.211Z,13.30
2019-04-16T23:13:01.449Z,13.20
2019-04-16T23:15:32.462Z,13.20
2019-04-16T23:18:02.545Z,13.30
2019-04-16T23:20:36.001Z,13.30
2019-04-16T23:23:04.252Z,13.20
2019-04-16T23:25:34.304Z,13.20
2019-04-16T23:28:09.470Z,13.20
2019-04-16T23:30:36.532Z,13.10
2019-04-16T23:33:06.540Z,13.20
2019-04-16T23:35:43.150Z,13.00
2019-04-16T23:38:08.309Z,13.00
2019-04-16T23:40:40.757Z,13.00
2019-04-16T23:43:31.857Z,13.00
2019-04-16T23:46:22.925Z,13.00
2019-04-16T23:49:27.410Z,12.90
2019-04-16T23:52:03.833Z,12.80
2019-04-16T23:54:56.032Z,12.80
2019-04-16T23:57:35.600Z,12.80
