createdAt,value
2019-05-17T00:01:07.618Z,11.15
2019-05-17T00:03:37.501Z,12.33
2019-05-17T00:06:07.130Z,11.08
2019-05-17T00:08:38.207Z,10.45
2019-05-17T00:11:08.338Z,12.63
2019-05-17T00:13:38.890Z,11.90
2019-05-17T00:16:08.678Z,10.65
2019-05-17T00:18:38.299Z,11.28
2019-05-17T00:21:07.955Z,11.83
2019-05-17T00:23:37.688Z,11.70
2019-05-17T00:26:07.464Z,11.20
2019-05-17T00:28:37.597Z,11.97
2019-05-17T00:31:07.615Z,13.43
2019-05-17T00:33:37.316Z,12.50
2019-05-17T00:36:07.191Z,13.22
2019-05-17T00:38:47.883Z,12.47
2019-05-17T00:41:08.330Z,11.48
2019-05-17T00:43:37.935Z,11.88
2019-05-17T00:46:07.657Z,10.15
2019-05-17T00:48:37.467Z,11.78
2019-05-17T00:51:10.287Z,10.85
2019-05-17T00:53:38.599Z,12.85
2019-05-17T00:56:08.223Z,12.28
2019-05-17T00:58:37.874Z,11.38
2019-05-17T01:01:08.467Z,11.35
2019-05-17T01:03:38.339Z,12.05
2019-05-17T01:06:07.971Z,11.88
2019-05-17T01:08:37.632Z,10.88
2019-05-17T01:11:07.517Z,13.35
2019-05-17T01:13:37.578Z,13.55
2019-05-17T01:16:07.555Z,12.20
2019-05-17T01:18:37.366Z,13.10
2019-05-17T01:21:08.133Z,11.83
2019-05-17T01:23:37.761Z,11.80
2019-05-17T01:26:07.731Z,11.40
2019-05-17T01:28:37.454Z,12.93
2019-05-17T01:31:07.111Z,13.30
2019-05-17T01:33:36.995Z,11.88
2019-05-17T01:36:07.043Z,12.15
2019-05-17T01:38:37.734Z,13.00
2019-05-17T01:41:07.586Z,12.30
2019-05-17T01:43:37.217Z,12.88
2019-05-17T01:46:06.929Z,11.15
2019-05-17T01:48:36.776Z,11.63
2019-05-17T01:51:07.533Z,12.98
2019-05-17T01:53:37.426Z,13.70
2019-05-17T01:56:07.123Z,11.68
2019-05-17T01:58:36.769Z,12.43
2019-05-17T02:01:07.628Z,10.25
2019-05-17T02:03:37.710Z,9.33
2019-05-17T02:06:07.732Z,10.00
2019-05-17T02:08:37.532Z,7.78
2019-05-17T02:11:07.220Z,8.50
2019-05-17T02:13:37.556Z,10.55
2019-05-17T02:16:07.622Z,10.90
2019-05-17T02:18:37.463Z,11.08
2019-05-17T02:21:07.325Z,10.38
2019-05-17T02:23:37.345Z,10.30
2019-05-17T02:26:07.418Z,10.78
2019-05-17T02:28:37.106Z,13.68
2019-05-17T02:31:06.891Z,11.73
2019-05-17T02:33:36.730Z,11.68
2019-05-17T02:36:06.437Z,14.20
2019-05-17T02:38:36.061Z,14.40
2019-05-17T02:41:05.776Z,13.85
2019-05-17T02:43:35.565Z,18.32
2019-05-17T02:46:05.517Z,13.28
2019-05-17T02:48:35.161Z,13.68
2019-05-17T02:51:04.845Z,13.90
2019-05-17T02:53:34.551Z,14.45
2019-05-17T02:56:04.243Z,14.68
2019-05-17T02:58:33.885Z,11.88
2019-05-17T03:01:04.213Z,14.68
2019-05-17T03:03:33.950Z,11.65
2019-05-17T03:06:03.724Z,11.53
2019-05-17T03:08:34.352Z,13.32
2019-05-17T03:11:04.926Z,13.10
2019-05-17T03:13:34.562Z,12.13
2019-05-17T03:16:04.439Z,13.25
2019-05-17T03:18:34.156Z,14.45
2019-05-17T03:21:04.388Z,13.88
2019-05-17T03:23:34.413Z,14.95
2019-05-17T03:26:04.238Z,16.02
2019-05-17T03:28:34.321Z,17.57
2019-05-17T03:31:07.678Z,16.37
2019-05-17T03:33:37.556Z,16.40
2019-05-17T03:36:07.786Z,15.08
2019-05-17T03:38:37.628Z,15.38
2019-05-17T03:41:18.249Z,16.40
2019-05-17T03:43:41.243Z,15.00
2019-05-17T03:46:13.589Z,14.73
2019-05-17T03:48:43.586Z,16.75
2019-05-17T03:51:13.565Z,15.58
2019-05-17T03:53:44.207Z,15.75
2019-05-17T03:56:14.210Z,18.20
2019-05-17T03:58:43.914Z,16.80
2019-05-17T04:01:14.273Z,15.55
2019-05-17T04:03:44.428Z,16.20
2019-05-17T04:06:14.120Z,17.25
2019-05-17T04:08:43.768Z,16.12
2019-05-17T04:11:26.640Z,16.60
2019-05-17T04:13:44.756Z,17.75
2019-05-17T04:16:14.474Z,16.85
2019-05-17T04:18:44.295Z,17.70
2019-05-17T04:21:13.914Z,15.60
2019-05-17T04:23:43.559Z,17.55
2019-05-17T04:26:13.708Z,16.32
2019-05-17T04:28:44.250Z,13.85
2019-05-17T04:31:14.089Z,12.70
2019-05-17T04:33:43.739Z,13.58
2019-05-17T04:36:13.517Z,14.03
2019-05-17T04:38:43.743Z,14.00
2019-05-17T04:41:13.602Z,13.35
2019-05-17T04:43:43.438Z,12.37
2019-05-17T04:46:13.254Z,12.20
2019-05-17T04:48:43.927Z,13.15
2019-05-17T04:51:13.946Z,12.65
2019-05-17T04:53:43.540Z,15.23
2019-05-17T04:56:14.137Z,13.90
2019-05-17T04:58:44.158Z,12.70
2019-05-17T05:01:13.816Z,12.28
2019-05-17T05:03:43.466Z,13.08
2019-05-17T05:06:13.610Z,11.78
2019-05-17T05:08:43.427Z,14.13
2019-05-17T05:11:13.111Z,13.53
2019-05-17T05:13:42.862Z,12.20
2019-05-17T05:16:13.426Z,14.13
2019-05-17T05:18:43.464Z,14.58
2019-05-17T05:21:13.156Z,13.85
2019-05-17T05:23:42.786Z,14.55
2019-05-17T05:26:12.491Z,14.60
2019-05-17T05:28:42.153Z,15.03
2019-05-17T05:31:13.254Z,12.90
2019-05-17T05:33:43.158Z,14.75
2019-05-17T05:36:12.789Z,13.32
2019-05-17T05:38:42.433Z,14.93
2019-05-17T05:41:12.303Z,15.28
2019-05-17T05:43:42.160Z,15.35
2019-05-17T05:46:11.855Z,17.95
2019-05-17T05:48:41.713Z,19.45
2019-05-17T05:51:13.686Z,20.52
2019-05-17T05:53:42.871Z,21.65
2019-05-17T05:56:13.276Z,20.27
2019-05-17T05:58:43.218Z,21.42
2019-05-17T06:01:13.028Z,21.87
2019-05-17T06:03:42.750Z,26.15
2019-05-17T06:06:12.560Z,21.23
2019-05-17T06:08:42.170Z,23.32
2019-05-17T06:11:12.350Z,22.27
2019-05-17T06:13:42.091Z,23.47
2019-05-17T06:16:12.084Z,23.62
2019-05-17T06:18:42.505Z,24.18
2019-05-17T06:21:12.381Z,24.98
2019-05-17T06:23:42.553Z,23.80
2019-05-17T06:26:12.622Z,25.52
2019-05-17T06:28:42.804Z,24.30
2019-05-17T06:31:15.036Z,27.17
2019-05-17T06:33:43.811Z,28.62
2019-05-17T06:36:13.798Z,27.52
2019-05-17T06:38:43.655Z,23.15
2019-05-17T06:41:13.289Z,23.10
2019-05-17T06:43:42.927Z,23.10
2019-05-17T06:46:12.608Z,22.22
2019-05-17T06:48:42.498Z,23.35
2019-05-17T06:51:12.279Z,24.27
2019-05-17T06:53:43.606Z,22.65
2019-05-17T06:56:13.429Z,23.67
2019-05-17T06:58:43.056Z,26.17
2019-05-17T07:01:12.716Z,26.27
2019-05-17T07:03:42.343Z,26.45
2019-05-17T07:06:13.645Z,21.00
2019-05-17T07:08:43.263Z,23.77
2019-05-17T07:11:12.928Z,21.85
2019-05-17T07:13:42.550Z,19.90
2019-05-17T07:16:12.884Z,21.80
2019-05-17T07:18:42.585Z,20.23
2019-05-17T07:21:12.217Z,24.35
2019-05-17T07:23:42.140Z,26.57
2019-05-17T07:26:12.162Z,24.95
2019-05-17T07:28:41.898Z,21.40
2019-05-17T07:31:11.531Z,20.08
2019-05-17T07:33:41.178Z,21.42
2019-05-17T07:36:10.810Z,20.45
2019-05-17T07:38:40.458Z,20.72
2019-05-17T07:41:10.265Z,19.10
2019-05-17T07:43:40.533Z,21.33
2019-05-17T07:46:10.293Z,19.92
2019-05-17T07:48:40.499Z,20.17
2019-05-17T07:51:10.432Z,18.48
2019-05-17T07:53:40.247Z,21.50
2019-05-17T07:56:10.378Z,18.57
2019-05-17T07:58:40.534Z,18.77
2019-05-17T08:01:10.271Z,18.10
2019-05-17T08:03:40.608Z,17.00
2019-05-17T08:06:10.884Z,17.67
2019-05-17T08:08:41.033Z,15.53
2019-05-17T08:11:10.968Z,14.75
2019-05-17T08:13:40.592Z,14.18
2019-05-17T08:16:10.483Z,14.20
2019-05-17T08:18:40.384Z,12.35
2019-05-17T08:21:10.455Z,11.12
2019-05-17T08:23:40.338Z,12.75
2019-05-17T08:26:10.643Z,12.00
2019-05-17T08:28:40.769Z,11.95
2019-05-17T08:31:10.479Z,10.75
2019-05-17T08:33:40.604Z,12.60
2019-05-17T08:36:10.676Z,18.17
2019-05-17T08:38:40.336Z,12.15
2019-05-17T08:41:10.543Z,11.15
2019-05-17T08:43:46.604Z,11.28
2019-05-17T08:46:11.742Z,9.85
2019-05-17T08:48:41.397Z,10.53
2019-05-17T08:51:11.182Z,10.15
2019-05-17T08:53:40.893Z,7.65
2019-05-17T08:56:10.661Z,7.83
2019-05-17T08:58:40.552Z,9.30
2019-05-17T09:01:11.203Z,11.85
2019-05-17T09:03:41.344Z,9.35
2019-05-17T09:06:12.540Z,8.05
2019-05-17T09:08:42.529Z,7.62
2019-05-17T09:11:12.167Z,8.83
2019-05-17T09:13:54.649Z,9.23
2019-05-17T09:16:13.167Z,9.68
2019-05-17T09:18:42.787Z,9.43
2019-05-17T09:21:12.496Z,7.87
2019-05-17T09:23:42.919Z,9.35
2019-05-17T09:26:12.578Z,8.58
2019-05-17T09:28:42.204Z,9.65
2019-05-17T09:31:11.832Z,8.95
2019-05-17T09:33:41.479Z,8.83
2019-05-17T09:36:11.469Z,7.25
2019-05-17T09:38:41.103Z,9.18
2019-05-17T09:41:10.737Z,9.33
2019-05-17T09:43:40.425Z,7.55
2019-05-17T09:46:10.766Z,6.90
2019-05-17T09:48:40.647Z,7.22
2019-05-17T09:51:10.600Z,9.13
2019-05-17T09:53:40.325Z,8.18
2019-05-17T09:56:10.096Z,8.58
2019-05-17T09:58:40.044Z,7.10
2019-05-17T10:01:10.017Z,8.10
2019-05-17T10:03:39.879Z,8.50
2019-05-17T10:06:09.866Z,10.78
2019-05-17T10:08:39.565Z,7.40
2019-05-17T10:11:11.989Z,6.35
2019-05-17T10:13:40.573Z,8.58
2019-05-17T10:16:10.256Z,8.63
2019-05-17T10:18:40.206Z,7.78
2019-05-17T10:21:10.499Z,11.12
2019-05-17T10:23:40.797Z,7.42
2019-05-17T10:26:10.541Z,8.85
2019-05-17T10:28:40.194Z,11.28
2019-05-17T10:31:11.662Z,8.80
2019-05-17T10:33:41.256Z,9.85
2019-05-17T10:36:10.877Z,18.07
2019-05-17T10:38:40.531Z,29.55
2019-05-17T10:41:10.333Z,15.85
2019-05-17T10:43:40.003Z,13.25
2019-05-17T10:46:10.548Z,8.63
2019-05-17T10:48:41.251Z,10.75
2019-05-17T10:51:13.411Z,7.50
2019-05-17T10:53:42.551Z,7.00
2019-05-17T10:56:12.270Z,8.10
2019-05-17T10:58:42.261Z,8.55
2019-05-17T11:01:11.909Z,7.95
2019-05-17T11:03:41.529Z,7.22
2019-05-17T11:06:11.257Z,6.37
2019-05-17T11:08:40.997Z,6.53
2019-05-17T11:11:10.756Z,7.70
2019-05-17T11:13:40.400Z,8.33
2019-05-17T11:16:10.015Z,7.25
2019-05-17T11:18:39.827Z,7.47
2019-05-17T11:21:09.847Z,6.80
2019-05-17T11:23:39.502Z,8.38
2019-05-17T11:26:09.204Z,6.75
2019-05-17T11:28:38.857Z,11.78
2019-05-17T11:31:08.547Z,11.68
2019-05-17T11:33:38.200Z,5.65
2019-05-17T11:36:07.824Z,7.17
2019-05-17T11:38:37.493Z,7.20
2019-05-17T11:41:20.540Z,5.35
2019-05-17T11:43:38.519Z,4.83
2019-05-17T11:46:08.352Z,5.92
2019-05-17T11:48:38.013Z,6.12
2019-05-17T11:51:07.655Z,3.90
2019-05-17T11:53:37.338Z,10.93
2019-05-17T11:56:07.190Z,4.72
2019-05-17T11:58:36.812Z,4.30
2019-05-17T12:01:06.467Z,5.87
2019-05-17T12:03:36.090Z,4.00
2019-05-17T12:06:05.960Z,5.75
2019-05-17T12:08:35.588Z,5.15
2019-05-17T12:11:05.370Z,5.62
2019-05-17T12:13:34.997Z,6.37
2019-05-17T12:16:04.873Z,3.98
2019-05-17T12:18:34.528Z,3.33
2019-05-17T12:21:04.196Z,3.85
2019-05-17T12:23:33.823Z,5.65
2019-05-17T12:26:03.511Z,4.22
2019-05-17T12:28:33.159Z,6.35
2019-05-17T12:31:02.792Z,4.60
2019-05-17T12:33:32.498Z,8.38
2019-05-17T12:36:02.126Z,4.35
2019-05-17T12:38:31.769Z,4.28
2019-05-17T12:41:01.388Z,4.17
2019-05-17T12:43:31.031Z,4.75
2019-05-17T12:46:01.797Z,4.78
2019-05-17T12:48:31.590Z,4.87
2019-05-17T12:51:01.215Z,5.10
2019-05-17T12:53:30.840Z,6.35
2019-05-17T12:56:00.489Z,6.45
2019-05-17T12:58:30.109Z,7.40
2019-05-17T13:00:59.754Z,4.75
2019-05-17T13:03:29.389Z,6.00
2019-05-17T13:05:59.031Z,6.28
2019-05-17T13:08:28.659Z,4.65
2019-05-17T13:10:58.305Z,5.92
2019-05-17T13:13:28.001Z,3.90
2019-05-17T13:15:57.673Z,4.50
2019-05-17T13:18:27.287Z,6.72
2019-05-17T13:20:56.908Z,6.40
2019-05-17T13:23:26.556Z,3.65
2019-05-17T13:25:56.172Z,3.65
2019-05-17T13:28:25.818Z,4.00
2019-05-17T13:30:55.441Z,4.45
2019-05-17T13:33:28.537Z,3.65
2019-05-17T13:35:56.452Z,4.95
2019-05-17T13:38:26.098Z,3.85
2019-05-17T13:40:55.748Z,3.08
2019-05-17T13:43:25.417Z,3.70
2019-05-17T13:45:55.103Z,3.45
2019-05-17T13:48:24.744Z,4.33
2019-05-17T13:50:54.427Z,4.85
2019-05-17T13:53:24.049Z,4.15
2019-05-17T13:55:53.806Z,3.77
2019-05-17T13:58:23.445Z,5.08
2019-05-17T14:00:53.095Z,3.30
2019-05-17T14:03:22.724Z,3.08
2019-05-17T14:05:52.370Z,2.37
2019-05-17T14:08:22.002Z,5.55
2019-05-17T14:10:51.641Z,6.75
2019-05-17T14:13:21.268Z,6.78
2019-05-17T14:15:50.879Z,8.73
2019-05-17T14:18:21.012Z,4.72
2019-05-17T14:20:50.628Z,4.83
2019-05-17T14:23:20.282Z,3.27
2019-05-17T14:25:49.895Z,3.02
2019-05-17T14:28:19.557Z,3.30
2019-05-17T14:30:49.165Z,4.67
2019-05-17T14:33:18.810Z,3.62
2019-05-17T14:35:48.425Z,3.70
2019-05-17T14:38:18.112Z,2.58
2019-05-17T14:41:05.677Z,4.05
2019-05-17T14:43:19.524Z,6.60
2019-05-17T14:45:49.210Z,2.65
2019-05-17T14:48:18.862Z,3.20
2019-05-17T14:50:48.508Z,4.50
2019-05-17T14:53:18.192Z,3.80
2019-05-17T14:55:47.859Z,3.50
2019-05-17T14:58:17.498Z,3.10
2019-05-17T15:00:47.124Z,3.47
2019-05-17T15:03:16.831Z,2.30
2019-05-17T15:05:46.501Z,2.72
2019-05-17T15:08:16.515Z,4.65
2019-05-17T15:10:46.140Z,2.80
2019-05-17T15:13:15.846Z,2.55
2019-05-17T15:15:45.503Z,5.00
2019-05-17T15:18:15.146Z,4.37
2019-05-17T15:20:44.835Z,3.25
2019-05-17T15:23:14.479Z,3.20
2019-05-17T15:25:44.102Z,3.45
2019-05-17T15:28:13.751Z,4.10
2019-05-17T15:30:43.370Z,1.95
2019-05-17T15:33:13.046Z,3.75
2019-05-17T15:35:42.722Z,5.45
2019-05-17T15:38:12.411Z,6.83
2019-05-17T15:40:42.594Z,3.05
2019-05-17T15:43:12.281Z,3.72
2019-05-17T15:45:41.996Z,2.35
2019-05-17T15:48:11.738Z,2.55
2019-05-17T15:50:41.557Z,3.02
2019-05-17T15:53:11.182Z,9.10
2019-05-17T15:55:40.829Z,2.17
2019-05-17T15:58:10.450Z,3.62
2019-05-17T16:00:40.170Z,1.95
2019-05-17T16:03:09.795Z,2.58
2019-05-17T16:05:39.446Z,3.33
2019-05-17T16:08:09.077Z,2.92
2019-05-17T16:10:39.638Z,3.05
2019-05-17T16:13:09.397Z,2.52
2019-05-17T16:15:39.042Z,5.20
2019-05-17T16:18:08.664Z,3.10
2019-05-17T16:20:38.280Z,3.35
2019-05-17T16:23:08.028Z,5.10
2019-05-17T16:25:38.447Z,4.15
2019-05-17T16:28:08.098Z,4.40
2019-05-17T16:30:37.717Z,3.30
2019-05-17T16:33:07.439Z,4.47
2019-05-17T16:35:37.070Z,5.30
2019-05-17T16:38:06.719Z,5.25
2019-05-17T16:40:36.368Z,5.92
2019-05-17T16:43:17.572Z,4.42
2019-05-17T16:45:37.555Z,6.85
2019-05-17T16:48:07.358Z,4.78
2019-05-17T16:50:37.005Z,5.45
2019-05-17T16:53:07.038Z,5.17
2019-05-17T16:55:36.775Z,9.23
2019-05-17T16:58:06.604Z,6.45
2019-05-17T17:00:42.405Z,5.28
2019-05-17T17:03:12.162Z,9.25
2019-05-17T17:05:42.000Z,10.58
2019-05-17T17:08:11.732Z,10.30
2019-05-17T17:10:41.410Z,9.83
2019-05-17T17:13:11.195Z,7.55
2019-05-17T17:15:40.885Z,7.17
2019-05-17T17:18:10.670Z,4.72
2019-05-17T17:20:40.296Z,4.80
2019-05-17T17:23:10.014Z,4.42
2019-05-17T17:25:39.698Z,3.70
2019-05-17T17:28:09.458Z,4.42
2019-05-17T17:30:39.112Z,10.78
2019-05-17T17:33:08.733Z,7.17
2019-05-17T17:35:38.381Z,4.55
2019-05-17T17:38:08.000Z,7.05
2019-05-17T17:40:37.725Z,3.90
2019-05-17T17:43:07.426Z,4.28
2019-05-17T17:45:37.384Z,4.42
2019-05-17T17:48:07.284Z,6.35
2019-05-17T17:50:36.930Z,5.95
2019-05-17T17:53:08.177Z,6.12
2019-05-17T17:55:38.312Z,5.17
2019-05-17T17:58:08.010Z,5.42
2019-05-17T18:00:37.754Z,5.17
2019-05-17T18:03:07.430Z,5.00
2019-05-17T18:05:37.051Z,4.58
2019-05-17T18:08:06.842Z,4.47
2019-05-17T18:10:36.776Z,4.95
2019-05-17T18:13:06.426Z,46.00
2019-05-17T18:15:46.233Z,24.45
2019-05-17T18:18:16.712Z,16.23
2019-05-17T18:20:46.486Z,7.65
2019-05-17T18:23:20.925Z,6.60
2019-05-17T18:25:47.664Z,4.97
2019-05-17T18:28:17.389Z,5.72
2019-05-17T18:30:47.051Z,4.85
2019-05-17T18:33:16.750Z,4.17
2019-05-17T18:35:46.532Z,4.97
2019-05-17T18:38:19.764Z,6.08
2019-05-17T18:40:49.440Z,5.92
2019-05-17T18:43:19.198Z,5.45
2019-05-17T18:45:49.013Z,5.20
2019-05-17T18:48:18.785Z,3.37
2019-05-17T18:50:48.559Z,4.72
2019-05-17T18:53:18.261Z,4.08
2019-05-17T18:55:48.028Z,4.45
2019-05-17T18:58:17.724Z,4.47
2019-05-17T19:00:47.721Z,6.22
2019-05-17T19:03:17.435Z,6.03
2019-05-17T19:05:47.053Z,6.17
2019-05-17T19:08:16.694Z,6.47
2019-05-17T19:10:46.462Z,4.03
2019-05-17T19:13:16.102Z,4.10
2019-05-17T19:15:46.466Z,3.87
2019-05-17T19:18:16.252Z,4.65
2019-05-17T19:20:46.115Z,5.70
2019-05-17T19:23:15.828Z,5.62
2019-05-17T19:25:45.470Z,7.55
2019-05-17T19:28:15.106Z,6.80
2019-05-17T19:30:44.732Z,9.10
2019-05-17T19:33:14.403Z,6.35
2019-05-17T19:35:44.023Z,6.72
2019-05-17T19:38:13.722Z,5.92
2019-05-17T19:40:43.442Z,6.90
2019-05-17T19:43:13.059Z,6.70
2019-05-17T19:45:44.706Z,8.20
2019-05-17T19:48:14.341Z,6.35
2019-05-17T19:50:44.202Z,5.75
2019-05-17T19:53:13.828Z,8.50
2019-05-17T19:55:43.538Z,13.32
2019-05-17T19:58:13.165Z,10.95
2019-05-17T20:00:42.895Z,6.90
2019-05-17T20:03:12.515Z,6.25
2019-05-17T20:05:42.138Z,6.20
2019-05-17T20:08:11.780Z,9.55
2019-05-17T20:10:41.570Z,6.78
2019-05-17T20:13:11.211Z,6.45
2019-05-17T20:15:40.981Z,6.40
2019-05-17T20:18:11.078Z,7.87
2019-05-17T20:20:40.856Z,9.23
2019-05-17T20:23:10.501Z,6.62
2019-05-17T20:25:40.152Z,7.78
2019-05-17T20:28:09.792Z,7.08
2019-05-17T20:30:39.421Z,7.45
2019-05-17T20:33:09.087Z,7.80
2019-05-17T20:35:38.703Z,7.78
2019-05-17T20:38:08.352Z,5.30
2019-05-17T20:40:38.193Z,6.70
2019-05-17T20:43:07.813Z,6.25
2019-05-17T20:45:37.524Z,6.15
2019-05-17T20:48:07.138Z,7.58
2019-05-17T20:50:36.861Z,7.12
2019-05-17T20:53:17.836Z,5.50
2019-05-17T20:55:37.876Z,6.90
2019-05-17T20:58:07.502Z,6.00
2019-05-17T21:00:37.259Z,6.20
2019-05-17T21:03:06.919Z,5.25
2019-05-17T21:05:36.530Z,6.12
2019-05-17T21:08:06.243Z,5.12
2019-05-17T21:10:35.860Z,4.92
2019-05-17T21:13:05.582Z,5.72
2019-05-17T21:15:47.008Z,5.70
2019-05-17T21:18:06.656Z,5.50
2019-05-17T21:20:36.273Z,6.22
2019-05-17T21:23:05.971Z,4.80
2019-05-17T21:25:35.658Z,4.90
2019-05-17T21:28:05.315Z,6.33
2019-05-17T21:30:35.026Z,5.85
2019-05-17T21:33:04.725Z,5.42
2019-05-17T21:35:34.356Z,5.67
2019-05-17T21:38:04.052Z,7.72
2019-05-17T21:40:33.695Z,5.15
2019-05-17T21:43:03.305Z,5.70
2019-05-17T21:45:32.954Z,6.15
2019-05-17T21:48:02.572Z,5.33
2019-05-17T21:50:32.240Z,7.37
2019-05-17T21:53:03.507Z,7.80
2019-05-17T21:55:33.120Z,7.08
2019-05-17T21:58:02.836Z,7.03
2019-05-17T22:01:04.636Z,7.42
2019-05-17T22:03:34.255Z,8.03
2019-05-17T22:06:03.875Z,5.20
2019-05-17T22:08:33.518Z,7.15
2019-05-17T22:11:03.156Z,7.87
2019-05-17T22:13:32.936Z,7.05
2019-05-17T22:16:17.133Z,6.62
2019-05-17T22:18:34.057Z,6.45
2019-05-17T22:21:03.670Z,6.35
2019-05-17T22:23:33.316Z,7.28
2019-05-17T22:26:02.934Z,6.92
2019-05-17T22:28:32.562Z,7.87
2019-05-17T22:31:02.951Z,6.97
2019-05-17T22:33:32.570Z,8.45
2019-05-17T22:36:02.214Z,7.35
2019-05-17T22:38:31.835Z,7.35
2019-05-17T22:41:01.506Z,6.28
2019-05-17T22:43:31.129Z,5.85
2019-05-17T22:46:00.774Z,6.95
2019-05-17T22:48:30.395Z,6.42
2019-05-17T22:51:00.044Z,7.17
2019-05-17T22:53:29.665Z,8.15
2019-05-17T22:55:59.278Z,7.50
2019-05-17T22:58:28.941Z,6.47
2019-05-17T23:00:58.561Z,6.37
2019-05-17T23:03:28.207Z,6.87
2019-05-17T23:05:57.822Z,7.47
2019-05-17T23:08:27.479Z,8.95
2019-05-17T23:10:57.106Z,6.25
2019-05-17T23:13:26.743Z,6.55
2019-05-17T23:16:03.954Z,6.12
2019-05-17T23:18:34.911Z,7.33
2019-05-17T23:21:04.941Z,6.85
2019-05-17T23:23:34.715Z,8.10
2019-05-17T23:26:04.482Z,6.67
2019-05-17T23:28:34.143Z,6.55
2019-05-17T23:31:03.827Z,6.75
2019-05-17T23:33:33.453Z,6.00
2019-05-17T23:36:03.186Z,6.75
2019-05-17T23:38:32.812Z,7.40
2019-05-17T23:41:02.460Z,6.12
2019-05-17T23:43:32.080Z,5.75
2019-05-17T23:46:01.717Z,7.17
2019-05-17T23:48:31.346Z,7.90
2019-05-17T23:51:00.988Z,6.67
2019-05-17T23:53:30.607Z,6.83
2019-05-17T23:56:00.251Z,7.72
2019-05-17T23:58:29.883Z,8.35
