createdAt,value
2024-02-20T00:00:14.180Z,8.53
2024-02-20T00:02:43.240Z,8.38
2024-02-20T00:05:11.310Z,8.20
2024-02-20T00:07:41.890Z,8.10
2024-02-20T00:10:10.587Z,8.14
2024-02-20T00:12:38.745Z,8.22
2024-02-20T00:15:08.353Z,8.24
2024-02-20T00:17:36.336Z,8.29
2024-02-20T00:20:07.224Z,8.35
2024-02-20T00:22:35.288Z,8.43
2024-02-20T00:25:04.113Z,8.52
2024-02-20T00:27:33.417Z,8.64
2024-02-20T00:30:01.254Z,8.69
2024-02-20T00:32:28.882Z,8.72
2024-02-20T00:34:57.387Z,8.79
2024-02-20T00:37:25.132Z,8.84
2024-02-20T00:39:52.722Z,8.84
2024-02-20T00:42:22.724Z,8.84
2024-02-20T00:44:52.469Z,8.87
2024-02-20T00:47:20.210Z,8.87
2024-02-20T00:49:47.810Z,8.84
2024-02-20T00:52:15.533Z,8.84
2024-02-20T00:54:43.432Z,8.82
2024-02-20T00:57:11.714Z,8.78
2024-02-20T00:59:39.691Z,8.76
2024-02-20T01:02:12.878Z,8.76
2024-02-20T01:04:41.509Z,8.77
2024-02-20T01:07:09.466Z,8.75
2024-02-20T01:09:37.831Z,8.72
2024-02-20T01:12:05.773Z,8.69
2024-02-20T01:14:33.561Z,8.67
2024-02-20T01:17:01.018Z,8.66
2024-02-20T01:19:28.560Z,8.65
2024-02-20T01:21:56.434Z,8.67
2024-02-20T01:24:24.102Z,8.69
2024-02-20T01:26:51.640Z,8.68
2024-02-20T01:29:23.288Z,8.65
2024-02-20T01:31:51.048Z,8.66
2024-02-20T01:34:18.755Z,8.65
2024-02-20T01:36:46.578Z,8.64
2024-02-20T01:39:14.034Z,8.63
2024-02-20T01:41:41.473Z,8.66
2024-02-20T01:44:10.385Z,8.70
2024-02-20T01:46:38.239Z,8.73
2024-02-20T01:49:05.988Z,8.74
2024-02-20T01:51:33.857Z,8.72
2024-02-20T01:54:01.419Z,8.69
2024-02-20T01:56:28.808Z,8.70
2024-02-20T01:58:59.369Z,8.74
2024-02-20T02:01:27.802Z,8.79
2024-02-20T02:03:55.366Z,8.86
2024-02-20T02:06:32.375Z,8.92
2024-02-20T02:09:00.266Z,8.96
2024-02-20T02:11:27.997Z,8.99
2024-02-20T02:13:55.447Z,9.01
2024-02-20T02:16:22.919Z,9.04
2024-02-20T02:18:51.691Z,9.07
2024-02-20T02:21:20.163Z,9.06
2024-02-20T02:23:47.849Z,9.07
2024-02-20T02:26:15.268Z,9.10
2024-02-20T02:28:48.457Z,9.13
2024-02-20T02:31:17.857Z,9.13
2024-02-20T02:33:47.451Z,9.13
2024-02-20T02:36:15.473Z,9.07
2024-02-20T02:38:44.176Z,9.02
2024-02-20T02:41:13.439Z,9.00
2024-02-20T02:43:41.378Z,8.99
2024-02-20T02:46:12.046Z,8.95
2024-02-20T02:48:39.512Z,8.94
2024-02-20T02:51:09.797Z,8.93
2024-02-20T02:53:37.419Z,8.91
2024-02-20T02:56:09.881Z,8.95
2024-02-20T02:58:37.498Z,9.00
2024-02-20T03:01:05.665Z,8.99
2024-02-20T03:03:33.206Z,8.98
2024-02-20T03:06:08.276Z,8.96
2024-02-20T03:08:37.694Z,8.94
2024-02-20T03:11:07.217Z,8.87
2024-02-20T03:13:35.237Z,8.79
2024-02-20T03:16:09.290Z,8.79
2024-02-20T03:18:38.164Z,8.84
2024-02-20T03:21:07.614Z,8.90
2024-02-20T03:23:35.167Z,8.94
2024-02-20T03:26:03.236Z,9.00
2024-02-20T03:28:31.051Z,9.06
2024-02-20T03:30:58.916Z,9.10
2024-02-20T03:33:28.053Z,9.17
2024-02-20T03:35:55.701Z,9.25
2024-02-20T03:38:25.681Z,9.31
2024-02-20T03:40:53.194Z,9.35
2024-02-20T03:43:20.782Z,9.36
2024-02-20T03:45:48.204Z,9.39
2024-02-20T03:48:15.814Z,9.44
2024-02-20T03:50:43.401Z,9.47
2024-02-20T03:53:11.189Z,9.49
2024-02-20T03:55:38.678Z,9.52
2024-02-20T03:58:06.163Z,9.54
2024-02-20T04:00:33.689Z,9.56
2024-02-20T04:03:02.179Z,9.57
2024-02-20T04:05:29.678Z,9.58
2024-02-20T04:07:58.665Z,9.58
2024-02-20T04:10:26.141Z,9.57
2024-02-20T04:12:53.632Z,9.56
2024-02-20T04:15:21.132Z,9.58
2024-02-20T04:17:48.696Z,9.58
2024-02-20T04:20:16.628Z,9.56
2024-02-20T04:22:44.247Z,9.55
2024-02-20T04:25:11.896Z,9.59
2024-02-20T04:27:39.810Z,9.57
2024-02-20T04:30:08.856Z,9.60
2024-02-20T04:32:36.347Z,9.62
2024-02-20T04:35:04.150Z,9.64
2024-02-20T04:37:31.931Z,9.65
2024-02-20T04:39:59.450Z,9.65
2024-02-20T04:42:28.088Z,9.68
2024-02-20T04:44:55.606Z,9.71
2024-02-20T04:47:24.593Z,9.74
2024-02-20T04:49:53.784Z,9.78
2024-02-20T04:52:21.441Z,9.79
2024-02-20T04:54:49.043Z,9.81
2024-02-20T04:57:16.612Z,9.82
2024-02-20T04:59:47.472Z,9.84
2024-02-20T05:02:16.624Z,9.85
2024-02-20T05:04:44.424Z,9.86
2024-02-20T05:07:12.264Z,9.91
2024-02-20T05:09:39.779Z,9.95
2024-02-20T05:12:07.747Z,9.97
2024-02-20T05:14:35.252Z,9.99
2024-02-20T05:17:02.959Z,9.99
2024-02-20T05:19:30.604Z,9.97
2024-02-20T05:21:58.332Z,9.93
2024-02-20T05:24:26.398Z,9.95
2024-02-20T05:26:53.975Z,9.99
2024-02-20T05:29:22.908Z,10.02
2024-02-20T05:31:50.572Z,10.02
2024-02-20T05:34:18.235Z,10.03
2024-02-20T05:36:45.888Z,10.03
2024-02-20T05:39:13.533Z,10.03
2024-02-20T05:41:41.531Z,10.06
2024-02-20T05:44:09.051Z,10.09
2024-02-20T05:46:37.700Z,10.07
2024-02-20T05:49:05.918Z,10.07
2024-02-20T05:51:33.750Z,10.01
2024-02-20T05:54:01.380Z,9.95
2024-02-20T05:56:28.989Z,9.94
2024-02-20T05:58:56.599Z,9.97
2024-02-20T06:01:24.252Z,10.02
2024-02-20T06:03:51.868Z,10.08
2024-02-20T06:06:19.557Z,10.14
2024-02-20T06:08:47.481Z,10.14
2024-02-20T06:11:19.670Z,10.13
2024-02-20T06:13:49.589Z,10.16
2024-02-20T06:16:19.408Z,10.18
2024-02-20T06:18:49.965Z,10.19
2024-02-20T06:21:19.169Z,10.18
2024-02-20T06:23:49.385Z,10.17
2024-02-20T06:26:20.212Z,10.20
2024-02-20T06:28:50.542Z,10.19
2024-02-20T06:31:20.531Z,10.20
2024-02-20T06:33:51.585Z,10.23
2024-02-20T06:36:22.131Z,10.29
2024-02-20T06:38:51.121Z,10.36
2024-02-20T06:41:22.488Z,10.37
2024-02-20T06:43:52.802Z,10.33
2024-02-20T06:46:25.623Z,10.28
2024-02-20T06:48:56.712Z,10.26
2024-02-20T06:51:28.346Z,10.29
2024-02-20T06:53:58.400Z,10.28
2024-02-20T06:56:28.567Z,10.27
2024-02-20T06:58:59.539Z,10.27
2024-02-20T07:01:29.951Z,10.28
2024-02-20T07:04:00.705Z,10.31
2024-02-20T07:06:36.530Z,10.35
2024-02-20T07:09:06.248Z,10.37
2024-02-20T07:11:35.288Z,10.40
2024-02-20T07:21:43.368Z,10.48
2024-02-20T07:24:10.810Z,10.49
2024-02-20T07:26:38.285Z,10.51
2024-02-20T07:29:05.839Z,10.49
2024-02-20T07:31:36.099Z,10.48
2024-02-20T07:34:09.536Z,10.45
2024-02-20T07:36:38.794Z,10.43
2024-02-20T07:46:50.438Z,10.41
2024-02-20T07:49:18.444Z,10.43
2024-02-20T07:59:27.802Z,10.41
2024-02-20T08:01:55.527Z,10.40
2024-02-20T08:04:24.299Z,10.38
2024-02-20T08:06:53.202Z,10.36
2024-02-20T08:09:21.021Z,10.34
2024-02-20T08:11:48.597Z,10.34
2024-02-20T08:16:50.284Z,9.13
2024-02-20T08:19:17.774Z,10.22
2024-02-20T08:21:45.386Z,10.41
2024-02-20T08:24:12.991Z,10.43
2024-02-20T08:26:40.570Z,10.46
2024-02-20T08:29:09.747Z,10.49
2024-02-20T08:31:37.711Z,10.52
2024-02-20T08:34:07.320Z,10.54
2024-02-20T08:36:39.362Z,10.53
2024-02-20T08:39:07.486Z,10.55
2024-02-20T08:41:35.223Z,10.57
2024-02-20T08:44:02.827Z,10.60
2024-02-20T08:46:32.663Z,10.59
2024-02-20T08:49:00.279Z,10.54
2024-02-20T08:59:13.879Z,10.58
2024-02-20T09:01:41.917Z,10.52
2024-02-20T09:04:10.695Z,10.50
2024-02-20T09:06:38.660Z,10.54
2024-02-20T09:09:06.147Z,10.56
2024-02-20T09:11:33.850Z,10.63
2024-02-20T09:14:01.910Z,10.67
2024-02-20T09:16:29.612Z,10.67
2024-02-20T09:18:57.182Z,10.68
2024-02-20T09:21:24.726Z,10.78
2024-02-20T09:23:52.280Z,10.85
2024-02-20T09:26:21.808Z,10.90
2024-02-20T09:28:49.414Z,10.97
2024-02-20T09:31:17.144Z,10.95
2024-02-20T09:33:44.748Z,10.82
2024-02-20T09:36:12.656Z,10.79
2024-02-20T09:38:40.337Z,10.79
2024-02-20T09:41:08.488Z,10.82
2024-02-20T09:43:37.297Z,10.87
2024-02-20T09:46:08.368Z,10.87
2024-02-20T09:48:36.369Z,10.92
2024-02-20T09:51:04.980Z,11.01
2024-02-20T09:53:35.609Z,11.10
2024-02-20T09:56:03.251Z,11.18
2024-02-20T09:58:33.604Z,11.21
2024-02-20T10:01:08.329Z,11.18
2024-02-20T10:03:37.587Z,11.08
2024-02-20T10:06:05.964Z,11.02
2024-02-20T10:08:34.117Z,10.97
2024-02-20T10:11:03.192Z,11.00
2024-02-20T10:13:31.475Z,10.99
2024-02-20T10:16:06.152Z,10.97
2024-02-20T10:18:33.762Z,10.95
2024-02-20T10:21:06.574Z,10.96
2024-02-20T10:23:34.288Z,10.94
2024-02-20T10:26:03.198Z,10.95
2024-02-20T10:28:31.928Z,10.96
2024-02-20T10:30:59.682Z,11.01
2024-02-20T10:33:28.556Z,11.05
2024-02-20T10:36:04.872Z,11.11
2024-02-20T10:38:32.961Z,11.19
2024-02-20T10:41:01.145Z,11.24
2024-02-20T10:43:29.633Z,11.30
2024-02-20T10:45:58.073Z,11.32
2024-02-20T10:48:29.185Z,11.28
2024-02-20T10:50:57.311Z,11.30
2024-02-20T10:53:24.983Z,11.25
2024-02-20T10:55:52.835Z,11.28
2024-02-20T10:58:21.820Z,11.30
2024-02-20T11:00:49.529Z,11.30
2024-02-20T11:03:17.963Z,11.29
2024-02-20T11:05:45.654Z,11.30
2024-02-20T11:08:13.932Z,11.32
2024-02-20T11:10:42.913Z,11.33
2024-02-20T11:13:15.391Z,11.31
2024-02-20T11:15:43.510Z,11.32
2024-02-20T11:18:18.609Z,11.38
2024-02-20T11:20:46.917Z,11.39
2024-02-20T11:23:14.423Z,11.40
2024-02-20T11:25:45.251Z,11.41
2024-02-20T11:28:17.357Z,11.46
2024-02-20T11:30:49.097Z,11.49
2024-02-20T11:33:18.588Z,11.47
2024-02-20T11:35:48.277Z,11.51
2024-02-20T11:38:21.279Z,11.56
2024-02-20T11:40:49.245Z,11.59
2024-02-20T11:43:21.099Z,11.64
2024-02-20T11:45:51.456Z,11.66
2024-02-20T11:48:19.280Z,11.64
2024-02-20T11:50:48.344Z,11.67
2024-02-20T11:53:17.360Z,11.70
2024-02-20T11:55:55.458Z,11.72
2024-02-20T11:58:27.318Z,11.71
2024-02-20T12:01:05.193Z,11.70
2024-02-20T12:03:35.575Z,11.70
2024-02-20T12:06:09.294Z,11.68
2024-02-20T12:08:46.440Z,11.70
2024-02-20T12:11:23.782Z,11.68
2024-02-20T12:13:53.176Z,11.67
2024-02-20T12:16:31.134Z,11.60
2024-02-20T12:21:30.253Z,11.47
2024-02-20T12:23:59.044Z,11.46
2024-02-20T12:26:27.944Z,11.44
2024-02-20T12:28:56.805Z,11.45
2024-02-20T12:31:26.139Z,11.49
2024-02-20T12:33:54.180Z,11.55
2024-02-20T12:36:22.006Z,11.62
2024-02-20T12:38:49.838Z,11.65
2024-02-20T12:41:17.404Z,11.65
2024-02-20T12:43:45.185Z,11.61
2024-02-20T12:46:12.922Z,11.63
2024-02-20T12:48:42.313Z,11.69
2024-02-20T12:51:11.395Z,11.72
2024-02-20T12:53:39.798Z,11.74
2024-02-20T12:56:09.639Z,11.71
2024-02-20T12:58:37.234Z,11.70
2024-02-20T13:01:04.897Z,11.68
2024-02-20T13:03:32.674Z,11.63
2024-02-20T13:06:00.517Z,11.66
2024-02-20T13:08:28.148Z,11.62
2024-02-20T13:10:55.820Z,11.59
2024-02-20T13:13:23.493Z,11.59
2024-02-20T13:15:52.419Z,11.55
2024-02-20T13:18:20.167Z,11.52
2024-02-20T13:20:47.804Z,11.57
2024-02-20T13:23:15.469Z,11.61
2024-02-20T13:25:43.758Z,11.64
2024-02-20T13:28:12.847Z,11.66
2024-02-20T13:30:40.658Z,11.65
2024-02-20T13:33:09.333Z,11.60
2024-02-20T13:35:37.004Z,11.58
2024-02-20T13:38:04.820Z,11.59
2024-02-20T13:40:32.390Z,11.61
2024-02-20T13:43:01.711Z,11.64
2024-02-20T13:45:29.625Z,11.66
2024-02-20T13:47:57.255Z,11.63
2024-02-20T13:50:24.985Z,11.61
2024-02-20T13:52:54.407Z,11.58
2024-02-20T13:55:22.050Z,11.56
2024-02-20T13:57:49.723Z,11.57
2024-02-20T14:00:18.200Z,11.55
2024-02-20T14:02:46.026Z,11.54
2024-02-20T14:05:13.741Z,11.58
2024-02-20T14:07:42.058Z,11.63
2024-02-20T14:10:09.877Z,11.70
2024-02-20T14:12:37.667Z,11.74
2024-02-20T14:15:10.818Z,11.75
2024-02-20T14:17:38.950Z,11.73
2024-02-20T14:20:09.908Z,11.69
2024-02-20T14:22:37.487Z,11.66
2024-02-20T14:25:05.876Z,11.67
2024-02-20T14:27:33.702Z,11.66
2024-02-20T14:30:01.404Z,11.67
2024-02-20T14:32:29.058Z,11.67
2024-02-20T14:34:56.703Z,11.71
2024-02-20T14:37:24.377Z,11.70
2024-02-20T14:39:51.874Z,11.69
2024-02-20T14:42:19.546Z,11.65
2024-02-20T14:44:47.026Z,11.61
2024-02-20T14:47:14.732Z,11.58
2024-02-20T14:49:42.459Z,11.55
2024-02-20T15:05:58.567Z,11.73
2024-02-20T15:08:27.663Z,11.75
2024-02-20T15:10:56.704Z,11.73
2024-02-20T15:13:24.349Z,11.72
2024-02-20T15:15:52.292Z,11.75
2024-02-20T15:18:20.197Z,11.75
2024-02-20T15:20:48.229Z,11.73
2024-02-20T15:23:17.360Z,11.69
2024-02-20T15:25:47.074Z,11.70
2024-02-20T15:28:15.014Z,11.70
2024-02-20T15:30:42.772Z,11.66
2024-02-20T15:33:10.592Z,11.64
2024-02-20T15:35:38.492Z,11.63
2024-02-20T15:38:06.238Z,11.60
2024-02-20T15:40:41.126Z,11.59
2024-02-20T15:43:15.202Z,11.65
2024-02-20T15:45:44.488Z,11.72
2024-02-20T15:48:13.157Z,11.79
2024-02-20T15:50:44.415Z,11.84
2024-02-20T15:53:20.543Z,11.88
2024-02-20T15:55:48.643Z,11.90
2024-02-20T15:58:17.227Z,11.89
2024-02-20T16:00:45.364Z,11.90
2024-02-20T16:03:14.206Z,11.88
2024-02-20T16:05:42.015Z,11.85
2024-02-20T16:08:15.172Z,11.80
2024-02-20T16:10:42.793Z,11.74
2024-02-20T16:13:10.537Z,11.72
2024-02-20T16:15:38.174Z,11.73
2024-02-20T16:18:06.793Z,11.74
2024-02-20T16:20:34.757Z,11.78
2024-02-20T16:23:03.100Z,11.78
2024-02-20T16:25:31.000Z,11.77
2024-02-20T16:27:58.967Z,11.79
2024-02-20T16:30:26.608Z,11.81
2024-02-20T16:32:54.216Z,11.80
2024-02-20T16:35:22.014Z,11.81
2024-02-20T16:37:49.847Z,11.80
2024-02-20T16:40:20.239Z,11.81
2024-02-20T16:42:48.510Z,11.80
2024-02-20T16:45:16.877Z,11.81
2024-02-20T16:47:45.081Z,11.80
2024-02-20T16:58:31.293Z,11.88
2024-02-20T17:00:59.025Z,11.88
2024-02-20T17:03:26.897Z,11.88
2024-02-20T17:05:54.579Z,11.90
2024-02-20T17:08:25.704Z,11.95
2024-02-20T17:10:53.917Z,11.96
2024-02-20T17:13:21.867Z,11.95
2024-02-20T17:15:49.736Z,11.96
2024-02-20T17:18:17.516Z,12.00
2024-02-20T17:20:45.205Z,12.03
2024-02-20T17:23:16.257Z,12.05
2024-02-20T17:25:44.584Z,12.07
2024-02-20T17:28:12.334Z,12.09
2024-02-20T17:30:40.165Z,12.08
2024-02-20T17:33:07.765Z,12.08
2024-02-20T17:35:35.557Z,12.11
2024-02-20T17:38:05.593Z,12.11
2024-02-20T17:40:35.209Z,12.12
2024-02-20T17:43:03.395Z,12.11
2024-02-20T17:45:32.099Z,12.12
2024-02-20T17:47:59.687Z,12.17
2024-02-20T17:50:29.132Z,12.21
2024-02-20T17:52:56.860Z,12.28
2024-02-20T17:55:27.494Z,12.30
2024-02-20T17:57:56.038Z,12.30
2024-02-20T18:00:23.701Z,12.34
2024-02-20T18:02:51.252Z,12.37
2024-02-20T18:05:18.856Z,12.39
2024-02-20T18:07:47.553Z,12.41
2024-02-20T18:10:15.517Z,12.42
2024-02-20T18:12:43.371Z,12.41
2024-02-20T18:15:11.201Z,12.42
2024-02-20T18:17:38.926Z,12.41
2024-02-20T18:20:07.372Z,12.43
2024-02-20T18:22:35.024Z,12.44
2024-02-20T18:25:04.235Z,12.47
2024-02-20T18:27:32.299Z,12.50
2024-02-20T18:29:59.862Z,12.52
2024-02-20T18:32:27.864Z,12.53
2024-02-20T18:34:55.598Z,12.55
2024-02-20T18:37:23.355Z,12.54
2024-02-20T18:39:51.535Z,12.55
2024-02-20T18:42:19.095Z,12.54
2024-02-20T18:44:46.779Z,12.53
2024-02-20T18:47:14.348Z,12.51
2024-02-20T18:49:43.236Z,12.50
2024-02-20T18:52:10.900Z,12.52
2024-02-20T18:57:06.213Z,12.61
2024-02-20T18:59:33.671Z,12.65
2024-02-20T19:02:07.887Z,12.67
2024-02-20T19:04:41.833Z,12.68
2024-02-20T19:07:09.417Z,12.67
2024-02-20T19:09:37.435Z,12.64
2024-02-20T19:12:06.044Z,12.66
2024-02-20T19:14:33.804Z,12.65
2024-02-20T19:17:01.426Z,12.63
2024-02-20T19:19:29.239Z,12.62
2024-02-20T19:21:57.360Z,12.64
2024-02-20T19:24:25.144Z,12.67
2024-02-20T19:26:53.055Z,12.73
2024-02-20T19:29:25.695Z,12.79
2024-02-20T19:31:53.522Z,12.79
2024-02-20T19:34:21.572Z,12.80
2024-02-20T19:36:49.301Z,12.80
2024-02-20T19:39:16.881Z,12.80
2024-02-20T19:41:44.454Z,12.83
2024-02-20T19:44:12.308Z,12.84
2024-02-20T19:46:40.129Z,12.81
2024-02-20T19:49:07.874Z,12.82
2024-02-20T19:51:35.600Z,12.80
2024-02-20T19:54:04.588Z,12.78
2024-02-20T19:56:32.338Z,12.75
2024-02-20T19:58:59.965Z,12.77
2024-02-20T20:01:27.734Z,12.82
2024-02-20T20:03:55.387Z,12.85
2024-02-20T20:06:24.213Z,12.84
2024-02-20T20:08:51.829Z,12.86
2024-02-20T20:11:19.563Z,12.87
2024-02-20T20:13:47.799Z,12.84
2024-02-20T20:16:15.819Z,12.88
2024-02-20T20:18:43.873Z,12.86
2024-02-20T20:21:12.375Z,12.89
2024-02-20T20:23:43.031Z,12.94
2024-02-20T20:26:12.024Z,12.99
2024-02-20T20:28:39.730Z,12.99
2024-02-20T20:31:07.412Z,13.01
2024-02-20T20:35:09.512Z,11.78
2024-02-20T20:37:37.229Z,12.88
2024-02-20T20:40:08.820Z,13.03
2024-02-20T20:42:36.903Z,13.03
2024-02-20T20:45:05.863Z,13.03
2024-02-20T20:47:36.600Z,13.04
2024-02-20T20:50:04.958Z,13.07
2024-02-20T20:52:32.997Z,13.12
2024-02-20T20:55:07.018Z,13.19
2024-02-20T20:57:34.572Z,13.21
2024-02-20T21:00:02.181Z,13.22
2024-02-20T21:02:29.643Z,13.24
2024-02-20T21:04:57.298Z,13.25
2024-02-20T21:07:25.223Z,13.24
2024-02-20T21:09:53.008Z,13.20
2024-02-20T21:12:20.888Z,13.19
2024-02-20T21:14:48.787Z,13.20
2024-02-20T21:17:16.421Z,13.22
2024-02-20T21:19:44.721Z,13.24
2024-02-20T21:22:12.731Z,13.27
2024-02-20T21:24:40.878Z,13.32
2024-02-20T21:27:08.542Z,13.36
2024-02-20T21:29:36.775Z,13.38
2024-02-20T21:32:04.934Z,13.39
2024-02-20T21:34:32.746Z,13.38
2024-02-20T21:37:00.678Z,13.38
2024-02-20T21:39:28.275Z,13.37
2024-02-20T21:41:56.390Z,13.35
2024-02-20T21:44:24.468Z,13.33
2024-02-20T21:54:29.865Z,13.45
2024-02-20T21:56:57.737Z,13.44
2024-02-20T21:59:25.484Z,13.43
2024-02-20T22:01:53.183Z,13.42
2024-02-20T22:04:21.191Z,13.43
2024-02-20T22:06:49.178Z,13.42
2024-02-20T22:17:00.138Z,13.56
2024-02-20T22:19:28.051Z,13.53
2024-02-20T22:21:56.185Z,13.52
2024-02-20T22:24:23.848Z,13.52
2024-02-20T22:26:51.685Z,13.52
2024-02-20T22:29:19.385Z,13.51
2024-02-20T22:31:47.129Z,13.48
2024-02-20T22:34:14.803Z,13.50
2024-02-20T22:36:42.684Z,13.51
2024-02-20T22:39:10.586Z,13.52
2024-02-20T22:41:38.312Z,13.52
2024-02-20T22:44:06.075Z,13.49
2024-02-20T22:46:34.759Z,13.44
2024-02-20T22:49:04.665Z,13.41
2024-02-20T22:51:32.473Z,13.37
2024-02-20T22:54:01.961Z,13.33
2024-02-20T22:56:31.280Z,13.31
2024-02-20T22:58:59.036Z,13.33
2024-02-20T23:01:27.098Z,13.34
2024-02-20T23:03:54.847Z,13.37
2024-02-20T23:06:22.590Z,13.37
2024-02-20T23:08:50.284Z,13.33
2024-02-20T23:19:02.111Z,13.25
2024-02-20T23:21:29.801Z,13.27
2024-02-20T23:23:57.361Z,13.33
2024-02-20T23:26:25.035Z,13.37
2024-02-20T23:28:52.668Z,13.39
2024-02-20T23:31:21.977Z,13.39
2024-02-20T23:33:49.735Z,13.39
2024-02-20T23:36:17.420Z,13.41
2024-02-20T23:38:46.522Z,13.42
2024-02-20T23:41:13.977Z,13.43
2024-02-20T23:43:41.585Z,13.46
2024-02-20T23:46:09.310Z,13.50
2024-02-20T23:48:36.923Z,13.54
2024-02-20T23:51:04.767Z,13.52
2024-02-20T23:53:32.220Z,13.54
2024-02-20T23:55:59.801Z,13.54
