createdAt,value
2019-04-14T00:02:31.518Z,100597.25
2019-04-14T00:07:53.829Z,100599.02
2019-04-14T00:13:30.583Z,100594.08
2019-04-14T00:16:20.667Z,100594.08
2019-04-14T00:18:55.540Z,100597.11
2019-04-14T00:24:25.172Z,100591.45
2019-04-14T00:26:58.076Z,100591.45
2019-04-14T00:29:35.051Z,100591.39
2019-04-14T00:32:03.122Z,100588.63
2019-04-14T00:35:08.790Z,100587.25
2019-04-14T00:37:46.652Z,100584.95
2019-04-14T00:40:34.684Z,100581.01
2019-04-14T00:43:22.104Z,100580.53
2019-04-14T00:46:08.503Z,100577.39
2019-04-14T00:48:36.638Z,100570.48
2019-04-14T00:51:05.556Z,100572.63
2019-04-14T00:53:53.682Z,100573.45
2019-04-14T00:56:21.529Z,100573.45
2019-04-14T00:59:11.406Z,100575.69
2019-04-14T01:01:59.229Z,100574.81
2019-04-14T01:04:49.012Z,100574.81
2019-04-14T01:10:41.206Z,100568.77
2019-04-14T01:13:11.122Z,100568.81
2019-04-14T01:16:03.744Z,100571.01
2019-04-14T01:18:27.369Z,100571.01
2019-04-14T01:21:26.313Z,100566.33
2019-04-14T01:23:43.498Z,100564.14
2019-04-14T01:26:11.783Z,100573.89
2019-04-14T01:28:41.787Z,100572.68
2019-04-14T01:31:10.028Z,100570.13
2019-04-14T01:33:57.542Z,100570.13
2019-04-14T01:36:45.329Z,100573.75
2019-04-14T01:39:32.911Z,100577.16
2019-04-14T01:42:20.265Z,100579.80
2019-04-14T01:44:48.527Z,100579.80
2019-04-14T01:47:35.893Z,100579.27
2019-04-14T01:53:10.337Z,100575.02
2019-04-14T01:55:57.010Z,100575.02
2019-04-14T02:01:22.269Z,100575.69
2019-04-14T02:04:09.521Z,100575.69
2019-04-14T02:06:38.039Z,100575.59
2019-04-14T02:09:25.130Z,100583.30
2019-04-14T02:11:53.631Z,100580.61
2019-04-14T02:14:21.301Z,100582.86
2019-04-14T02:16:54.103Z,100582.86
2019-04-14T02:22:24.536Z,100576.80
2019-04-14T02:24:52.874Z,100582.47
2019-04-14T02:27:21.036Z,100576.72
2019-04-14T02:29:49.880Z,100582.80
2019-04-14T02:32:42.573Z,100582.80
2019-04-14T02:35:25.001Z,100588.06
2019-04-14T02:37:49.129Z,100588.06
2019-04-14T02:42:40.205Z,100589.69
2019-04-14T02:45:31.037Z,100585.15
2019-04-14T02:48:02.517Z,100586.75
2019-04-14T02:50:51.479Z,100585.87
2019-04-14T02:53:32.617Z,100588.94
2019-04-14T02:55:49.195Z,100589.33
2019-04-14T02:58:20.270Z,100591.88
2019-04-14T03:01:08.245Z,100592.36
2019-04-14T03:06:20.461Z,100591.42
2019-04-14T03:09:19.475Z,100596.22
2019-04-14T03:11:53.401Z,100590.11
2019-04-14T03:20:20.047Z,100587.53
2019-04-14T03:22:55.765Z,100581.68
2019-04-14T03:25:42.971Z,100578.77
2019-04-14T03:28:45.598Z,100582.52
2019-04-14T03:34:18.354Z,100572.82
2019-04-14T03:36:58.673Z,100572.82
2019-04-14T03:41:25.819Z,100578.38
2019-04-14T03:44:10.226Z,100580.52
2019-04-14T03:46:55.467Z,100580.47
2019-04-14T03:49:32.173Z,100583.89
2019-04-14T03:54:40.581Z,100587.30
2019-04-14T03:56:48.966Z,100587.30
2019-04-14T03:59:17.615Z,100597.25
2019-04-14T04:01:47.768Z,100594.56
2019-04-14T04:04:35.846Z,100594.52
2019-04-14T04:07:23.553Z,100596.17
2019-04-14T04:12:31.337Z,100600.03
2019-04-14T04:14:59.689Z,100608.80
2019-04-14T04:17:47.326Z,100601.34
2019-04-14T04:20:34.895Z,100598.66
2019-04-14T04:23:22.746Z,100598.66
2019-04-14T04:26:10.445Z,100603.00
2019-04-14T04:28:56.279Z,100598.22
2019-04-14T04:31:43.931Z,100603.88
2019-04-14T04:34:31.622Z,100603.48
2019-04-14T04:37:19.285Z,100603.59
2019-04-14T04:40:07.135Z,100613.67
2019-04-14T04:42:54.952Z,100613.34
2019-04-14T04:45:41.234Z,100612.02
2019-04-14T04:48:09.089Z,100614.13
2019-04-14T04:50:36.905Z,100614.13
2019-04-14T04:53:06.959Z,100621.58
2019-04-14T04:55:35.497Z,100615.97
2019-04-14T04:58:21.845Z,100617.34
2019-04-14T05:00:52.227Z,100623.14
2019-04-14T05:03:19.005Z,100623.14
2019-04-14T05:05:47.851Z,100625.38
2019-04-14T05:08:15.544Z,100630.17
2019-04-14T05:11:03.196Z,100628.52
2019-04-14T05:13:51.113Z,100628.20
2019-04-14T05:16:19.349Z,100627.81
2019-04-14T05:19:18.528Z,100634.11
2019-04-14T05:21:35.045Z,100638.93
2019-04-14T05:24:22.193Z,100638.93
2019-04-14T05:26:50.687Z,100642.45
2019-04-14T05:29:38.590Z,100642.34
2019-04-14T05:32:06.750Z,100640.50
2019-04-14T05:34:34.756Z,100646.06
2019-04-14T05:37:03.620Z,100647.19
2019-04-14T05:39:50.492Z,100649.97
2019-04-14T05:42:23.841Z,100649.97
2019-04-14T05:44:49.442Z,100662.02
2019-04-14T05:47:17.924Z,100652.61
2019-04-14T05:49:50.102Z,100657.34
2019-04-14T05:52:14.779Z,100662.61
2019-04-14T05:54:42.565Z,100662.61
2019-04-14T05:57:30.602Z,100666.36
2019-04-14T05:59:59.369Z,100665.58
2019-04-14T06:02:46.367Z,100667.23
2019-04-14T06:05:14.514Z,100667.23
2019-04-14T06:07:43.141Z,100672.89
2019-04-14T06:10:29.574Z,100677.00
2019-04-14T06:12:57.303Z,100677.00
2019-04-14T06:15:43.681Z,100673.72
2019-04-14T06:18:11.372Z,100673.72
2019-04-14T06:20:39.139Z,100680.84
2019-04-14T06:23:25.577Z,100673.13
2019-04-14T06:25:53.198Z,100673.13
2019-04-14T06:28:39.593Z,100673.92
2019-04-14T06:31:25.918Z,100673.92
2019-04-14T06:34:12.279Z,100668.50
2019-04-14T06:36:58.694Z,100668.50
2019-04-14T06:39:45.063Z,100674.45
2019-04-14T06:42:12.667Z,100680.56
2019-04-14T06:44:40.313Z,100682.55
2019-04-14T06:47:26.652Z,100682.55
2019-04-14T06:53:01.241Z,100679.59
2019-04-14T06:55:31.273Z,100685.92
2019-04-14T07:00:50.924Z,100696.27
2019-04-14T07:03:18.497Z,100696.27
2019-04-14T07:05:46.189Z,100692.31
2019-04-14T07:08:32.470Z,100691.44
2019-04-14T07:11:00.163Z,100691.86
2019-04-14T07:13:27.828Z,100691.86
2019-04-14T07:16:14.172Z,100694.14
2019-04-14T07:18:41.712Z,100691.52
2019-04-14T07:21:12.099Z,100700.48
2019-04-14T07:23:58.409Z,100700.48
2019-04-14T07:26:44.849Z,100704.45
2019-04-14T07:29:31.278Z,100707.84
2019-04-14T07:32:17.701Z,100707.84
2019-04-14T07:35:04.132Z,100701.83
2019-04-14T07:37:50.514Z,100701.83
2019-04-14T07:40:48.891Z,100701.96
2019-04-14T07:43:25.221Z,100701.96
2019-04-14T07:46:11.643Z,100702.19
2019-04-14T07:48:58.054Z,100699.44
2019-04-14T07:51:44.438Z,100692.94
2019-04-14T07:54:16.412Z,100687.89
2019-04-14T07:57:02.937Z,100687.89
2019-04-14T08:02:26.263Z,100693.94
2019-04-14T08:05:12.571Z,100699.93
2019-04-14T08:07:59.355Z,100700.45
2019-04-14T08:10:27.013Z,100694.30
2019-04-14T08:13:13.440Z,100697.45
2019-04-14T08:15:40.967Z,100695.95
2019-04-14T08:18:27.242Z,100701.92
2019-04-14T08:20:54.905Z,100706.41
2019-04-14T08:23:41.251Z,100704.13
2019-04-14T08:29:13.952Z,100700.89
2019-04-14T08:32:12.498Z,100703.33
2019-04-14T08:34:48.341Z,100703.33
2019-04-14T08:37:18.454Z,100705.00
2019-04-14T08:40:04.836Z,100704.55
2019-04-14T08:42:51.288Z,100701.05
2019-04-14T08:45:37.620Z,100701.05
2019-04-14T08:48:23.989Z,100699.55
2019-04-14T08:51:10.366Z,100699.55
2019-04-14T08:53:43.754Z,100701.11
2019-04-14T08:56:31.920Z,100693.81
2019-04-14T09:01:58.040Z,100700.79
2019-04-14T09:04:44.471Z,100700.79
2019-04-14T09:07:19.920Z,100694.80
2019-04-14T09:10:06.285Z,100696.95
2019-04-14T09:12:36.182Z,100691.48
2019-04-14T09:17:57.806Z,100686.00
2019-04-14T09:20:52.088Z,100692.25
2019-04-14T09:23:32.181Z,100692.25
2019-04-14T09:25:59.945Z,100690.59
2019-04-14T09:28:27.767Z,100684.72
2019-04-14T09:30:55.275Z,100684.72
2019-04-14T09:33:22.774Z,100684.13
2019-04-14T09:35:50.833Z,100683.11
2019-04-14T09:38:18.731Z,100683.11
2019-04-14T09:40:46.442Z,100687.37
2019-04-14T09:43:35.073Z,100687.37
2019-04-14T09:46:06.273Z,100689.02
2019-04-14T09:48:34.207Z,100686.44
2019-04-14T09:51:05.063Z,100686.44
2019-04-14T09:53:31.477Z,100679.53
2019-04-14T09:56:18.717Z,100675.09
2019-04-14T09:58:46.347Z,100677.26
2019-04-14T10:01:32.693Z,100684.55
2019-04-14T10:04:01.232Z,100688.17
2019-04-14T10:06:47.916Z,100691.04
2019-04-14T10:09:15.592Z,100683.45
2019-04-14T10:12:03.670Z,100687.77
2019-04-14T10:14:31.363Z,100697.73
2019-04-14T10:17:17.738Z,100680.87
2019-04-14T10:19:45.358Z,100680.87
2019-04-14T10:22:34.261Z,100685.81
2019-04-14T10:25:12.915Z,100689.52
2019-04-14T10:27:30.263Z,100680.61
2019-04-14T10:29:58.455Z,100679.95
2019-04-14T10:32:26.080Z,100677.97
2019-04-14T10:34:54.018Z,100680.63
2019-04-14T10:37:21.825Z,100677.35
2019-04-14T10:39:49.396Z,100677.35
2019-04-14T10:42:17.002Z,100670.44
2019-04-14T10:45:03.283Z,100673.58
2019-04-14T10:47:30.916Z,100664.58
2019-04-14T10:49:58.472Z,100665.98
2019-04-14T10:52:26.375Z,100665.98
2019-04-14T10:54:55.709Z,100664.46
2019-04-14T10:57:23.629Z,100664.46
2019-04-14T10:59:51.723Z,100672.16
2019-04-14T11:02:19.293Z,100673.05
2019-04-14T11:04:48.812Z,100671.41
2019-04-14T11:07:30.980Z,100670.76
2019-04-14T11:09:58.107Z,100670.80
2019-04-14T11:12:25.574Z,100669.42
2019-04-14T11:14:54.302Z,100684.56
2019-04-14T11:17:21.992Z,100683.32
2019-04-14T11:19:56.262Z,100683.32
2019-04-14T11:22:26.005Z,100675.48
2019-04-14T11:24:53.512Z,100676.47
2019-04-14T11:27:21.600Z,100683.03
2019-04-14T11:29:53.860Z,100677.87
2019-04-14T11:32:40.181Z,100682.89
2019-04-14T11:35:16.834Z,100682.89
2019-04-14T11:38:12.184Z,100677.23
2019-04-14T11:40:48.444Z,100668.72
2019-04-14T11:43:16.011Z,100682.19
2019-04-14T11:45:43.579Z,100676.17
2019-04-14T11:48:14.303Z,100676.17
2019-04-14T11:50:42.300Z,100670.88
2019-04-14T11:53:12.529Z,100670.88
2019-04-14T11:55:40.439Z,100669.82
2019-04-14T11:58:08.003Z,100669.69
2019-04-14T12:00:55.357Z,100669.69
2019-04-14T12:03:40.759Z,100666.39
2019-04-14T12:06:33.283Z,100668.14
2019-04-14T12:09:11.163Z,100666.70
2019-04-14T12:11:38.749Z,100674.31
2019-04-14T12:14:07.514Z,100674.31
2019-04-14T12:16:35.421Z,100688.20
2019-04-14T12:19:05.740Z,100690.15
2019-04-14T12:21:33.699Z,100690.15
2019-04-14T12:24:01.197Z,100681.00
2019-04-14T12:26:28.806Z,100676.09
2019-04-14T12:28:56.805Z,100680.84
2019-04-14T12:31:24.364Z,100680.84
2019-04-14T12:33:51.946Z,100693.83
2019-04-14T12:36:19.721Z,100693.83
2019-04-14T12:38:47.238Z,100684.91
2019-04-14T12:41:22.435Z,100688.70
2019-04-14T12:44:12.140Z,100704.61
2019-04-14T12:46:46.385Z,100707.02
2019-04-14T12:49:17.464Z,100707.02
2019-04-14T12:52:20.606Z,100713.51
2019-04-14T12:54:39.274Z,100707.50
2019-04-14T12:57:07.214Z,100697.63
2019-04-14T12:59:36.793Z,100685.63
2019-04-14T13:02:14.770Z,100695.53
2019-04-14T13:04:42.681Z,100699.60
2019-04-14T13:07:12.633Z,100699.60
2019-04-14T13:09:40.161Z,100702.22
2019-04-14T13:12:10.441Z,100702.22
2019-04-14T13:14:38.475Z,100693.97
2019-04-14T13:17:09.151Z,100690.02
2019-04-14T13:19:39.179Z,100699.15
2019-04-14T13:22:06.788Z,100703.50
2019-04-14T13:24:43.230Z,100709.80
2019-04-14T13:27:13.571Z,100712.39
2019-04-14T13:29:41.188Z,100712.39
2019-04-14T13:32:09.229Z,100716.28
2019-04-14T13:34:36.738Z,100709.58
2019-04-14T13:37:06.221Z,100703.48
2019-04-14T13:39:34.165Z,100702.64
2019-04-14T13:42:04.769Z,100702.64
2019-04-14T13:44:35.799Z,100682.02
2019-04-14T13:47:03.357Z,100682.02
2019-04-14T13:49:30.993Z,100697.44
2019-04-14T13:52:01.000Z,100697.44
2019-04-14T13:54:28.620Z,100709.06
2019-04-14T13:56:58.287Z,100708.23
2019-04-14T13:59:44.723Z,100709.10
2019-04-14T14:05:19.199Z,100701.18
2019-04-14T14:07:58.967Z,100701.18
2019-04-14T14:10:35.094Z,100697.79
2019-04-14T14:13:23.967Z,100704.83
2019-04-14T14:16:11.989Z,100696.94
2019-04-14T14:18:58.423Z,100696.94
2019-04-14T14:22:07.528Z,100704.20
2019-04-14T14:24:33.118Z,100699.58
2019-04-14T14:27:19.507Z,100699.58
2019-04-14T14:32:43.563Z,100694.87
2019-04-14T14:35:29.944Z,100694.59
2019-04-14T14:38:16.366Z,100693.18
2019-04-14T14:43:53.369Z,100690.48
2019-04-14T14:49:46.056Z,100682.20
2019-04-14T14:52:32.331Z,100684.91
2019-04-14T14:55:18.658Z,100684.91
2019-04-14T14:57:46.226Z,100689.87
2019-04-14T15:00:32.665Z,100693.09
2019-04-14T15:06:07.610Z,100684.76
2019-04-14T15:08:35.613Z,100689.19
2019-04-14T15:11:34.153Z,100694.61
2019-04-14T15:16:47.666Z,100700.83
2019-04-14T15:19:15.333Z,100696.04
2019-04-14T15:24:48.051Z,100692.26
2019-04-14T15:27:34.465Z,100688.95
2019-04-14T15:30:20.832Z,100697.05
2019-04-14T15:33:07.261Z,100697.05
2019-04-14T15:35:35.241Z,100696.59
2019-04-14T15:38:21.649Z,100696.59
2019-04-14T15:40:49.268Z,100694.06
2019-04-14T15:43:35.699Z,100703.34
2019-04-14T15:49:08.508Z,100703.30
2019-04-14T15:51:36.132Z,100707.31
2019-04-14T15:54:25.274Z,100713.11
2019-04-14T15:57:10.502Z,100716.54
2019-04-14T15:59:56.936Z,100716.54
2019-04-14T16:02:43.381Z,100722.40
2019-04-14T16:08:34.997Z,100727.27
2019-04-14T16:11:21.420Z,100727.27
2019-04-14T16:17:12.976Z,100728.91
2019-04-14T16:19:46.361Z,100728.91
2019-04-14T16:22:33.082Z,100736.70
2019-04-14T16:25:19.426Z,100749.09
2019-04-14T16:28:05.758Z,100749.55
2019-04-14T16:30:52.068Z,100749.55
2019-04-14T16:33:38.471Z,100750.14
2019-04-14T16:36:09.010Z,100750.14
2019-04-14T16:38:57.149Z,100759.34
2019-04-14T16:41:24.831Z,100759.34
2019-04-14T16:43:52.478Z,100756.39
2019-04-14T16:46:38.869Z,100765.52
2019-04-14T16:52:30.366Z,100765.01
2019-04-14T16:55:16.797Z,100769.17
2019-04-14T16:58:03.215Z,100778.28
2019-04-14T17:00:49.593Z,100776.06
2019-04-14T17:03:36.032Z,100776.06
2019-04-14T17:09:10.784Z,100784.06
2019-04-14T17:14:45.153Z,100790.89
2019-04-14T17:17:31.706Z,100797.88
2019-04-14T17:20:18.024Z,100797.88
2019-04-14T17:23:06.218Z,100803.94
2019-04-14T17:25:52.493Z,100803.94
2019-04-14T17:28:50.628Z,100799.36
2019-04-14T17:31:26.897Z,100799.36
2019-04-14T17:34:13.383Z,100793.17
2019-04-14T17:36:59.678Z,100798.98
2019-04-14T17:39:46.046Z,100806.07
2019-04-14T17:42:32.397Z,100814.22
2019-04-14T17:45:18.802Z,100817.90
2019-04-14T17:48:05.176Z,100817.90
2019-04-14T17:50:51.577Z,100821.12
2019-04-14T17:53:37.845Z,100822.83
2019-04-14T18:01:42.523Z,100828.39
2019-04-14T18:10:21.354Z,100852.69
2019-04-14T18:13:10.594Z,100848.52
2019-04-14T18:15:56.931Z,100853.28
2019-04-14T18:18:43.372Z,100853.28
2019-04-14T18:21:30.061Z,100852.56
2019-04-14T18:23:57.609Z,100859.83
2019-04-14T18:26:44.052Z,100862.74
2019-04-14T18:29:30.457Z,100865.12
2019-04-14T18:32:16.734Z,100869.80
2019-04-14T18:35:03.170Z,100876.55
2019-04-14T18:38:06.775Z,100872.41
2019-04-14T18:40:53.109Z,100876.19
2019-04-14T18:43:39.495Z,100876.19
2019-04-14T18:46:25.945Z,100872.84
2019-04-14T18:49:12.212Z,100871.77
2019-04-14T18:54:36.168Z,100875.81
2019-04-14T18:57:22.545Z,100875.81
2019-04-14T19:00:09.338Z,100881.74
2019-04-14T19:02:36.907Z,100878.81
2019-04-14T19:05:23.320Z,100881.78
2019-04-14T19:07:50.858Z,100881.78
2019-04-14T19:10:18.431Z,100886.45
2019-04-14T19:13:04.845Z,100883.87
2019-04-14T19:15:51.225Z,100883.87
2019-04-14T19:18:37.630Z,100887.94
2019-04-14T19:21:24.864Z,100892.75
2019-04-14T19:24:11.193Z,100892.75
2019-04-14T19:26:38.864Z,100890.73
2019-04-14T19:29:27.823Z,100889.96
2019-04-14T19:31:56.676Z,100889.96
2019-04-14T19:34:43.064Z,100894.32
2019-04-14T19:37:10.630Z,100894.32
2019-04-14T19:39:57.063Z,100897.36
2019-04-14T19:42:24.692Z,100896.59
2019-04-14T19:44:52.719Z,100898.08
2019-04-14T19:47:20.271Z,100898.08
2019-04-14T19:50:09.696Z,100911.84
2019-04-14T19:52:57.742Z,100911.39
2019-04-14T19:55:44.143Z,100911.39
2019-04-14T19:58:11.786Z,100915.05
2019-04-14T20:00:58.151Z,100919.58
2019-04-14T20:03:25.860Z,100915.12
2019-04-14T20:06:12.267Z,100917.77
2019-04-14T20:08:40.211Z,100917.77
2019-04-14T20:11:26.605Z,100918.19
2019-04-14T20:13:56.964Z,100918.19
2019-04-14T20:16:43.331Z,100925.43
2019-04-14T20:19:29.705Z,100927.27
2019-04-14T20:22:16.131Z,100930.41
2019-04-14T20:25:02.548Z,100930.41
2019-04-14T20:27:51.217Z,100934.45
2019-04-14T20:30:29.723Z,100934.45
2019-04-14T20:33:16.095Z,100943.34
2019-04-14T20:35:43.703Z,100949.19
2019-04-14T20:38:37.087Z,100951.45
2019-04-14T20:41:04.822Z,100951.45
2019-04-14T20:43:51.166Z,100949.70
2019-04-14T20:46:37.521Z,100953.77
2019-04-14T20:49:23.921Z,100952.34
2019-04-14T20:51:51.451Z,100952.84
2019-04-14T20:54:37.880Z,100952.84
2019-04-14T20:57:24.261Z,100945.51
2019-04-14T21:00:10.657Z,100945.51
2019-04-14T21:02:57.003Z,100949.71
2019-04-14T21:05:43.395Z,100949.71
2019-04-14T21:08:29.755Z,100952.04
2019-04-14T21:11:16.114Z,100952.04
2019-04-14T21:16:46.373Z,100959.98
2019-04-14T21:26:00.739Z,100971.45
2019-04-14T21:28:45.915Z,100971.45
2019-04-14T21:31:22.627Z,100978.12
2019-04-14T21:34:21.841Z,100976.32
2019-04-14T21:36:58.217Z,100976.32
2019-04-14T21:45:10.182Z,100972.45
2019-04-14T21:50:43.168Z,100976.81
2019-04-14T21:53:12.626Z,100973.22
2019-04-14T21:56:13.484Z,100964.50
2019-04-14T21:58:58.770Z,100964.50
2019-04-14T22:01:35.184Z,100961.98
2019-04-14T22:04:23.898Z,100961.98
2019-04-14T22:07:11.184Z,100958.95
2019-04-14T22:09:59.597Z,100955.27
2019-04-14T22:12:46.022Z,100955.44
2019-04-14T22:15:32.406Z,100956.05
2019-04-14T22:18:18.805Z,100956.05
2019-04-14T22:21:05.109Z,100959.31
2019-04-14T22:24:01.312Z,100959.31
2019-04-14T22:26:26.285Z,100954.17
2019-04-14T22:29:09.293Z,100960.08
2019-04-14T22:31:39.601Z,100958.49
2019-04-14T22:34:26.316Z,100958.49
2019-04-14T22:39:31.113Z,100957.66
2019-04-14T22:41:58.763Z,100958.11
2019-04-14T22:47:33.149Z,100960.43
2019-04-14T22:50:02.519Z,100960.43
2019-04-14T22:52:48.896Z,100955.69
2019-04-14T22:55:16.681Z,100955.69
2019-04-14T22:58:03.108Z,100959.66
2019-04-14T23:00:49.462Z,100959.66
2019-04-14T23:03:36.243Z,100961.42
2019-04-14T23:06:22.675Z,100955.84
2019-04-14T23:09:09.445Z,100956.74
2019-04-14T23:11:55.929Z,100956.74
2019-04-14T23:14:42.311Z,100951.22
2019-04-14T23:17:28.702Z,100946.48
2019-04-14T23:20:15.279Z,100946.48
2019-04-14T23:23:01.725Z,100946.86
2019-04-14T23:25:48.101Z,100942.09
2019-04-14T23:31:14.678Z,100950.45
2019-04-14T23:33:42.224Z,100956.64
2019-04-14T23:36:28.946Z,100956.25
2019-04-14T23:38:57.300Z,100953.99
2019-04-14T23:41:25.219Z,100953.48
2019-04-14T23:44:11.537Z,100949.90
2019-04-14T23:49:13.109Z,100946.31
2019-04-14T23:51:59.892Z,100941.41
2019-04-14T23:57:24.063Z,100945.77
2019-04-14T23:59:51.603Z,100947.91
