createdAt,value
2022-09-06T00:01:52.449Z,58.88
2022-09-06T00:04:33.162Z,58.90
2022-09-06T00:07:13.600Z,59.14
2022-09-06T00:10:43.290Z,59.23
2022-09-06T00:13:44.228Z,59.36
2022-09-06T00:16:35.758Z,59.27
2022-09-06T00:19:07.402Z,59.43
2022-09-06T00:22:16.663Z,59.45
2022-09-06T00:25:38.061Z,59.72
2022-09-06T00:28:48.189Z,59.63
2022-09-06T00:31:35.542Z,59.68
2022-09-06T00:34:34.335Z,59.80
2022-09-06T00:37:41.288Z,60.00
2022-09-06T00:40:53.217Z,59.99
2022-09-06T00:43:34.525Z,60.02
2022-09-06T00:46:51.387Z,60.06
2022-09-06T00:50:05.432Z,60.02
2022-09-06T00:53:08.693Z,60.35
2022-09-06T00:55:45.853Z,60.40
2022-09-06T00:58:47.452Z,60.38
2022-09-06T01:01:39.395Z,60.31
2022-09-06T01:04:29.100Z,60.55
2022-09-06T01:08:08.318Z,60.53
2022-09-06T01:10:57.659Z,60.71
2022-09-06T01:14:21.804Z,60.75
2022-09-06T01:17:56.956Z,60.87
2022-09-06T01:20:42.119Z,61.15
2022-09-06T01:24:04.831Z,61.04
2022-09-06T01:27:10.424Z,61.22
2022-09-06T01:30:20.681Z,61.25
2022-09-06T01:33:14.246Z,61.40
2022-09-06T01:37:06.219Z,61.33
2022-09-06T01:40:30.709Z,61.39
2022-09-06T01:43:14.239Z,61.51
2022-09-06T01:46:18.042Z,61.48
2022-09-06T01:49:23.606Z,61.58
2022-09-06T01:52:36.835Z,61.76
2022-09-06T01:55:55.715Z,61.79
2022-09-06T01:58:53.025Z,61.84
2022-09-06T02:01:47.391Z,61.79
2022-09-06T02:04:47.230Z,61.88
2022-09-06T02:08:01.922Z,61.75
2022-09-06T02:11:10.895Z,61.68
2022-09-06T02:13:59.630Z,61.85
2022-09-06T02:17:03.686Z,61.98
2022-09-06T02:20:07.679Z,61.91
2022-09-06T02:23:06.821Z,61.88
2022-09-06T02:26:03.858Z,61.97
2022-09-06T02:29:11.589Z,61.90
2022-09-06T02:32:00.105Z,61.94
2022-09-06T02:34:48.176Z,62.03
2022-09-06T02:37:43.618Z,62.13
2022-09-06T02:41:13.073Z,62.17
2022-09-06T02:44:02.062Z,62.30
2022-09-06T02:46:45.363Z,62.38
2022-09-06T02:49:32.685Z,62.46
2022-09-06T02:52:23.055Z,62.49
2022-09-06T02:54:55.424Z,62.59
2022-09-06T02:57:42.778Z,62.73
2022-09-06T03:00:27.742Z,62.88
2022-09-06T03:03:13.940Z,62.83
2022-09-06T03:06:03.924Z,62.96
2022-09-06T03:08:55.855Z,63.08
2022-09-06T03:11:25.121Z,63.00
2022-09-06T03:14:12.888Z,63.26
2022-09-06T03:16:54.916Z,63.22
2022-09-06T03:19:27.031Z,63.24
2022-09-06T03:22:39.638Z,63.24
2022-09-06T03:25:16.436Z,63.42
2022-09-06T03:28:15.541Z,63.28
2022-09-06T03:30:53.700Z,63.33
2022-09-06T03:33:51.586Z,63.57
2022-09-06T03:36:35.770Z,63.39
2022-09-06T03:39:15.996Z,63.60
2022-09-06T03:42:28.784Z,63.55
2022-09-06T03:45:32.038Z,63.53
2022-09-06T03:48:11.404Z,63.53
2022-09-06T03:51:03.475Z,63.51
2022-09-06T03:54:24.518Z,63.52
2022-09-06T03:57:14.648Z,63.45
2022-09-06T04:00:27.431Z,63.68
2022-09-06T04:03:09.289Z,63.64
2022-09-06T04:06:27.400Z,63.69
2022-09-06T04:09:59.309Z,63.65
2022-09-06T04:12:39.846Z,63.74
2022-09-06T04:16:09.350Z,63.71
2022-09-06T04:18:49.878Z,63.87
2022-09-06T04:21:22.324Z,63.77
2022-09-06T04:24:43.279Z,63.73
2022-09-06T04:27:35.398Z,63.74
2022-09-06T04:30:33.043Z,63.83
2022-09-06T04:33:50.522Z,63.94
2022-09-06T04:36:33.130Z,63.96
2022-09-06T04:39:18.053Z,63.92
2022-09-06T04:42:09.525Z,64.05
2022-09-06T04:45:21.575Z,64.05
2022-09-06T04:48:05.491Z,64.12
2022-09-06T04:51:03.303Z,63.99
2022-09-06T04:53:41.000Z,64.16
2022-09-06T04:56:42.782Z,64.15
2022-09-06T04:59:58.202Z,64.23
2022-09-06T05:03:14.445Z,64.23
2022-09-06T05:06:14.255Z,64.26
2022-09-06T05:08:49.364Z,64.29
2022-09-06T05:11:21.270Z,64.32
2022-09-06T05:14:15.954Z,64.38
2022-09-06T05:17:15.671Z,64.45
2022-09-06T05:20:14.726Z,64.46
2022-09-06T05:22:54.438Z,64.35
2022-09-06T05:25:31.591Z,64.33
2022-09-06T05:28:08.716Z,64.33
2022-09-06T05:30:51.346Z,64.53
2022-09-06T05:33:30.980Z,64.44
2022-09-06T05:36:23.884Z,64.50
2022-09-06T05:39:22.092Z,64.35
2022-09-06T05:42:21.740Z,64.42
2022-09-06T05:45:02.534Z,64.05
2022-09-06T05:48:00.105Z,63.82
2022-09-06T05:50:46.925Z,63.66
2022-09-06T05:53:58.780Z,63.57
2022-09-06T05:56:38.766Z,63.54
2022-09-06T05:59:10.574Z,63.49
2022-09-06T06:01:58.598Z,63.37
2022-09-06T06:05:01.862Z,63.50
2022-09-06T06:07:30.445Z,63.34
2022-09-06T06:10:09.452Z,63.30
2022-09-06T06:13:01.199Z,63.13
2022-09-06T06:15:44.792Z,63.02
2022-09-06T06:18:24.034Z,63.05
2022-09-06T06:21:44.975Z,62.83
2022-09-06T06:24:39.720Z,62.78
2022-09-06T06:27:23.734Z,62.77
2022-09-06T06:30:09.707Z,62.77
2022-09-06T06:33:03.276Z,62.66
2022-09-06T06:36:05.241Z,62.41
2022-09-06T06:39:17.348Z,62.45
2022-09-06T06:41:51.054Z,62.22
2022-09-06T06:44:39.348Z,62.04
2022-09-06T06:47:11.788Z,61.93
2022-09-06T06:49:52.595Z,62.00
2022-09-06T06:52:24.565Z,61.80
2022-09-06T06:55:01.376Z,61.90
2022-09-06T06:57:44.735Z,61.84
2022-09-06T07:00:39.182Z,61.80
2022-09-06T07:03:32.662Z,61.64
2022-09-06T07:06:16.405Z,61.51
2022-09-06T07:08:46.622Z,61.30
2022-09-06T07:11:19.478Z,61.25
2022-09-06T07:13:50.549Z,61.06
2022-09-06T07:16:22.588Z,60.82
2022-09-06T07:18:53.047Z,60.80
2022-09-06T07:24:10.315Z,60.57
2022-09-06T07:26:40.325Z,60.31
2022-09-06T07:29:12.153Z,60.33
2022-09-06T07:34:33.898Z,60.26
2022-09-06T07:37:02.806Z,60.17
2022-09-06T07:39:33.306Z,60.03
2022-09-06T07:42:04.997Z,60.03
2022-09-06T07:44:33.800Z,59.89
2022-09-06T07:55:35.874Z,59.39
2022-09-06T07:58:04.978Z,59.44
2022-09-06T08:00:33.980Z,59.41
2022-09-06T08:03:07.571Z,59.34
2022-09-06T08:11:15.612Z,58.84
2022-09-06T08:13:45.014Z,58.93
2022-09-06T08:16:15.743Z,58.77
2022-09-06T08:18:47.814Z,58.74
2022-09-06T08:21:17.015Z,58.70
2022-09-06T08:23:49.820Z,58.56
2022-09-06T08:26:23.695Z,58.09
2022-09-06T08:29:03.005Z,58.05
2022-09-06T08:31:33.338Z,57.69
2022-09-06T08:34:02.939Z,57.50
2022-09-06T08:36:32.460Z,57.46
2022-09-06T08:39:06.468Z,57.28
2022-09-06T08:42:04.150Z,57.16
2022-09-06T08:44:57.639Z,57.16
2022-09-06T08:47:27.565Z,56.93
2022-09-06T08:50:02.556Z,56.97
2022-09-06T08:53:16.338Z,56.55
2022-09-06T08:55:55.081Z,56.06
2022-09-06T08:58:46.019Z,55.92
2022-09-06T09:01:27.733Z,55.72
2022-09-06T09:04:03.304Z,55.52
2022-09-06T09:06:32.982Z,55.47
2022-09-06T09:09:06.649Z,55.46
2022-09-06T09:11:36.542Z,55.33
2022-09-06T09:14:05.390Z,55.01
2022-09-06T09:16:35.106Z,54.78
2022-09-06T09:19:05.766Z,54.78
2022-09-06T09:21:40.745Z,54.49
2022-09-06T09:24:12.315Z,54.17
2022-09-06T09:26:57.872Z,54.26
2022-09-06T09:29:29.517Z,53.96
2022-09-06T09:32:00.204Z,54.05
2022-09-06T09:34:34.765Z,53.53
2022-09-06T09:40:28.711Z,53.18
2022-09-06T09:43:29.884Z,52.92
2022-09-06T09:46:16.768Z,52.75
2022-09-06T09:49:01.328Z,52.53
2022-09-06T09:51:32.801Z,52.50
2022-09-06T09:54:04.812Z,51.88
2022-09-06T09:56:52.998Z,51.92
2022-09-06T09:59:26.145Z,51.93
2022-09-06T10:02:01.719Z,51.59
2022-09-06T10:04:43.218Z,51.33
2022-09-06T10:07:18.476Z,51.08
2022-09-06T10:09:59.726Z,50.93
2022-09-06T10:12:33.489Z,50.35
2022-09-06T10:15:06.910Z,49.93
2022-09-06T10:17:50.192Z,49.77
2022-09-06T10:20:33.893Z,48.95
2022-09-06T10:23:12.613Z,48.85
2022-09-06T10:25:55.930Z,48.48
2022-09-06T10:28:44.414Z,48.58
2022-09-06T10:31:42.457Z,48.18
2022-09-06T10:34:35.883Z,47.72
2022-09-06T10:37:10.741Z,47.42
2022-09-06T10:40:07.165Z,47.04
2022-09-06T10:42:50.437Z,46.62
2022-09-06T10:45:24.847Z,46.57
2022-09-06T10:48:03.018Z,46.52
2022-09-06T10:50:46.511Z,45.84
2022-09-06T10:53:20.802Z,45.59
2022-09-06T10:56:01.845Z,45.42
2022-09-06T11:01:42.171Z,44.52
2022-09-06T11:04:20.394Z,44.27
2022-09-06T11:06:53.773Z,43.80
2022-09-06T11:09:33.019Z,43.74
2022-09-06T11:12:22.877Z,43.36
2022-09-06T11:14:52.420Z,42.90
2022-09-06T11:17:41.651Z,42.45
2022-09-06T11:20:35.145Z,42.32
2022-09-06T11:23:37.733Z,41.92
2022-09-06T11:26:55.543Z,41.44
2022-09-06T11:29:27.527Z,41.12
2022-09-06T11:34:57.026Z,40.19
2022-09-06T11:37:36.932Z,39.66
2022-09-06T11:40:32.118Z,39.52
2022-09-06T11:43:01.482Z,38.95
2022-09-06T11:45:53.003Z,38.66
2022-09-06T11:48:24.790Z,38.36
2022-09-06T11:50:59.214Z,38.10
2022-09-06T11:53:34.435Z,37.87
2022-09-06T11:56:03.345Z,37.43
2022-09-06T11:58:38.014Z,36.86
2022-09-06T12:01:12.968Z,36.90
2022-09-06T12:04:10.253Z,36.48
2022-09-06T12:07:12.497Z,36.11
2022-09-06T12:09:43.059Z,35.79
2022-09-06T12:12:16.778Z,35.32
2022-09-06T12:14:49.511Z,34.78
2022-09-06T12:17:20.478Z,34.79
2022-09-06T12:19:52.092Z,34.33
2022-09-06T12:22:29.708Z,33.87
2022-09-06T12:25:35.214Z,33.76
2022-09-06T12:28:23.784Z,33.46
2022-09-06T12:30:53.719Z,33.06
2022-09-06T12:33:39.027Z,32.66
2022-09-06T12:36:29.886Z,32.35
2022-09-06T12:39:16.502Z,32.17
2022-09-06T12:41:50.682Z,31.31
2022-09-06T12:44:28.315Z,31.28
2022-09-06T12:47:03.417Z,30.83
2022-09-06T12:49:32.340Z,30.50
2022-09-06T12:52:27.401Z,30.37
2022-09-06T12:54:56.078Z,30.19
2022-09-06T12:57:26.611Z,29.80
2022-09-06T12:59:58.625Z,29.61
2022-09-06T13:02:43.110Z,29.24
2022-09-06T13:05:13.632Z,29.26
2022-09-06T13:07:49.222Z,28.97
2022-09-06T13:10:22.525Z,28.69
2022-09-06T13:12:53.208Z,28.43
2022-09-06T13:15:31.567Z,28.54
2022-09-06T13:18:22.702Z,28.16
2022-09-06T13:21:00.426Z,28.01
2022-09-06T13:23:31.120Z,27.83
2022-09-06T13:25:59.881Z,27.86
2022-09-06T13:28:30.093Z,27.59
2022-09-06T13:31:18.531Z,27.42
2022-09-06T13:33:57.398Z,27.27
2022-09-06T13:36:32.910Z,27.32
2022-09-06T13:39:04.140Z,26.94
2022-09-06T13:41:37.606Z,26.96
2022-09-06T13:44:18.682Z,26.82
2022-09-06T13:46:47.512Z,26.70
2022-09-06T13:49:16.157Z,26.44
2022-09-06T13:51:44.842Z,26.67
2022-09-06T13:54:14.616Z,26.11
2022-09-06T13:56:46.253Z,26.37
2022-09-06T13:59:15.319Z,26.45
2022-09-06T14:01:47.382Z,26.41
2022-09-06T14:04:21.490Z,26.45
2022-09-06T14:06:50.160Z,26.49
2022-09-06T14:09:19.271Z,26.32
2022-09-06T14:11:48.480Z,26.29
2022-09-06T14:14:18.730Z,26.25
2022-09-06T14:16:48.024Z,26.24
2022-09-06T14:19:17.283Z,26.24
2022-09-06T14:21:46.147Z,26.39
2022-09-06T14:24:14.990Z,26.36
2022-09-06T14:26:43.339Z,26.29
2022-09-06T14:29:12.024Z,26.60
2022-09-06T14:31:41.021Z,26.44
2022-09-06T14:34:09.704Z,26.68
2022-09-06T14:36:38.723Z,26.60
2022-09-06T14:39:07.274Z,26.66
2022-09-06T14:41:35.658Z,26.78
2022-09-06T14:44:04.651Z,26.88
2022-09-06T14:46:33.273Z,26.95
2022-09-06T14:49:06.371Z,26.96
2022-09-06T14:51:37.110Z,26.81
2022-09-06T14:54:13.920Z,27.02
2022-09-06T14:56:43.988Z,27.06
2022-09-06T14:59:13.458Z,27.06
2022-09-06T15:01:42.428Z,27.00
2022-09-06T15:04:14.717Z,27.15
2022-09-06T15:06:47.358Z,27.21
2022-09-06T15:09:17.555Z,27.27
2022-09-06T15:11:51.478Z,27.17
2022-09-06T15:14:30.046Z,27.20
2022-09-06T15:17:00.343Z,27.40
2022-09-06T15:19:30.283Z,27.22
2022-09-06T15:21:59.148Z,27.34
2022-09-06T15:24:28.896Z,27.63
2022-09-06T15:26:58.039Z,27.62
2022-09-06T15:29:27.606Z,27.67
2022-09-06T15:31:57.531Z,27.74
2022-09-06T15:34:26.907Z,27.81
2022-09-06T15:36:56.926Z,27.91
2022-09-06T15:39:26.028Z,28.03
2022-09-06T15:41:58.700Z,27.98
2022-09-06T15:44:27.778Z,28.24
2022-09-06T15:47:07.256Z,28.32
2022-09-06T15:49:37.439Z,28.27
2022-09-06T15:52:07.696Z,28.59
2022-09-06T15:54:57.530Z,28.57
2022-09-06T15:57:35.489Z,28.82
2022-09-06T16:00:05.477Z,28.87
2022-09-06T16:02:34.457Z,28.92
2022-09-06T16:05:08.917Z,28.81
2022-09-06T16:07:41.263Z,29.08
2022-09-06T16:10:20.598Z,29.11
2022-09-06T16:12:52.107Z,29.38
2022-09-06T16:15:26.575Z,29.41
2022-09-06T16:18:05.702Z,29.44
2022-09-06T16:20:38.215Z,29.47
2022-09-06T16:23:09.429Z,29.64
2022-09-06T16:25:38.546Z,29.68
2022-09-06T16:28:07.189Z,29.90
2022-09-06T16:30:41.083Z,29.88
2022-09-06T16:33:13.838Z,30.11
2022-09-06T16:35:43.404Z,30.32
2022-09-06T16:38:15.155Z,30.47
2022-09-06T16:40:46.396Z,30.59
2022-09-06T16:43:35.903Z,31.11
2022-09-06T16:46:05.497Z,31.17
2022-09-06T16:48:38.272Z,31.59
2022-09-06T16:51:15.942Z,31.69
2022-09-06T16:53:47.557Z,32.12
2022-09-06T16:56:18.532Z,32.54
2022-09-06T16:58:56.458Z,32.96
2022-09-06T17:01:27.234Z,33.10
2022-09-06T17:03:56.221Z,33.52
2022-09-06T17:06:25.177Z,33.73
2022-09-06T17:08:58.730Z,34.14
2022-09-06T17:11:29.311Z,34.40
2022-09-06T17:13:58.302Z,34.70
2022-09-06T17:16:45.383Z,35.12
2022-09-06T17:19:14.820Z,35.57
2022-09-06T17:21:46.761Z,35.85
2022-09-06T17:24:15.802Z,36.08
2022-09-06T17:26:44.256Z,36.50
2022-09-06T17:29:13.156Z,36.65
2022-09-06T17:31:42.009Z,36.95
2022-09-06T17:34:11.769Z,37.24
2022-09-06T17:36:42.994Z,37.58
2022-09-06T17:39:21.407Z,37.98
2022-09-06T17:41:56.283Z,38.18
2022-09-06T17:44:26.971Z,38.59
2022-09-06T17:47:14.373Z,38.69
2022-09-06T17:49:44.110Z,39.23
2022-09-06T17:52:14.020Z,39.58
2022-09-06T17:54:44.842Z,39.69
2022-09-06T17:57:14.025Z,40.13
2022-09-06T17:59:43.149Z,40.34
2022-09-06T18:02:12.147Z,40.69
2022-09-06T18:04:41.143Z,40.72
2022-09-06T18:07:10.047Z,41.04
2022-09-06T18:09:40.610Z,41.31
2022-09-06T18:12:09.753Z,41.63
2022-09-06T18:14:38.643Z,41.80
2022-09-06T18:17:09.304Z,42.19
2022-09-06T18:19:38.679Z,42.34
2022-09-06T18:22:07.891Z,42.68
2022-09-06T18:24:39.122Z,42.80
2022-09-06T18:27:14.462Z,43.05
2022-09-06T18:29:48.574Z,43.28
2022-09-06T18:32:17.875Z,43.51
2022-09-06T18:34:52.298Z,43.77
2022-09-06T18:37:21.948Z,43.91
2022-09-06T18:39:51.060Z,44.18
2022-09-06T18:42:22.243Z,44.43
2022-09-06T18:44:51.750Z,44.58
2022-09-06T18:47:23.917Z,44.84
2022-09-06T18:50:22.337Z,44.92
2022-09-06T18:52:51.847Z,45.34
2022-09-06T18:55:26.326Z,45.43
2022-09-06T18:58:00.892Z,45.68
2022-09-06T19:00:38.737Z,45.84
2022-09-06T19:03:15.482Z,46.05
2022-09-06T19:05:47.980Z,46.23
2022-09-06T19:08:17.610Z,46.49
2022-09-06T19:10:47.111Z,46.70
2022-09-06T19:13:19.406Z,46.83
2022-09-06T19:16:17.188Z,46.95
2022-09-06T19:18:50.131Z,47.17
2022-09-06T19:21:25.053Z,47.38
2022-09-06T19:24:01.027Z,47.55
2022-09-06T19:26:38.524Z,47.70
2022-09-06T19:29:39.974Z,47.98
2022-09-06T19:32:29.008Z,48.01
2022-09-06T19:35:50.987Z,48.38
2022-09-06T19:39:03.154Z,48.50
2022-09-06T19:42:06.163Z,48.75
2022-09-06T19:45:16.633Z,48.96
2022-09-06T19:48:58.752Z,49.12
2022-09-06T19:51:37.969Z,49.42
2022-09-06T20:09:42.498Z,50.37
2022-09-06T20:13:00.958Z,50.67
2022-09-06T20:16:31.742Z,50.83
2022-09-06T20:19:23.379Z,51.11
2022-09-06T20:22:23.166Z,51.33
2022-09-06T20:25:49.260Z,51.31
2022-09-06T20:28:58.599Z,51.55
2022-09-06T20:32:16.055Z,51.84
2022-09-06T20:34:53.705Z,51.96
2022-09-06T20:38:03.265Z,52.14
2022-09-06T20:41:34.114Z,52.21
2022-09-06T20:45:16.011Z,52.45
2022-09-06T20:48:35.429Z,52.51
2022-09-06T20:51:56.195Z,52.71
2022-09-06T20:54:44.611Z,52.91
2022-09-06T20:57:19.475Z,53.19
2022-09-06T21:00:19.989Z,53.16
2022-09-06T21:03:17.669Z,53.25
2022-09-06T21:06:30.265Z,53.36
2022-09-06T21:09:45.870Z,53.67
2022-09-06T21:13:06.985Z,53.77
2022-09-06T21:16:14.060Z,53.89
2022-09-06T21:19:29.000Z,54.06
2022-09-06T21:22:40.760Z,54.14
2022-09-06T21:26:14.885Z,54.41
2022-09-06T21:29:13.021Z,54.41
2022-09-06T21:32:53.599Z,54.40
2022-09-06T21:36:00.692Z,54.56
2022-09-06T21:38:39.404Z,54.85
2022-09-06T21:42:09.736Z,54.99
2022-09-06T21:45:38.746Z,54.94
2022-09-06T21:48:43.985Z,55.00
2022-09-06T21:51:48.200Z,55.25
2022-09-06T21:54:47.493Z,55.17
2022-09-06T21:57:32.849Z,55.43
2022-09-06T22:00:53.769Z,55.58
2022-09-06T22:04:20.643Z,55.63
2022-09-06T22:07:49.994Z,55.79
2022-09-06T22:10:48.025Z,55.95
2022-09-06T22:14:17.535Z,56.15
2022-09-06T22:17:24.623Z,56.26
2022-09-06T22:20:34.008Z,56.45
2022-09-06T22:23:43.401Z,56.29
2022-09-06T22:42:16.600Z,56.90
2022-09-06T22:45:49.920Z,57.07
2022-09-06T23:00:36.783Z,57.43
2022-09-06T23:03:51.700Z,57.36
2022-09-06T23:06:42.934Z,57.52
2022-09-06T23:09:34.832Z,57.62
2022-09-06T23:12:22.739Z,57.70
2022-09-06T23:15:48.524Z,57.69
2022-09-06T23:18:37.281Z,57.66
2022-09-06T23:21:34.627Z,57.77
2022-09-06T23:24:04.034Z,57.77
2022-09-06T23:27:21.921Z,57.77
2022-09-06T23:30:11.701Z,57.94
2022-09-06T23:32:51.043Z,57.93
2022-09-06T23:35:44.297Z,57.96
2022-09-06T23:38:28.474Z,58.05
2022-09-06T23:41:03.384Z,58.05
2022-09-06T23:43:46.603Z,58.15
2022-09-06T23:46:30.223Z,58.18
2022-09-06T23:49:03.127Z,58.35
2022-09-06T23:52:03.348Z,58.18
2022-09-06T23:55:23.952Z,58.15
2022-09-06T23:58:13.428Z,58.19
