createdAt,value
2019-03-03T00:01:14.777Z,99.90
2019-03-03T00:03:41.681Z,99.90
2019-03-03T00:06:08.693Z,99.90
2019-03-03T00:08:35.729Z,99.90
2019-03-03T00:11:02.622Z,99.90
2019-03-03T00:13:29.548Z,99.90
2019-03-03T00:15:56.584Z,99.90
2019-03-03T00:18:23.523Z,99.90
2019-03-03T00:20:50.536Z,99.90
2019-03-03T00:23:17.425Z,99.90
2019-03-03T00:25:44.330Z,99.90
2019-03-03T00:28:11.336Z,99.90
2019-03-03T00:30:38.322Z,99.90
2019-03-03T00:33:05.328Z,99.90
2019-03-03T00:35:32.206Z,99.90
2019-03-03T00:38:33.806Z,99.90
2019-03-03T00:41:38.757Z,99.90
2019-03-03T00:44:15.322Z,99.90
2019-03-03T00:47:00.328Z,99.90
2019-03-03T00:49:58.871Z,99.90
2019-03-03T00:52:39.638Z,99.90
2019-03-03T00:55:12.530Z,99.90
2019-03-03T00:57:47.562Z,99.90
2019-03-03T01:00:39.378Z,99.90
2019-03-03T01:03:22.514Z,99.90
2019-03-03T01:05:55.381Z,99.90
2019-03-03T01:08:39.535Z,99.90
2019-03-03T01:11:16.401Z,99.90
2019-03-03T01:13:56.362Z,99.90
2019-03-03T01:16:51.934Z,99.90
2019-03-03T01:19:41.430Z,99.50
2019-03-03T01:22:15.700Z,99.50
2019-03-03T01:25:08.206Z,99.40
2019-03-03T01:27:35.101Z,99.80
2019-03-03T01:30:02.209Z,99.40
2019-03-03T01:32:29.115Z,99.30
2019-03-03T01:34:56.247Z,99.10
2019-03-03T01:37:23.268Z,99.30
2019-03-03T01:39:50.289Z,99.30
2019-03-03T01:42:17.193Z,99.30
2019-03-03T01:44:44.096Z,99.30
2019-03-03T01:47:11.013Z,99.20
2019-03-03T01:49:37.942Z,99.40
2019-03-03T01:52:04.857Z,99.30
2019-03-03T01:54:31.860Z,99.40
2019-03-03T01:56:58.869Z,99.30
2019-03-03T01:59:25.881Z,99.40
2019-03-03T02:01:52.896Z,99.80
2019-03-03T02:04:20.017Z,99.60
2019-03-03T02:06:47.033Z,99.50
2019-03-03T02:09:14.041Z,99.60
2019-03-03T02:11:40.947Z,99.70
2019-03-03T02:14:07.951Z,99.70
2019-03-03T02:16:34.996Z,99.90
2019-03-03T02:19:02.068Z,99.90
2019-03-03T02:21:29.126Z,99.90
2019-03-03T02:23:56.046Z,99.90
2019-03-03T02:26:22.826Z,99.90
2019-03-03T02:28:49.721Z,99.90
2019-03-03T02:31:16.886Z,99.80
2019-03-03T02:33:43.684Z,99.70
2019-03-03T02:36:10.564Z,99.60
2019-03-03T02:38:37.474Z,99.50
2019-03-03T02:41:04.429Z,99.50
2019-03-03T02:43:37.652Z,99.60
2019-03-03T02:46:04.421Z,99.60
2019-03-03T02:48:31.294Z,99.60
2019-03-03T02:50:58.074Z,99.70
2019-03-03T02:53:24.856Z,99.80
2019-03-03T02:55:51.624Z,99.90
2019-03-03T02:58:18.391Z,99.90
2019-03-03T03:00:52.434Z,99.90
2019-03-03T03:03:19.896Z,99.90
2019-03-03T03:06:13.565Z,99.80
2019-03-03T03:09:02.600Z,99.60
2019-03-03T03:11:39.615Z,99.50
2019-03-03T03:14:24.813Z,99.40
2019-03-03T03:17:07.591Z,99.50
2019-03-03T03:19:56.877Z,99.50
2019-03-03T03:22:36.975Z,99.60
2019-03-03T03:25:16.371Z,99.70
2019-03-03T03:28:00.234Z,99.80
2019-03-03T03:30:39.353Z,99.90
2019-03-03T03:33:14.350Z,99.90
2019-03-03T03:35:59.493Z,99.90
2019-03-03T03:38:34.147Z,99.90
2019-03-03T03:41:09.635Z,99.90
2019-03-03T03:43:47.292Z,99.90
2019-03-03T03:46:23.762Z,99.90
2019-03-03T03:49:22.534Z,99.90
2019-03-03T03:52:00.771Z,99.90
2019-03-03T03:54:37.838Z,99.90
2019-03-03T03:57:15.637Z,99.90
2019-03-03T03:59:48.115Z,99.90
2019-03-03T04:02:24.678Z,99.90
2019-03-03T04:05:26.369Z,99.90
2019-03-03T04:08:04.231Z,99.90
2019-03-03T04:10:49.688Z,99.90
2019-03-03T04:13:29.974Z,99.90
2019-03-03T04:16:11.776Z,99.90
2019-03-03T04:18:53.754Z,99.90
2019-03-03T04:21:31.357Z,99.90
2019-03-03T04:24:26.570Z,99.90
2019-03-03T04:27:22.068Z,99.90
2019-03-03T04:29:59.208Z,99.90
2019-03-03T04:32:44.209Z,99.90
2019-03-03T04:35:18.471Z,99.90
2019-03-03T04:38:03.539Z,99.90
2019-03-03T04:40:53.371Z,99.90
2019-03-03T04:43:45.992Z,99.90
2019-03-03T04:46:38.015Z,99.90
2019-03-03T04:49:33.084Z,99.90
2019-03-03T04:52:17.942Z,99.90
2019-03-03T04:55:03.201Z,99.90
2019-03-03T04:57:40.193Z,99.90
2019-03-03T05:00:26.381Z,99.90
2019-03-03T05:03:10.741Z,99.90
2019-03-03T05:05:56.379Z,99.90
2019-03-03T05:08:26.841Z,99.90
2019-03-03T05:11:19.355Z,99.90
2019-03-03T05:14:00.381Z,99.90
2019-03-03T05:16:55.714Z,99.90
2019-03-03T05:19:29.985Z,99.90
2019-03-03T05:21:56.767Z,99.90
2019-03-03T05:24:23.532Z,99.90
2019-03-03T05:26:50.411Z,99.90
2019-03-03T05:29:17.270Z,99.90
2019-03-03T05:31:44.077Z,99.90
2019-03-03T05:34:10.858Z,99.90
2019-03-03T05:36:37.646Z,99.90
2019-03-03T05:39:05.601Z,99.90
2019-03-03T05:41:32.379Z,99.90
2019-03-03T05:43:59.138Z,99.90
2019-03-03T05:46:25.923Z,99.90
2019-03-03T05:48:52.796Z,99.90
2019-03-03T05:51:19.575Z,99.90
2019-03-03T05:53:46.358Z,99.90
2019-03-03T05:56:13.125Z,99.90
2019-03-03T05:58:39.890Z,99.90
2019-03-03T06:01:06.753Z,99.90
2019-03-03T06:03:33.558Z,99.90
2019-03-03T06:06:00.335Z,99.90
2019-03-03T06:08:27.129Z,99.80
2019-03-03T06:10:53.904Z,99.50
2019-03-03T06:13:20.695Z,99.50
2019-03-03T06:15:47.574Z,99.30
2019-03-03T06:18:14.377Z,99.30
2019-03-03T06:20:41.310Z,99.10
2019-03-03T06:23:08.189Z,99.00
2019-03-03T06:25:34.955Z,99.00
2019-03-03T06:28:01.835Z,98.90
2019-03-03T06:30:28.616Z,99.20
2019-03-03T06:32:55.489Z,98.80
2019-03-03T06:35:22.258Z,98.80
2019-03-03T06:37:49.040Z,98.80
2019-03-03T06:40:15.915Z,98.60
2019-03-03T06:42:42.710Z,98.50
2019-03-03T06:45:12.115Z,98.30
2019-03-03T06:47:38.978Z,98.10
2019-03-03T06:50:08.217Z,97.50
2019-03-03T06:52:35.011Z,97.00
2019-03-03T06:55:01.880Z,96.80
2019-03-03T06:57:28.661Z,96.80
2019-03-03T06:59:55.544Z,96.80
2019-03-03T07:02:22.424Z,96.50
2019-03-03T07:04:49.307Z,96.20
2019-03-03T07:07:16.175Z,95.60
2019-03-03T07:09:43.057Z,95.40
2019-03-03T07:12:09.954Z,95.00
2019-03-03T07:14:36.816Z,94.40
2019-03-03T07:17:03.667Z,94.00
2019-03-03T07:19:30.431Z,93.40
2019-03-03T07:21:57.196Z,93.10
2019-03-03T07:24:23.970Z,92.80
2019-03-03T07:26:50.726Z,92.40
2019-03-03T07:29:17.532Z,92.20
2019-03-03T07:31:44.291Z,92.10
2019-03-03T07:34:11.048Z,92.30
2019-03-03T07:36:37.906Z,93.40
2019-03-03T07:39:14.169Z,93.70
2019-03-03T07:41:40.937Z,94.40
2019-03-03T07:44:07.746Z,94.50
2019-03-03T07:46:34.606Z,94.50
2019-03-03T07:49:01.379Z,94.80
2019-03-03T07:51:28.145Z,95.00
2019-03-03T07:53:54.921Z,95.10
2019-03-03T07:56:21.893Z,95.30
2019-03-03T07:58:48.678Z,95.20
2019-03-03T08:01:15.553Z,95.30
2019-03-03T08:03:42.348Z,95.20
2019-03-03T08:06:09.115Z,95.00
2019-03-03T08:08:35.907Z,95.10
2019-03-03T08:11:02.893Z,95.00
2019-03-03T08:13:29.749Z,95.00
2019-03-03T08:15:56.708Z,95.10
2019-03-03T08:18:23.483Z,95.00
2019-03-03T08:20:50.261Z,95.40
2019-03-03T08:23:17.161Z,95.20
2019-03-03T08:25:43.925Z,95.20
2019-03-03T08:28:10.687Z,95.20
2019-03-03T08:30:37.466Z,95.20
2019-03-03T08:33:04.430Z,95.20
2019-03-03T08:35:31.233Z,95.30
2019-03-03T08:37:58.110Z,95.10
2019-03-03T08:40:25.076Z,95.10
2019-03-03T08:43:01.087Z,95.00
2019-03-03T08:45:40.942Z,95.00
2019-03-03T08:48:17.722Z,95.10
2019-03-03T08:50:57.490Z,95.00
2019-03-03T08:53:42.859Z,95.20
2019-03-03T08:56:15.314Z,95.10
2019-03-03T08:59:00.577Z,95.10
2019-03-03T09:01:55.965Z,95.20
2019-03-03T09:04:51.793Z,94.90
2019-03-03T09:07:28.296Z,94.90
2019-03-03T09:10:01.893Z,94.90
2019-03-03T09:12:42.037Z,95.00
2019-03-03T09:15:17.497Z,94.80
2019-03-03T09:18:09.923Z,94.80
2019-03-03T09:20:46.305Z,94.40
2019-03-03T09:23:24.295Z,94.30
2019-03-03T09:26:05.921Z,94.00
2019-03-03T09:28:58.188Z,93.90
2019-03-03T09:31:53.401Z,93.80
2019-03-03T09:34:36.671Z,93.70
2019-03-03T09:37:15.198Z,93.60
2019-03-03T09:39:50.111Z,93.30
2019-03-03T09:42:51.619Z,93.20
2019-03-03T09:45:38.185Z,93.30
2019-03-03T09:48:27.689Z,92.80
2019-03-03T09:51:09.339Z,92.80
2019-03-03T09:53:42.323Z,92.60
2019-03-03T09:56:24.616Z,92.50
2019-03-03T09:59:03.429Z,92.10
2019-03-03T10:01:54.647Z,91.80
2019-03-03T10:04:37.970Z,91.80
2019-03-03T10:07:33.389Z,91.70
2019-03-03T10:10:12.002Z,91.50
2019-03-03T10:13:01.595Z,91.40
2019-03-03T10:15:38.252Z,91.40
2019-03-03T10:18:23.582Z,91.30
2019-03-03T10:20:58.147Z,90.90
2019-03-03T10:23:47.783Z,90.30
2019-03-03T10:26:43.447Z,88.90
2019-03-03T10:29:29.897Z,87.10
2019-03-03T10:32:12.881Z,85.20
2019-03-03T10:35:14.237Z,83.80
2019-03-03T10:37:46.846Z,83.40
2019-03-03T10:40:20.913Z,84.10
2019-03-03T10:43:03.973Z,85.20
2019-03-03T10:45:38.538Z,87.30
2019-03-03T10:48:16.360Z,88.10
2019-03-03T10:50:52.006Z,90.00
2019-03-03T10:53:41.141Z,90.00
2019-03-03T10:56:30.452Z,90.00
2019-03-03T10:59:34.758Z,90.40
2019-03-03T11:02:20.135Z,90.40
2019-03-03T11:04:53.829Z,90.30
2019-03-03T11:07:29.802Z,90.30
2019-03-03T11:10:09.016Z,90.30
2019-03-03T11:12:52.969Z,90.20
2019-03-03T11:15:30.548Z,90.10
2019-03-03T11:18:32.121Z,90.70
2019-03-03T11:21:18.305Z,91.50
2019-03-03T11:24:04.730Z,91.30
2019-03-03T11:26:45.356Z,91.10
2019-03-03T11:29:19.798Z,91.40
2019-03-03T11:31:52.990Z,91.80
2019-03-03T11:34:36.001Z,91.50
2019-03-03T11:37:28.709Z,91.40
2019-03-03T11:40:24.231Z,91.30
2019-03-03T11:43:04.383Z,91.20
2019-03-03T11:45:59.678Z,91.20
2019-03-03T11:48:37.736Z,91.20
2019-03-03T11:51:11.520Z,90.70
2019-03-03T11:54:13.399Z,90.90
2019-03-03T11:57:02.717Z,90.80
2019-03-03T11:59:48.149Z,91.10
2019-03-03T12:02:53.873Z,90.90
2019-03-03T12:05:35.490Z,90.70
2019-03-03T12:08:17.798Z,90.70
2019-03-03T12:11:07.102Z,90.90
2019-03-03T12:13:53.641Z,91.20
2019-03-03T12:16:33.309Z,91.10
2019-03-03T12:19:15.848Z,90.80
2019-03-03T12:22:14.544Z,90.60
2019-03-03T12:24:59.014Z,90.20
2019-03-03T12:27:48.278Z,90.10
2019-03-03T12:30:25.828Z,89.50
2019-03-03T12:33:24.297Z,87.70
2019-03-03T12:35:58.920Z,86.30
2019-03-03T12:38:45.988Z,83.80
2019-03-03T12:41:32.615Z,81.30
2019-03-03T12:44:08.619Z,77.30
2019-03-03T12:46:44.155Z,75.60
2019-03-03T12:49:29.328Z,76.80
2019-03-03T12:52:18.598Z,77.20
2019-03-03T12:55:06.631Z,78.60
2019-03-03T12:57:53.050Z,79.40
2019-03-03T13:00:30.619Z,80.40
2019-03-03T13:03:23.987Z,81.40
2019-03-03T13:06:00.355Z,81.30
2019-03-03T13:08:59.895Z,80.70
2019-03-03T13:11:50.883Z,81.40
2019-03-03T13:14:31.227Z,81.10
2019-03-03T13:17:36.105Z,81.80
2019-03-03T13:20:29.677Z,81.80
2019-03-03T13:23:11.207Z,81.70
2019-03-03T13:25:50.959Z,80.20
2019-03-03T13:28:43.481Z,78.80
2019-03-03T13:31:41.653Z,78.20
2019-03-03T13:34:36.897Z,79.20
2019-03-03T13:37:18.466Z,78.80
2019-03-03T13:40:10.671Z,76.90
2019-03-03T13:42:57.185Z,77.90
2019-03-03T13:45:26.392Z,79.20
2019-03-03T13:47:53.261Z,80.00
2019-03-03T13:50:20.241Z,80.90
2019-03-03T13:52:47.112Z,82.00
2019-03-03T13:55:14.622Z,81.80
2019-03-03T13:57:41.625Z,83.00
2019-03-03T14:00:10.788Z,82.40
2019-03-03T14:02:37.798Z,83.20
2019-03-03T14:05:05.409Z,82.10
2019-03-03T14:07:32.389Z,81.40
2019-03-03T14:09:59.274Z,81.00
2019-03-03T14:12:26.046Z,79.80
2019-03-03T14:14:52.948Z,78.80
2019-03-03T14:17:20.131Z,77.90
2019-03-03T14:19:47.024Z,78.40
2019-03-03T14:22:13.984Z,78.20
2019-03-03T14:24:40.987Z,77.40
2019-03-03T14:27:10.729Z,75.60
2019-03-03T14:29:36.614Z,76.10
2019-03-03T14:32:03.589Z,77.30
2019-03-03T14:34:30.439Z,75.90
2019-03-03T14:36:57.224Z,73.70
2019-03-03T14:39:24.200Z,72.70
2019-03-03T14:41:51.191Z,73.10
2019-03-03T14:44:18.069Z,73.20
2019-03-03T14:46:44.927Z,74.70
2019-03-03T14:49:11.786Z,73.90
2019-03-03T14:51:38.655Z,72.30
2019-03-03T14:54:05.625Z,70.50
2019-03-03T14:56:32.503Z,71.50
2019-03-03T14:58:59.365Z,72.60
2019-03-03T15:01:26.225Z,71.50
2019-03-03T15:03:53.194Z,73.70
2019-03-03T15:06:24.337Z,73.50
2019-03-03T15:08:48.865Z,75.20
2019-03-03T15:11:15.768Z,77.80
2019-03-03T15:13:42.552Z,77.50
2019-03-03T15:16:09.322Z,78.50
2019-03-03T15:18:36.301Z,77.30
2019-03-03T15:21:03.319Z,77.60
2019-03-03T15:23:30.234Z,78.00
2019-03-03T15:25:57.010Z,79.00
2019-03-03T15:28:23.901Z,79.30
2019-03-03T15:30:51.199Z,79.50
2019-03-03T15:33:18.176Z,79.60
2019-03-03T15:35:45.063Z,79.90
2019-03-03T15:38:12.021Z,80.20
2019-03-03T15:40:38.934Z,79.60
2019-03-03T15:43:05.945Z,80.00
2019-03-03T15:45:32.813Z,80.20
2019-03-03T15:47:59.715Z,81.00
2019-03-03T15:50:26.780Z,80.60
2019-03-03T15:52:53.736Z,81.20
2019-03-03T15:55:21.673Z,81.30
2019-03-03T15:57:48.562Z,81.60
2019-03-03T16:00:18.246Z,81.70
2019-03-03T16:02:45.233Z,81.90
2019-03-03T16:05:12.830Z,82.30
2019-03-03T16:07:39.850Z,81.90
2019-03-03T16:10:08.443Z,82.00
2019-03-03T16:12:35.326Z,82.00
2019-03-03T16:15:02.546Z,81.70
2019-03-03T16:17:29.445Z,82.40
2019-03-03T16:19:56.329Z,82.10
2019-03-03T16:22:23.228Z,82.10
2019-03-03T16:24:50.107Z,81.80
2019-03-03T16:27:16.989Z,81.90
2019-03-03T16:29:43.772Z,82.10
2019-03-03T16:32:10.547Z,82.60
2019-03-03T16:34:37.459Z,82.90
2019-03-03T16:37:04.383Z,82.70
2019-03-03T16:39:31.151Z,82.90
2019-03-03T16:41:57.938Z,83.10
2019-03-03T16:44:24.748Z,83.10
2019-03-03T16:46:51.625Z,83.40
2019-03-03T16:49:18.400Z,82.90
2019-03-03T16:51:45.303Z,83.40
2019-03-03T16:54:12.173Z,83.10
2019-03-03T16:56:39.062Z,83.10
2019-03-03T16:59:05.852Z,83.50
2019-03-03T17:01:32.633Z,84.10
2019-03-03T17:03:59.519Z,84.50
2019-03-03T17:06:26.421Z,84.80
2019-03-03T17:08:53.208Z,84.70
2019-03-03T17:11:19.993Z,84.90
2019-03-03T17:13:46.783Z,84.90
2019-03-03T17:16:15.350Z,85.30
2019-03-03T17:18:42.193Z,85.60
2019-03-03T17:21:08.974Z,85.60
2019-03-03T17:23:35.755Z,86.00
2019-03-03T17:26:02.737Z,86.10
2019-03-03T17:28:29.505Z,86.50
2019-03-03T17:30:56.397Z,87.10
2019-03-03T17:33:23.191Z,87.50
2019-03-03T17:35:50.153Z,88.10
2019-03-03T17:38:17.046Z,88.90
2019-03-03T17:40:43.932Z,89.90
2019-03-03T17:43:10.704Z,89.10
2019-03-03T17:45:37.621Z,89.10
2019-03-03T17:48:04.525Z,89.20
2019-03-03T17:50:31.513Z,89.60
2019-03-03T17:52:58.393Z,89.70
2019-03-03T17:55:25.259Z,89.90
2019-03-03T17:57:52.244Z,90.10
2019-03-03T18:00:21.061Z,90.10
2019-03-03T18:02:47.920Z,90.00
2019-03-03T18:05:16.978Z,90.00
2019-03-03T18:07:43.995Z,90.00
2019-03-03T18:10:11.424Z,90.00
2019-03-03T18:12:38.417Z,90.20
2019-03-03T18:15:06.060Z,90.00
2019-03-03T18:17:32.918Z,89.70
2019-03-03T18:19:59.705Z,90.20
2019-03-03T18:22:26.576Z,90.60
2019-03-03T18:24:53.357Z,91.00
2019-03-03T18:27:20.224Z,91.40
2019-03-03T18:29:47.102Z,91.80
2019-03-03T18:32:14.070Z,92.10
2019-03-03T18:34:42.721Z,92.60
2019-03-03T18:37:09.738Z,92.90
2019-03-03T18:39:36.505Z,93.20
2019-03-03T18:42:03.452Z,93.50
2019-03-03T18:44:30.250Z,93.70
2019-03-03T18:46:57.105Z,94.00
2019-03-03T18:49:23.885Z,94.30
2019-03-03T18:51:50.850Z,94.40
2019-03-03T18:54:17.757Z,94.40
2019-03-03T18:56:44.626Z,94.40
2019-03-03T18:59:11.526Z,94.50
2019-03-03T19:01:38.613Z,94.40
2019-03-03T19:04:05.509Z,94.30
2019-03-03T19:06:32.396Z,94.30
2019-03-03T19:08:59.316Z,94.10
2019-03-03T19:11:26.202Z,93.90
2019-03-03T19:13:52.998Z,93.70
2019-03-03T19:16:19.798Z,93.70
2019-03-03T19:18:46.593Z,93.70
2019-03-03T19:21:13.414Z,93.80
2019-03-03T19:23:40.293Z,93.70
2019-03-03T19:26:07.194Z,93.80
2019-03-03T19:28:34.087Z,93.80
2019-03-03T19:31:00.911Z,93.80
2019-03-03T19:33:38.465Z,93.80
2019-03-03T19:36:05.341Z,93.90
2019-03-03T19:38:32.240Z,94.00
2019-03-03T19:40:59.245Z,94.00
2019-03-03T19:43:27.989Z,94.10
2019-03-03T19:45:54.977Z,93.90
2019-03-03T19:48:21.949Z,94.00
2019-03-03T19:50:48.955Z,93.90
2019-03-03T19:53:15.935Z,93.70
2019-03-03T19:55:42.932Z,93.60
2019-03-03T19:58:09.947Z,93.60
2019-03-03T20:00:39.080Z,93.60
2019-03-03T20:03:06.030Z,93.60
2019-03-03T20:05:33.063Z,93.70
2019-03-03T20:08:00.076Z,93.60
2019-03-03T20:10:27.145Z,93.60
2019-03-03T20:12:54.109Z,93.80
2019-03-03T20:15:21.108Z,93.90
2019-03-03T20:17:48.099Z,94.00
2019-03-03T20:20:15.381Z,94.10
2019-03-03T20:22:42.360Z,94.20
2019-03-03T20:25:09.750Z,94.20
2019-03-03T20:27:36.557Z,94.20
2019-03-03T20:30:05.632Z,94.30
2019-03-03T20:32:32.711Z,94.00
2019-03-03T20:34:59.529Z,94.00
2019-03-03T20:37:26.398Z,94.20
2019-03-03T20:39:53.344Z,94.20
2019-03-03T20:42:20.260Z,94.30
2019-03-03T20:44:47.095Z,94.30
2019-03-03T20:47:14.127Z,94.00
2019-03-03T20:49:40.929Z,93.30
2019-03-03T20:52:07.960Z,91.70
2019-03-03T20:54:34.801Z,90.80
2019-03-03T20:57:01.567Z,90.00
2019-03-03T20:59:28.396Z,88.30
2019-03-03T21:01:55.426Z,87.30
2019-03-03T21:04:22.488Z,86.50
2019-03-03T21:06:49.365Z,86.40
2019-03-03T21:09:16.225Z,86.30
2019-03-03T21:11:43.010Z,86.10
2019-03-03T21:14:09.786Z,84.70
2019-03-03T21:16:36.576Z,84.60
2019-03-03T21:19:03.542Z,83.90
2019-03-03T21:21:30.336Z,84.00
2019-03-03T21:23:57.118Z,84.10
2019-03-03T21:26:24.014Z,86.20
2019-03-03T21:28:50.774Z,85.00
2019-03-03T21:31:17.572Z,85.20
2019-03-03T21:33:44.341Z,84.50
2019-03-03T21:36:11.130Z,84.90
2019-03-03T21:38:37.902Z,84.20
2019-03-03T21:41:04.896Z,84.10
2019-03-03T21:43:31.785Z,83.60
2019-03-03T21:45:58.690Z,83.80
2019-03-03T21:48:25.560Z,84.50
2019-03-03T21:50:52.437Z,83.60
2019-03-03T21:53:19.313Z,83.10
2019-03-03T21:55:46.101Z,83.10
2019-03-03T21:58:12.901Z,82.70
2019-03-03T22:00:39.912Z,82.70
2019-03-03T22:03:06.883Z,82.10
2019-03-03T22:05:33.878Z,81.90
2019-03-03T22:08:00.831Z,81.80
2019-03-03T22:10:31.203Z,81.10
2019-03-03T22:12:59.637Z,81.30
2019-03-03T22:15:26.444Z,80.60
2019-03-03T22:17:53.246Z,80.10
2019-03-03T22:20:20.125Z,79.80
2019-03-03T22:22:47.008Z,79.50
2019-03-03T22:25:13.874Z,79.10
2019-03-03T22:27:40.765Z,78.90
2019-03-03T22:30:08.230Z,79.50
2019-03-03T22:32:35.181Z,79.70
2019-03-03T22:35:02.275Z,80.00
2019-03-03T22:37:29.057Z,80.10
2019-03-03T22:39:55.945Z,79.90
2019-03-03T22:42:22.924Z,79.40
2019-03-03T22:44:49.720Z,79.70
2019-03-03T22:47:16.510Z,79.90
2019-03-03T22:49:43.396Z,80.20
2019-03-03T22:52:10.217Z,79.80
2019-03-03T22:54:36.993Z,79.30
2019-03-03T22:57:03.985Z,78.90
2019-03-03T22:59:30.757Z,79.30
2019-03-03T23:01:57.677Z,79.20
2019-03-03T23:04:55.185Z,79.20
2019-03-03T23:07:32.186Z,79.50
2019-03-03T23:10:47.288Z,80.40
2019-03-03T23:13:29.047Z,80.70
2019-03-03T23:16:30.277Z,81.10
2019-03-03T23:19:25.872Z,81.10
2019-03-03T23:22:35.953Z,82.00
2019-03-03T23:25:50.827Z,82.50
2019-03-03T23:28:18.646Z,82.50
2019-03-03T23:30:45.636Z,82.70
2019-03-03T23:33:12.705Z,82.50
2019-03-03T23:35:39.771Z,82.70
2019-03-03T23:38:06.654Z,82.70
2019-03-03T23:40:33.536Z,82.40
2019-03-03T23:43:00.523Z,82.10
2019-03-03T23:45:27.412Z,81.30
2019-03-03T23:47:54.301Z,80.20
2019-03-03T23:50:21.185Z,79.60
2019-03-03T23:52:47.957Z,78.50
2019-03-03T23:55:14.761Z,77.70
2019-03-03T23:57:41.566Z,76.70
