createdAt,value
2019-04-11T00:00:03.890Z,1013
2019-04-11T00:01:04.184Z,1013
2019-04-11T00:02:03.159Z,1013.1
2019-04-11T00:03:03.365Z,1013.1
2019-04-11T00:04:04.202Z,1013.1
2019-04-11T00:05:04.472Z,1013
2019-04-11T00:06:03.687Z,1013
2019-04-11T00:07:04.078Z,1013
2019-04-11T00:08:04.133Z,1013.1
2019-04-11T00:09:03.631Z,1013.1
2019-04-11T00:10:04.307Z,1013.1
2019-04-11T00:11:04.122Z,1013.1
2019-04-11T00:12:03.829Z,1013.2
2019-04-11T00:13:36.603Z,1013.2
2019-04-11T00:14:03.569Z,1013.1
2019-04-11T00:15:04.698Z,1013.2
2019-04-11T00:16:04.959Z,1013.2
2019-04-11T00:17:04.102Z,1013.4
2019-04-11T00:18:03.540Z,1013.3
2019-04-11T00:19:03.503Z,1013.3
2019-04-11T00:20:04.589Z,1013.3
2019-04-11T00:21:03.214Z,1013.3
2019-04-11T00:22:03.844Z,1013.4
2019-04-11T00:23:03.154Z,1013.4
2019-04-11T00:24:03.284Z,1013.4
2019-04-11T00:25:03.505Z,1013.4
2019-04-11T00:26:04.150Z,1013.4
2019-04-11T00:27:02.896Z,1013.5
2019-04-11T00:28:03.869Z,1013.5
2019-04-11T00:29:04.249Z,1013.5
2019-04-11T00:30:04.307Z,1013.5
2019-04-11T00:31:04.335Z,1013.6
2019-04-11T00:32:13.815Z,1013.6
2019-04-11T00:33:03.757Z,1013.5
2019-04-11T00:34:05.003Z,1013.6
2019-04-11T00:35:04.038Z,1013.5
2019-04-11T00:36:04.568Z,1013.4
2019-04-11T00:37:03.813Z,1013.6
2019-04-11T00:38:03.659Z,1013.5
2019-04-11T00:39:03.815Z,1013.6
2019-04-11T00:40:04.279Z,1013.6
2019-04-11T00:41:04.068Z,1013.6
2019-04-11T00:42:04.382Z,1013.6
2019-04-11T00:43:03.543Z,1013.6
2019-04-11T00:44:03.284Z,1013.6
2019-04-11T00:45:03.718Z,1013.6
2019-04-11T00:46:04.654Z,1013.6
2019-04-11T00:47:03.112Z,1013.6
2019-04-11T00:48:04.206Z,1013.6
2019-04-11T00:49:03.489Z,1013.6
2019-04-11T00:50:05.881Z,1013.6
2019-04-11T00:51:03.859Z,1013.6
2019-04-11T00:52:04.910Z,1013.6
2019-04-11T00:53:03.918Z,1013.6
2019-04-11T00:54:05.113Z,1013.6
2019-04-11T00:55:05.246Z,1013.6
2019-04-11T00:56:04.393Z,1013.7
2019-04-11T00:57:04.517Z,1013.7
2019-04-11T00:58:03.810Z,1013.8
2019-04-11T00:59:03.270Z,1013.7
2019-04-11T01:00:05.056Z,1013.8
2019-04-11T01:01:04.058Z,1013.8
2019-04-11T01:02:03.282Z,1013.8
2019-04-11T01:03:06.796Z,1013.7
2019-04-11T01:04:03.699Z,1013.7
2019-04-11T01:05:03.919Z,1013.8
2019-04-11T01:06:04.030Z,1013.8
2019-04-11T01:07:05.051Z,1013.8
2019-04-11T01:08:03.442Z,1013.7
2019-04-11T01:09:04.424Z,1013.7
2019-04-11T01:10:03.013Z,1013.7
2019-04-11T01:11:03.930Z,1013.8
2019-04-11T01:12:03.006Z,1013.8
2019-04-11T01:13:03.213Z,1013.8
2019-04-11T01:14:03.948Z,1013.7
2019-04-11T01:15:03.503Z,1013.7
2019-04-11T01:16:03.382Z,1013.8
2019-04-11T01:17:03.529Z,1013.8
2019-04-11T01:18:03.976Z,1013.9
2019-04-11T01:19:03.055Z,1013.9
2019-04-11T01:20:03.358Z,1013.9
2019-04-11T01:21:04.401Z,1013.9
2019-04-11T01:22:03.045Z,1013.9
2019-04-11T01:23:03.171Z,1013.8
2019-04-11T01:24:04.140Z,1013.9
2019-04-11T01:25:04.499Z,1013.9
2019-04-11T01:26:03.597Z,1013.9
2019-04-11T01:27:03.773Z,1013.9
2019-04-11T01:28:04.916Z,1014
2019-04-11T01:29:03.580Z,1014
2019-04-11T01:30:04.396Z,1014
2019-04-11T01:31:03.569Z,1014.1
2019-04-11T01:32:04.615Z,1014
2019-04-11T01:33:04.886Z,1014.1
2019-04-11T01:34:04.638Z,1014
2019-04-11T01:35:04.535Z,1014.1
2019-04-11T01:36:03.279Z,1014.1
2019-04-11T01:37:04.147Z,1014.2
2019-04-11T01:38:04.369Z,1014.1
2019-04-11T01:39:03.391Z,1014
2019-04-11T01:40:03.104Z,1014.1
2019-04-11T01:41:04.714Z,1014
2019-04-11T01:42:03.098Z,1014.1
2019-04-11T01:43:04.242Z,1014.1
2019-04-11T01:44:09.204Z,1014.1
2019-04-11T01:45:03.560Z,1014.1
2019-04-11T01:46:03.187Z,1014.1
2019-04-11T01:47:04.447Z,1013.9
2019-04-11T01:48:04.016Z,1014
2019-04-11T01:49:04.223Z,1014
2019-04-11T01:50:03.486Z,1014
2019-04-11T01:51:03.433Z,1014.1
2019-04-11T01:52:06.769Z,1014.1
2019-04-11T01:53:03.770Z,1014
2019-04-11T01:54:02.009Z,1014
2019-04-11T01:55:04.290Z,1014
2019-04-11T01:56:03.420Z,1014
2019-04-11T01:57:03.810Z,1014
2019-04-11T01:58:02.948Z,1014.1
2019-04-11T01:59:03.179Z,1014.2
2019-04-11T02:00:04.307Z,1014.1
2019-04-11T02:01:02.893Z,1014.1
2019-04-11T02:02:03.762Z,1014.1
2019-04-11T02:03:03.697Z,1014.1
2019-04-11T02:04:04.011Z,1014.1
2019-04-11T02:05:05.217Z,1014.1
2019-04-11T02:06:03.618Z,1014.1
2019-04-11T02:07:04.905Z,1014.1
2019-04-11T02:08:04.046Z,1014.1
2019-04-11T02:09:04.246Z,1014.1
2019-04-11T02:10:04.649Z,1014.1
2019-04-11T02:11:03.685Z,1014.2
2019-04-11T02:12:04.024Z,1014.1
2019-04-11T02:13:03.944Z,1014.2
2019-04-11T02:14:24.243Z,1014.2
2019-04-11T02:15:04.325Z,1014.1
2019-04-11T02:16:03.578Z,1014.2
2019-04-11T02:17:03.484Z,1014.1
2019-04-11T02:18:03.707Z,1014.2
2019-04-11T02:19:03.986Z,1014.1
2019-04-11T02:20:03.168Z,1014.2
2019-04-11T02:21:03.563Z,1014.2
2019-04-11T02:22:04.443Z,1014.2
2019-04-11T02:23:04.323Z,1014.2
2019-04-11T02:24:04.036Z,1014.2
2019-04-11T02:25:04.215Z,1014.2
2019-04-11T02:26:03.409Z,1014.1
2019-04-11T02:27:03.374Z,1014.2
2019-04-11T02:28:03.072Z,1014.2
2019-04-11T02:29:03.843Z,1014.2
2019-04-11T02:30:05.025Z,1014.2
2019-04-11T02:31:14.061Z,1014.2
2019-04-11T02:32:12.886Z,1014.2
2019-04-11T02:33:18.439Z,1014.2
2019-04-11T02:34:11.898Z,1014.2
2019-04-11T02:35:09.001Z,1014.2
2019-04-11T02:36:13.936Z,1014.3
2019-04-11T02:37:09.857Z,1014.3
2019-04-11T02:38:10.119Z,1014.2
2019-04-11T02:39:29.828Z,1014.2
2019-04-11T02:40:08.915Z,1014.3
2019-04-11T02:41:14.485Z,1014.3
2019-04-11T02:42:04.513Z,1014.3
2019-04-11T02:43:17.595Z,1014.3
2019-04-11T02:45:30.472Z,1014.3
2019-04-11T02:46:20.366Z,1014.2
2019-04-11T02:47:20.135Z,1014.3
2019-04-11T02:47:41.903Z,1014.3
2019-04-11T02:48:14.078Z,1014.3
2019-04-11T02:49:03.720Z,1014.3
2019-04-11T02:50:23.425Z,1014.4
2019-04-11T02:51:07.972Z,1014.3
2019-04-11T02:52:03.768Z,1014.3
2019-04-11T02:53:09.789Z,1014.4
2019-04-11T02:54:08.029Z,1014.3
2019-04-11T02:55:14.621Z,1014.3
2019-04-11T02:56:03.418Z,1014.3
2019-04-11T02:57:03.547Z,1014.3
2019-04-11T02:58:08.362Z,1014.3
2019-04-11T02:59:05.865Z,1014.4
2019-04-11T03:00:13.343Z,1014.4
2019-04-11T03:01:13.431Z,1014.4
2019-04-11T03:02:21.177Z,1014.4
2019-04-11T03:03:10.620Z,1014.3
2019-04-11T03:04:08.456Z,1014.3
2019-04-11T03:05:14.009Z,1014.4
2019-04-11T03:06:04.863Z,1014.5
2019-04-11T03:07:10.140Z,1014.4
2019-04-11T03:08:26.992Z,1014.3
2019-04-11T03:09:07.997Z,1014.4
2019-04-11T03:10:14.403Z,1014.4
2019-04-11T03:11:11.186Z,1014.4
2019-04-11T03:12:09.877Z,1014.4
2019-04-11T03:13:05.345Z,1014.5
2019-04-11T03:14:05.155Z,1014.4
2019-04-11T03:16:56.198Z,1014.4
2019-04-11T03:17:27.401Z,1014.5
2019-04-11T03:17:48.020Z,1014.4
2019-04-11T03:19:20.765Z,1014.6
2019-04-11T03:20:40.670Z,1014.4
2019-04-11T03:21:08.742Z,1014.5
2019-04-11T03:21:38.881Z,1014.5
2019-04-11T03:22:05.733Z,1014.5
2019-04-11T03:23:24.934Z,1014.5
2019-04-11T03:24:13.230Z,1014.4
2019-04-11T03:25:08.912Z,1014.5
2019-04-11T03:26:14.301Z,1014.5
2019-04-11T03:27:12.340Z,1014.5
2019-04-11T03:28:33.919Z,1014.5
2019-04-11T03:29:13.057Z,1014.5
2019-04-11T03:31:03.591Z,1014.5
2019-04-11T03:37:05.890Z,1014.5
2019-04-11T03:37:25.711Z,1014.4
2019-04-11T03:38:29.164Z,1014.5
2019-04-11T03:38:29.164Z,1014.5
2019-04-11T03:39:05.297Z,1014.5
2019-04-11T03:39:43.341Z,1014.4
2019-04-11T03:40:30.300Z,1014.5
2019-04-11T03:41:26.585Z,1014.5
2019-04-11T03:41:58.770Z,1014.5
2019-04-11T03:43:08.683Z,1014.6
2019-04-11T03:43:50.782Z,1014.6
2019-04-11T03:44:30.536Z,1014.5
2019-04-11T03:45:25.220Z,1014.5
2019-04-11T03:47:20.162Z,1014.6
2019-04-11T03:47:57.255Z,1014.6
2019-04-11T03:48:52.827Z,1014.5
2019-04-11T03:49:24.570Z,1014.5
2019-04-11T03:50:15.271Z,1014.6
2019-04-11T03:50:37.008Z,1014.5
2019-04-11T03:51:05.199Z,1014.5
2019-04-11T03:52:12.458Z,1014.6
2019-04-11T03:53:12.436Z,1014.5
2019-04-11T03:54:04.683Z,1014.6
2019-04-11T03:55:15.713Z,1014.6
2019-04-11T03:56:05.527Z,1014.5
2019-04-11T03:57:09.958Z,1014.7
2019-04-11T03:58:09.356Z,1014.6
2019-04-11T03:59:20.900Z,1014.6
2019-04-11T04:00:06.856Z,1014.6
2019-04-11T04:01:20.980Z,1014.5
2019-04-11T04:02:17.031Z,1014.6
2019-04-11T04:03:06.713Z,1014.6
2019-04-11T04:04:04.220Z,1014.7
2019-04-11T04:05:10.988Z,1014.7
2019-04-11T04:06:09.641Z,1014.7
2019-04-11T04:07:16.865Z,1014.7
2019-04-11T04:08:06.534Z,1014.8
2019-04-11T04:09:04.513Z,1014.7
2019-04-11T04:10:20.336Z,1014.8
2019-04-11T04:11:09.689Z,1014.8
2019-04-11T04:12:13.544Z,1014.7
2019-04-11T04:13:25.172Z,1014.8
2019-04-11T04:14:04.998Z,1014.7
2019-04-11T04:16:17.258Z,1014.8
2019-04-11T04:16:54.284Z,1014.8
2019-04-11T04:17:11.612Z,1014.8
2019-04-11T04:18:16.387Z,1014.7
2019-04-11T04:19:10.783Z,1014.8
2019-04-11T04:20:05.528Z,1014.8
2019-04-11T04:21:11.227Z,1014.8
2019-04-11T04:22:08.066Z,1014.8
2019-04-11T04:23:14.308Z,1014.8
2019-04-11T04:24:06.508Z,1014.8
2019-04-11T04:25:04.837Z,1014.8
2019-04-11T04:26:12.494Z,1014.9
2019-04-11T04:27:10.917Z,1015
2019-04-11T04:28:16.055Z,1015
2019-04-11T04:29:04.907Z,1014.8
2019-04-11T04:30:10.867Z,1014.8
2019-04-11T04:31:11.846Z,1014.9
2019-04-11T04:32:08.885Z,1015
2019-04-11T04:33:14.704Z,1014.9
2019-04-11T04:34:04.228Z,1014.9
2019-04-11T04:35:27.692Z,1014.9
2019-04-11T04:36:18.593Z,1014.9
2019-04-11T04:37:08.541Z,1015
2019-04-11T04:38:11.434Z,1015
2019-04-11T04:39:06.258Z,1015
2019-04-11T04:41:47.560Z,1015
2019-04-11T04:42:13.170Z,1015.1
2019-04-11T04:42:54.416Z,1015.1
2019-04-11T04:43:12.273Z,1015
2019-04-11T04:44:09.341Z,1015.1
2019-04-11T04:45:16.738Z,1015
2019-04-11T04:47:42.032Z,1015.1
2019-04-11T04:48:07.678Z,1015.1
2019-04-11T04:48:31.150Z,1015.1
2019-04-11T04:49:12.902Z,1015.2
2019-04-11T04:50:09.412Z,1015.1
2019-04-11T04:51:24.265Z,1015.1
2019-04-11T04:52:16.517Z,1015.1
2019-04-11T04:53:09.468Z,1015.2
2019-04-11T04:54:09.685Z,1015.1
2019-04-11T04:55:08.687Z,1015.1
2019-04-11T04:56:03.738Z,1015.1
2019-04-11T04:57:13.380Z,1015.1
2019-04-11T04:58:09.203Z,1015.1
2019-04-11T04:59:16.471Z,1015.1
2019-04-11T05:00:14.183Z,1015.2
2019-04-11T05:01:08.103Z,1015.1
2019-04-11T05:02:13.105Z,1015.1
2019-04-11T05:03:10.493Z,1015.2
2019-04-11T05:04:15.808Z,1015.1
2019-04-11T05:05:06.743Z,1015.2
2019-04-11T05:06:04.765Z,1015.1
2019-04-11T05:07:07.505Z,1015.2
2019-04-11T05:08:03.452Z,1015.1
2019-04-11T05:09:04.706Z,1015.1
2019-04-11T05:10:09.311Z,1015.1
2019-04-11T05:11:05.026Z,1015.1
2019-04-11T05:12:05.698Z,1015.2
2019-04-11T05:13:11.621Z,1015.2
2019-04-11T05:14:07.533Z,1015.2
2019-04-11T05:15:04.514Z,1015.2
2019-04-11T05:16:18.414Z,1015.2
2019-04-11T05:17:03.900Z,1015.3
2019-04-11T05:18:11.169Z,1015.2
2019-04-11T05:19:04.844Z,1015.2
2019-04-11T05:20:05.360Z,1015.2
2019-04-11T05:21:03.680Z,1015.2
2019-04-11T05:22:03.623Z,1015.2
2019-04-11T05:23:04.686Z,1015.2
2019-04-11T05:24:04.400Z,1015.3
2019-04-11T05:25:07.095Z,1015.2
2019-04-11T05:26:03.850Z,1015.2
2019-04-11T05:27:04.237Z,1015.2
2019-04-11T05:28:04.674Z,1015.2
2019-04-11T05:29:03.212Z,1015.1
2019-04-11T05:30:05.168Z,1015.1
2019-04-11T05:31:03.461Z,1015.2
2019-04-11T05:32:03.458Z,1015.1
2019-04-11T05:33:04.329Z,1015.2
2019-04-11T05:34:03.841Z,1015.2
2019-04-11T05:35:05.161Z,1015.2
2019-04-11T05:36:04.261Z,1015.1
2019-04-11T05:37:04.025Z,1015.2
2019-04-11T05:38:03.182Z,1015.2
2019-04-11T05:39:03.496Z,1015.2
2019-04-11T05:40:03.484Z,1015.2
2019-04-11T05:41:11.993Z,1015.2
2019-04-11T05:42:03.567Z,1015.2
2019-04-11T05:43:04.217Z,1015.3
2019-04-11T05:44:12.656Z,1015.2
2019-04-11T05:45:03.698Z,1015.1
2019-04-11T05:47:05.552Z,1015.2
2019-04-11T05:47:07.239Z,1015.3
2019-04-11T05:48:03.607Z,1015.2
2019-04-11T05:49:05.708Z,1015.2
2019-04-11T05:50:14.254Z,1015.2
2019-04-11T05:51:04.908Z,1015.2
2019-04-11T05:52:04.340Z,1015.2
2019-04-11T05:53:07.299Z,1015.3
2019-04-11T05:54:12.350Z,1015.2
2019-04-11T05:55:05.054Z,1015.2
2019-04-11T05:56:04.069Z,1015.4
2019-04-11T05:57:03.946Z,1015.3
2019-04-11T05:58:16.187Z,1015.4
2019-04-11T05:59:03.606Z,1015.3
2019-04-11T06:00:03.867Z,1015.3
2019-04-11T06:01:03.824Z,1015.3
2019-04-11T06:02:09.505Z,1015.3
2019-04-11T06:03:04.247Z,1015.3
2019-04-11T06:04:03.254Z,1015.3
2019-04-11T06:05:03.797Z,1015.3
2019-04-11T06:06:05.135Z,1015.3
2019-04-11T06:07:03.663Z,1015.3
2019-04-11T06:08:06.840Z,1015.3
2019-04-11T06:09:04.354Z,1015.2
2019-04-11T06:10:14.922Z,1015.3
2019-04-11T06:11:06.691Z,1015.4
2019-04-11T06:12:03.665Z,1015.2
2019-04-11T06:13:03.014Z,1015.3
2019-04-11T06:14:09.362Z,1015.4
2019-04-11T06:15:04.282Z,1015.3
2019-04-11T06:16:06.541Z,1015.4
2019-04-11T06:17:03.300Z,1015.3
2019-04-11T06:18:04.549Z,1015.4
2019-04-11T06:19:04.278Z,1015.3
2019-04-11T06:20:04.432Z,1015.3
2019-04-11T06:21:04.318Z,1015.4
2019-04-11T06:22:04.982Z,1015.4
2019-04-11T06:23:06.767Z,1015.3
2019-04-11T06:24:03.920Z,1015.3
2019-04-11T06:25:11.579Z,1015.3
2019-04-11T06:26:03.508Z,1015.4
2019-04-11T06:27:04.411Z,1015.5
2019-04-11T06:28:04.452Z,1015.4
2019-04-11T06:29:31.298Z,1015.5
2019-04-11T06:30:03.781Z,1015.4
2019-04-11T06:31:07.793Z,1015.4
2019-04-11T06:32:03.898Z,1015.5
2019-04-11T06:33:04.955Z,1015.5
2019-04-11T06:34:03.402Z,1015.4
2019-04-11T06:35:04.325Z,1015.5
2019-04-11T06:36:04.617Z,1015.5
2019-04-11T06:37:03.939Z,1015.4
2019-04-11T06:38:03.213Z,1015.4
2019-04-11T06:39:03.322Z,1015.4
2019-04-11T06:40:04.500Z,1015.4
2019-04-11T06:41:03.285Z,1015.3
2019-04-11T06:42:07.894Z,1015.4
2019-04-11T06:43:03.900Z,1015.4
2019-04-11T06:44:02.925Z,1015.4
2019-04-11T06:45:04.427Z,1015.4
2019-04-11T06:46:05.024Z,1015.4
2019-04-11T06:47:05.729Z,1015.4
2019-04-11T06:48:03.373Z,1015.4
2019-04-11T06:49:04.816Z,1015.4
2019-04-11T06:50:04.032Z,1015.5
2019-04-11T06:51:04.232Z,1015.4
2019-04-11T06:52:04.667Z,1015.5
2019-04-11T06:53:04.836Z,1015.5
2019-04-11T06:54:04.433Z,1015.5
2019-04-11T06:55:04.908Z,1015.5
2019-04-11T06:56:03.948Z,1015.4
2019-04-11T06:57:03.786Z,1015.3
2019-04-11T06:58:04.887Z,1015.4
2019-04-11T06:59:04.286Z,1015.4
2019-04-11T07:00:03.316Z,1015.5
2019-04-11T07:01:03.862Z,1015.4
2019-04-11T07:02:25.280Z,1015.5
2019-04-11T07:03:03.898Z,1015.4
2019-04-11T07:04:03.395Z,1015.3
2019-04-11T07:05:04.947Z,1015.3
2019-04-11T07:06:03.234Z,1015.4
2019-04-11T07:07:04.560Z,1015.2
2019-04-11T07:08:03.434Z,1015.1
2019-04-11T07:09:03.648Z,1015.2
2019-04-11T07:10:04.518Z,1015.2
2019-04-11T07:11:04.117Z,1015.2
2019-04-11T07:12:03.866Z,1015.1
2019-04-11T07:13:03.813Z,1015.1
2019-04-11T07:14:04.298Z,1015.3
2019-04-11T07:15:04.879Z,1015.2
2019-04-11T07:16:05.047Z,1015.3
2019-04-11T07:17:13.950Z,1015.2
2019-04-11T07:18:07.955Z,1015.1
2019-04-11T07:19:05.151Z,1015.2
2019-04-11T07:20:03.034Z,1015.2
2019-04-11T07:21:03.413Z,1015.2
2019-04-11T07:22:04.752Z,1015.2
2019-04-11T07:23:04.078Z,1015.3
2019-04-11T07:24:03.633Z,1015.2
2019-04-11T07:25:04.255Z,1015.3
2019-04-11T07:26:04.811Z,1015.2
2019-04-11T07:27:03.470Z,1015.3
2019-04-11T07:28:04.057Z,1015.3
2019-04-11T07:29:02.830Z,1015.3
2019-04-11T07:30:03.587Z,1015.3
2019-04-11T07:31:04.833Z,1015.4
2019-04-11T07:32:05.307Z,1015.4
2019-04-11T07:33:04.257Z,1015.4
2019-04-11T07:34:03.217Z,1015.5
2019-04-11T07:35:05.600Z,1015.4
2019-04-11T07:36:04.188Z,1015.4
2019-04-11T07:37:04.856Z,1015.5
2019-04-11T07:38:03.499Z,1015.4
2019-04-11T07:39:03.651Z,1015.5
2019-04-11T07:40:07.747Z,1015.5
2019-04-11T07:41:04.549Z,1015.5
2019-04-11T07:42:04.934Z,1015.5
2019-04-11T07:43:19.661Z,1015.5
2019-04-11T07:44:04.622Z,1015.5
2019-04-11T07:45:04.580Z,1015.6
2019-04-11T07:46:03.118Z,1015.4
2019-04-11T07:47:29.604Z,1015.4
2019-04-11T07:48:03.547Z,1015.4
2019-04-11T07:49:04.159Z,1015.5
2019-04-11T07:50:03.617Z,1015.6
2019-04-11T07:51:03.515Z,1015.6
2019-04-11T07:52:04.590Z,1015.6
2019-04-11T07:53:03.505Z,1015.6
2019-04-11T07:54:03.034Z,1015.7
2019-04-11T07:55:04.959Z,1015.6
2019-04-11T07:56:05.423Z,1015.7
2019-04-11T07:57:04.826Z,1015.6
2019-04-11T07:58:04.646Z,1015.7
2019-04-11T07:59:03.372Z,1015.7
2019-04-11T08:00:04.207Z,1015.7
2019-04-11T08:01:03.948Z,1015.8
2019-04-11T08:02:04.053Z,1015.8
2019-04-11T08:03:04.474Z,1015.7
2019-04-11T08:04:04.136Z,1015.8
2019-04-11T08:05:04.781Z,1015.8
2019-04-11T08:06:03.587Z,1015.9
2019-04-11T08:07:04.739Z,1015.7
2019-04-11T08:08:11.197Z,1015.8
2019-04-11T08:09:03.541Z,1015.8
2019-04-11T08:10:03.553Z,1015.8
2019-04-11T08:11:03.006Z,1015.8
2019-04-11T08:12:04.867Z,1015.9
2019-04-11T08:13:04.082Z,1015.8
2019-04-11T08:14:02.836Z,1015.8
2019-04-11T08:15:03.205Z,1015.8
2019-04-11T08:16:04.688Z,1015.9
2019-04-11T08:17:04.135Z,1015.9
2019-04-11T08:18:04.383Z,1015.8
2019-04-11T08:19:03.991Z,1015.8
2019-04-11T08:20:05.333Z,1015.9
2019-04-11T08:21:04.153Z,1015.8
2019-04-11T08:22:03.771Z,1016
2019-04-11T08:23:03.924Z,1015.9
2019-04-11T08:24:04.778Z,1016
2019-04-11T08:25:03.231Z,1016
2019-04-11T08:26:04.328Z,1016
2019-04-11T08:27:03.670Z,1015.9
2019-04-11T08:28:14.341Z,1016
2019-04-11T08:29:16.326Z,1016
2019-04-11T08:30:03.636Z,1016
2019-04-11T08:31:03.870Z,1015.9
2019-04-11T08:32:04.722Z,1016
2019-04-11T08:33:04.740Z,1015.8
2019-04-11T08:34:03.158Z,1015.8
2019-04-11T08:35:04.354Z,1015.8
2019-04-11T08:36:03.079Z,1015.8
2019-04-11T08:37:03.719Z,1015.8
2019-04-11T08:38:04.917Z,1015.9
2019-04-11T08:39:05.115Z,1015.8
2019-04-11T08:40:04.264Z,1015.8
2019-04-11T08:41:03.430Z,1015.9
2019-04-11T08:42:03.569Z,1015.9
2019-04-11T08:43:03.073Z,1015.8
2019-04-11T08:44:04.011Z,1015.8
2019-04-11T08:45:04.410Z,1015.9
2019-04-11T08:46:04.988Z,1015.7
2019-04-11T08:47:04.763Z,1015.9
2019-04-11T08:48:04.844Z,1015.9
2019-04-11T08:49:04.048Z,1015.8
2019-04-11T08:50:04.273Z,1015.8
2019-04-11T08:51:03.659Z,1015.9
2019-04-11T08:52:04.167Z,1015.8
2019-04-11T08:53:04.910Z,1015.9
2019-04-11T08:54:03.200Z,1015.8
2019-04-11T08:55:04.571Z,1015.8
2019-04-11T08:56:07.315Z,1015.8
2019-04-11T08:57:03.608Z,1015.8
2019-04-11T08:58:04.743Z,1015.8
2019-04-11T08:59:03.187Z,1016
2019-04-11T09:00:04.542Z,1015.8
2019-04-11T09:01:03.797Z,1015.9
2019-04-11T09:02:04.992Z,1015.9
2019-04-11T09:03:02.833Z,1015.9
2019-04-11T09:04:16.915Z,1015.9
2019-04-11T09:05:20.998Z,1016
2019-04-11T09:06:04.706Z,1015.9
2019-04-11T09:07:03.897Z,1015.9
2019-04-11T09:08:03.738Z,1016
2019-04-11T09:09:05.221Z,1015.9
2019-04-11T09:10:04.727Z,1015.9
2019-04-11T09:11:04.551Z,1016
2019-04-11T09:12:04.798Z,1015.9
2019-04-11T09:13:03.452Z,1015.9
2019-04-11T09:14:04.254Z,1015.9
2019-04-11T09:15:04.750Z,1015.9
2019-04-11T09:16:03.817Z,1015.9
2019-04-11T09:17:04.185Z,1016
2019-04-11T09:18:15.575Z,1015.8
2019-04-11T09:19:03.936Z,1015.9
2019-04-11T09:20:03.906Z,1016
2019-04-11T09:21:04.623Z,1016
2019-04-11T09:22:04.852Z,1016
2019-04-11T09:23:04.105Z,1016
2019-04-11T09:24:03.285Z,1016
2019-04-11T09:25:03.761Z,1016.1
2019-04-11T09:26:03.985Z,1015.9
2019-04-11T09:27:04.582Z,1015.9
2019-04-11T09:28:03.232Z,1015.8
2019-04-11T09:29:04.319Z,1016
2019-04-11T09:30:04.641Z,1015.8
2019-04-11T09:31:15.573Z,1015.9
2019-04-11T09:32:04.468Z,1016
2019-04-11T09:33:04.908Z,1015.9
2019-04-11T09:34:04.125Z,1015.9
2019-04-11T09:35:03.402Z,1015.8
2019-04-11T09:36:04.152Z,1015.9
2019-04-11T09:37:05.375Z,1015.8
2019-04-11T09:38:04.606Z,1015.9
2019-04-11T09:39:04.895Z,1015.9
2019-04-11T09:40:04.155Z,1015.9
2019-04-11T09:41:04.346Z,1015.8
2019-04-11T09:42:03.398Z,1015.9
2019-04-11T09:43:04.198Z,1015.9
2019-04-11T09:44:04.730Z,1015.8
2019-04-11T09:45:03.943Z,1015.9
2019-04-11T09:46:04.087Z,1015.9
2019-04-11T09:47:03.789Z,1015.8
2019-04-11T09:48:26.267Z,1015.7
2019-04-11T09:49:04.684Z,1015.8
2019-04-11T09:50:04.692Z,1015.7
2019-04-11T09:51:03.364Z,1015.8
2019-04-11T09:52:07.277Z,1015.7
2019-04-11T09:53:04.013Z,1015.8
2019-04-11T09:54:03.908Z,1015.7
2019-04-11T09:55:04.818Z,1015.8
2019-04-11T09:56:03.106Z,1015.8
2019-04-11T09:57:04.808Z,1015.7
2019-04-11T09:58:03.718Z,1015.8
2019-04-11T09:59:05.652Z,1015.6
2019-04-11T10:00:04.193Z,1015.6
2019-04-11T10:01:04.119Z,1015.8
2019-04-11T10:02:03.030Z,1015.8
2019-04-11T10:03:03.367Z,1015.8
2019-04-11T10:04:04.000Z,1015.8
2019-04-11T10:05:05.451Z,1015.8
2019-04-11T10:06:03.409Z,1015.8
2019-04-11T10:07:03.761Z,1015.8
2019-04-11T10:08:03.427Z,1015.6
2019-04-11T10:09:04.117Z,1015.7
2019-04-11T10:10:05.285Z,1015.5
2019-04-11T10:11:04.094Z,1015.6
2019-04-11T10:12:02.920Z,1015.6
2019-04-11T10:13:03.055Z,1015.6
2019-04-11T10:14:03.109Z,1015.5
2019-04-11T10:15:03.468Z,1015.5
2019-04-11T10:16:04.336Z,1015.5
2019-04-11T10:17:04.824Z,1015.4
2019-04-11T10:18:03.496Z,1015.5
2019-04-11T10:19:03.834Z,1015.5
2019-04-11T10:20:05.046Z,1015.6
2019-04-11T10:21:04.942Z,1015.4
2019-04-11T10:22:03.213Z,1015.5
2019-04-11T10:23:05.287Z,1015.5
2019-04-11T10:24:03.201Z,1015.4
2019-04-11T10:25:03.670Z,1015.5
2019-04-11T10:26:03.935Z,1015.4
2019-04-11T10:27:03.040Z,1015.4
2019-04-11T10:28:03.299Z,1015.5
2019-04-11T10:29:04.693Z,1015.4
2019-04-11T10:30:04.769Z,1015.4
2019-04-11T10:31:04.646Z,1015.3
2019-04-11T10:32:03.627Z,1015.4
2019-04-11T10:33:04.866Z,1015.4
2019-04-11T10:34:06.471Z,1015.4
2019-04-11T10:35:03.417Z,1015.4
2019-04-11T10:36:03.421Z,1015.3
2019-04-11T10:37:03.962Z,1015.5
2019-04-11T10:38:06.814Z,1015.4
2019-04-11T10:39:03.265Z,1015.4
2019-04-11T10:40:04.298Z,1015.3
2019-04-11T10:41:04.526Z,1015.3
2019-04-11T10:42:04.674Z,1015.3
2019-04-11T10:43:04.679Z,1015.2
2019-04-11T10:44:03.874Z,1015.3
2019-04-11T10:45:05.052Z,1015.2
2019-04-11T10:46:03.551Z,1015.2
2019-04-11T10:47:10.256Z,1015.2
2019-04-11T10:48:03.723Z,1015.1
2019-04-11T10:49:04.013Z,1015.3
2019-04-11T10:50:03.853Z,1015.2
2019-04-11T10:51:04.904Z,1015.1
2019-04-11T10:52:03.005Z,1015.3
2019-04-11T10:53:03.313Z,1015.2
2019-04-11T10:54:08.849Z,1015.1
2019-04-11T10:55:03.655Z,1015.3
2019-04-11T10:56:04.478Z,1015.2
2019-04-11T10:57:03.844Z,1015.1
2019-04-11T10:58:05.155Z,1015
2019-04-11T10:59:05.351Z,1015.2
2019-04-11T11:00:03.496Z,1014.9
2019-04-11T11:01:04.292Z,1015
2019-04-11T11:02:04.901Z,1015.1
2019-04-11T11:03:04.425Z,1015
2019-04-11T11:04:03.727Z,1015
2019-04-11T11:05:04.981Z,1015
2019-04-11T11:06:03.677Z,1015.1
2019-04-11T11:07:04.775Z,1015
2019-04-11T11:08:03.295Z,1015.1
2019-04-11T11:09:04.234Z,1015
2019-04-11T11:10:03.554Z,1015
2019-04-11T11:11:04.234Z,1015
2019-04-11T11:12:05.313Z,1015
2019-04-11T11:13:03.803Z,1015
2019-04-11T11:14:03.176Z,1015
2019-04-11T11:15:03.585Z,1015
2019-04-11T11:16:09.126Z,1014.8
2019-04-11T11:17:04.677Z,1014.9
2019-04-11T11:20:28.762Z,1015
2019-04-11T11:20:39.228Z,1014.8
2019-04-11T11:20:58.335Z,1014.9
2019-04-11T11:21:07.821Z,1014.8
2019-04-11T11:22:05.593Z,1014.8
2019-04-11T11:23:14.269Z,1014.8
2019-04-11T11:24:12.004Z,1014.9
2019-04-11T11:25:03.550Z,1014.9
2019-04-11T11:26:03.195Z,1014.9
2019-04-11T11:27:07.471Z,1014.8
2019-04-11T11:28:05.577Z,1014.8
2019-04-11T11:29:20.967Z,1014.7
2019-04-11T11:30:06.539Z,1014.6
2019-04-11T11:31:03.605Z,1014.6
2019-04-11T11:32:03.506Z,1014.6
2019-04-11T11:33:04.075Z,1014.6
2019-04-11T11:34:05.166Z,1014.6
2019-04-11T11:35:03.781Z,1014.7
2019-04-11T11:36:11.382Z,1014.8
2019-04-11T11:37:03.003Z,1014.8
2019-04-11T11:38:04.285Z,1014.8
2019-04-11T11:39:02.931Z,1014.8
2019-04-11T11:40:19.499Z,1014.7
2019-04-11T11:41:04.330Z,1014.7
2019-04-11T11:42:04.462Z,1014.7
2019-04-11T11:43:03.831Z,1014.8
2019-04-11T11:44:03.770Z,1014.6
2019-04-11T11:45:05.888Z,1014.7
2019-04-11T11:46:04.146Z,1014.8
2019-04-11T11:47:08.193Z,1014.8
2019-04-11T11:48:02.782Z,1014.7
2019-04-11T11:49:04.215Z,1014.8
2019-04-11T11:50:24.037Z,1014.7
2019-04-11T11:51:03.726Z,1014.7
2019-04-11T11:52:03.872Z,1015
2019-04-11T11:53:14.998Z,1014.8
2019-04-11T11:54:03.441Z,1014.7
2019-04-11T11:55:04.429Z,1014.8
2019-04-11T11:56:03.636Z,1014.9
2019-04-11T11:57:04.917Z,1014.8
2019-04-11T11:58:03.760Z,1014.9
2019-04-11T11:59:04.088Z,1014.9
2019-04-11T12:00:05.166Z,1014.8
2019-04-11T12:01:09.826Z,1014.8
2019-04-11T12:02:04.791Z,1014.8
2019-04-11T12:03:05.416Z,1014.7
2019-04-11T12:04:05.665Z,1014.9
2019-04-11T12:05:20.538Z,1014.9
2019-04-11T12:06:04.897Z,1014.9
2019-04-11T12:07:08.847Z,1014.9
2019-04-11T12:08:18.244Z,1015
2019-04-11T12:09:04.765Z,1015
2019-04-11T12:10:03.801Z,1015
2019-04-11T12:11:04.323Z,1015.1
2019-04-11T12:12:04.656Z,1015
2019-04-11T12:13:14.911Z,1015
2019-04-11T12:14:04.422Z,1015
2019-04-11T12:15:03.834Z,1015
2019-04-11T12:16:04.074Z,1015
2019-04-11T12:17:08.747Z,1015
2019-04-11T12:18:11.299Z,1015
2019-04-11T12:19:03.136Z,1015
2019-04-11T12:20:17.091Z,1015
2019-04-11T12:21:03.679Z,1015.1
2019-04-11T12:22:04.631Z,1015.1
2019-04-11T12:23:04.951Z,1015.1
2019-04-11T12:24:11.548Z,1015.1
2019-04-11T12:25:04.915Z,1015.1
2019-04-11T12:26:03.854Z,1015.1
2019-04-11T12:27:04.848Z,1015.1
2019-04-11T12:28:15.741Z,1015.1
2019-04-11T12:29:03.361Z,1015.1
2019-04-11T12:30:11.171Z,1015.2
2019-04-11T12:31:05.765Z,1015.1
2019-04-11T12:32:04.367Z,1015.1
2019-04-11T12:33:03.758Z,1015.1
2019-04-11T12:34:03.220Z,1015.3