createdAt,value
2017-10-19T00:00:36.637Z,1000.1
2017-10-19T00:01:38.028Z,1000.1
2017-10-19T00:02:39.422Z,1000.1
2017-10-19T00:03:40.813Z,1000.1
2017-10-19T00:04:42.206Z,1000.1
2017-10-19T00:05:43.598Z,1000.1
2017-10-19T00:06:44.992Z,1000.1
2017-10-19T00:07:46.377Z,1000.0
2017-10-19T00:08:47.766Z,1000.0
2017-10-19T00:09:49.156Z,1000.0
2017-10-19T00:10:50.551Z,1000.0
2017-10-19T00:11:51.937Z,1000.0
2017-10-19T00:12:53.331Z,1000.0
2017-10-19T00:13:54.720Z,1000.0
2017-10-19T00:14:56.109Z,1000.0
2017-10-19T00:15:57.498Z,1000.0
2017-10-19T00:16:58.892Z,1000.0
2017-10-19T00:18:00.282Z,1000.0
2017-10-19T00:19:01.674Z,1000.0
2017-10-19T00:20:03.061Z,1000.0
2017-10-19T00:21:04.450Z,1000.0
2017-10-19T00:22:05.841Z,1000.0
2017-10-19T00:23:07.234Z,1000.1
2017-10-19T00:24:08.622Z,1000.0
2017-10-19T00:25:10.015Z,1000.1
2017-10-19T00:26:11.406Z,1000.0
2017-10-19T00:27:12.797Z,1000.0
2017-10-19T00:28:14.208Z,1000.0
2017-10-19T00:29:15.580Z,1000.0
2017-10-19T00:30:16.969Z,1000.0
2017-10-19T00:31:18.360Z,1000.0
2017-10-19T00:32:19.758Z,1000.0
2017-10-19T00:33:21.143Z,1000.0
2017-10-19T00:34:22.533Z,1000.0
2017-10-19T00:35:23.925Z,1000.0
2017-10-19T00:36:25.313Z,1000.0
2017-10-19T00:37:26.709Z,1000.0
2017-10-19T00:38:28.098Z,1000.0
2017-10-19T00:39:29.488Z,1000.0
2017-10-19T00:40:30.884Z,1000.0
2017-10-19T00:41:32.274Z,1000.0
2017-10-19T00:42:33.664Z,1000.0
2017-10-19T00:43:35.056Z,1000.0
2017-10-19T00:44:36.446Z,1000.0
2017-10-19T00:45:37.834Z,1000.0
2017-10-19T00:46:39.228Z,1000.0
2017-10-19T00:47:40.622Z,1000.0
2017-10-19T00:48:42.011Z,1000.0
2017-10-19T00:49:43.401Z,1000.0
2017-10-19T00:50:44.796Z,1000.0
2017-10-19T00:51:46.179Z,1000.0
2017-10-19T00:52:47.569Z,999.9
2017-10-19T00:53:48.963Z,1000.0
2017-10-19T00:54:50.356Z,1000.0
2017-10-19T00:55:51.744Z,999.9
2017-10-19T00:56:53.130Z,999.9
2017-10-19T00:57:54.520Z,999.9
2017-10-19T00:58:55.910Z,999.9
2017-10-19T00:59:57.299Z,999.9
2017-10-19T01:00:58.693Z,999.9
2017-10-19T01:02:00.087Z,999.9
2017-10-19T01:03:01.484Z,999.9
2017-10-19T01:04:02.869Z,999.9
2017-10-19T01:05:04.258Z,999.9
2017-10-19T01:06:05.649Z,999.9
2017-10-19T01:07:07.045Z,999.9
2017-10-19T01:08:08.431Z,999.9
2017-10-19T01:09:09.823Z,999.9
2017-10-19T01:10:11.208Z,999.9
2017-10-19T01:11:12.654Z,999.9
2017-10-19T01:12:14.039Z,999.9
2017-10-19T01:13:15.431Z,999.9
2017-10-19T01:14:16.821Z,1000.0
2017-10-19T01:15:18.213Z,999.9
2017-10-19T01:16:19.606Z,999.9
2017-10-19T01:17:21.001Z,999.9
2017-10-19T01:18:22.386Z,999.9
2017-10-19T01:19:23.768Z,999.9
2017-10-19T01:20:25.159Z,999.9
2017-10-19T01:21:26.549Z,999.9
2017-10-19T01:22:27.944Z,999.9
2017-10-19T01:23:29.336Z,999.9
2017-10-19T01:24:30.726Z,999.9
2017-10-19T01:25:32.115Z,999.9
2017-10-19T01:26:33.502Z,999.8
2017-10-19T01:27:34.891Z,999.8
2017-10-19T01:28:36.284Z,999.8
2017-10-19T01:29:37.672Z,999.9
2017-10-19T01:30:39.064Z,999.9
2017-10-19T01:31:40.452Z,999.9
2017-10-19T01:32:41.839Z,999.9
2017-10-19T01:33:43.225Z,999.7
2017-10-19T01:34:44.616Z,999.7
2017-10-19T01:35:46.004Z,999.8
2017-10-19T01:36:47.395Z,999.8
2017-10-19T01:37:48.789Z,999.8
2017-10-19T01:38:50.176Z,999.8
2017-10-19T01:39:51.566Z,999.8
2017-10-19T01:40:52.953Z,999.8
2017-10-19T01:41:54.343Z,999.8
2017-10-19T01:42:55.734Z,999.8
2017-10-19T01:43:57.120Z,999.8
2017-10-19T01:44:58.522Z,999.8
2017-10-19T01:45:59.897Z,999.8
2017-10-19T01:47:01.289Z,999.8
2017-10-19T01:48:02.676Z,999.7
2017-10-19T01:49:04.063Z,999.7
2017-10-19T01:50:06.225Z,999.7
2017-10-19T01:51:07.616Z,999.7
2017-10-19T01:52:09.005Z,999.7
2017-10-19T01:53:10.393Z,999.7
2017-10-19T01:54:11.778Z,999.7
2017-10-19T01:55:13.167Z,999.7
2017-10-19T01:56:14.556Z,999.7
2017-10-19T01:57:15.944Z,999.7
2017-10-19T01:58:17.339Z,999.7
2017-10-19T01:59:18.734Z,999.7
2017-10-19T02:00:20.138Z,999.7
2017-10-19T02:01:21.522Z,999.7
2017-10-19T02:02:22.907Z,999.6
2017-10-19T02:03:24.295Z,999.7
2017-10-19T02:04:25.683Z,999.6
2017-10-19T02:05:27.075Z,999.6
2017-10-19T02:06:28.464Z,999.6
2017-10-19T02:07:29.852Z,999.7
2017-10-19T02:08:31.240Z,999.6
2017-10-19T02:09:32.625Z,999.6
2017-10-19T02:10:34.013Z,999.6
2017-10-19T02:11:35.401Z,999.6
2017-10-19T02:12:36.794Z,999.6
2017-10-19T02:13:38.186Z,999.6
2017-10-19T02:14:39.574Z,999.6
2017-10-19T02:15:40.976Z,999.7
2017-10-19T02:16:42.369Z,999.7
2017-10-19T02:17:43.752Z,999.7
2017-10-19T02:18:45.140Z,999.6
2017-10-19T02:19:46.531Z,999.6
2017-10-19T02:20:47.922Z,999.6
2017-10-19T02:21:49.312Z,999.6
2017-10-19T02:22:50.698Z,999.6
2017-10-19T02:23:52.086Z,999.6
2017-10-19T02:24:53.477Z,999.6
2017-10-19T02:25:54.868Z,999.6
2017-10-19T02:26:56.256Z,999.6
2017-10-19T02:27:57.650Z,999.6
2017-10-19T02:28:59.040Z,999.6
2017-10-19T02:30:00.429Z,999.6
2017-10-19T02:31:01.858Z,999.6
2017-10-19T02:32:03.240Z,999.6
2017-10-19T02:33:04.629Z,999.6
2017-10-19T02:34:06.020Z,999.6
2017-10-19T02:35:07.412Z,999.6
2017-10-19T02:36:08.804Z,999.7
2017-10-19T02:37:10.190Z,999.6
2017-10-19T02:38:11.581Z,999.7
2017-10-19T02:39:12.970Z,999.7
2017-10-19T02:40:14.362Z,999.7
2017-10-19T02:41:15.753Z,999.7
2017-10-19T02:42:17.145Z,999.7
2017-10-19T02:43:18.533Z,999.7
2017-10-19T02:44:19.920Z,999.7
2017-10-19T02:45:21.313Z,999.7
2017-10-19T02:46:22.738Z,999.7
2017-10-19T02:47:24.136Z,999.7
2017-10-19T02:48:25.520Z,999.7
2017-10-19T02:49:26.908Z,999.7
2017-10-19T02:50:28.298Z,999.7
2017-10-19T02:51:29.682Z,999.7
2017-10-19T02:52:31.074Z,999.8
2017-10-19T02:53:32.466Z,999.7
2017-10-19T02:54:33.853Z,999.7
2017-10-19T02:55:35.241Z,999.7
2017-10-19T02:56:36.630Z,999.7
2017-10-19T02:57:38.017Z,999.7
2017-10-19T02:58:39.402Z,999.7
2017-10-19T02:59:40.793Z,999.7
2017-10-19T03:00:42.177Z,999.7
2017-10-19T03:01:43.570Z,999.7
2017-10-19T03:02:44.957Z,999.7
2017-10-19T03:03:46.348Z,999.6
2017-10-19T03:04:47.739Z,999.6
2017-10-19T03:05:49.126Z,999.6
2017-10-19T03:06:50.515Z,999.6
2017-10-19T03:07:51.902Z,999.6
2017-10-19T03:08:53.298Z,999.6
2017-10-19T03:09:55.244Z,999.6
2017-10-19T03:10:56.640Z,999.6
2017-10-19T03:11:58.026Z,999.5
2017-10-19T03:12:59.421Z,999.6
2017-10-19T03:14:00.811Z,999.5
2017-10-19T03:15:02.202Z,999.5
2017-10-19T03:16:03.599Z,999.5
2017-10-19T03:17:04.992Z,999.5
2017-10-19T03:18:06.380Z,999.5
2017-10-19T03:19:07.768Z,999.5
2017-10-19T03:20:09.154Z,999.5
2017-10-19T03:21:10.544Z,999.5
2017-10-19T03:22:11.933Z,999.5
2017-10-19T03:23:13.336Z,999.5
2017-10-19T03:24:14.715Z,999.5
2017-10-19T03:25:16.136Z,999.5
2017-10-19T03:26:17.492Z,999.5
2017-10-19T03:27:18.880Z,999.5
2017-10-19T03:28:20.268Z,999.5
2017-10-19T03:29:21.657Z,999.5
2017-10-19T03:30:23.050Z,999.5
2017-10-19T03:31:24.462Z,999.5
2017-10-19T03:32:25.827Z,999.5
2017-10-19T03:33:27.214Z,999.4
2017-10-19T03:34:28.600Z,999.4
2017-10-19T03:35:29.989Z,999.4
2017-10-19T03:36:31.377Z,999.4
2017-10-19T03:37:32.769Z,999.4
2017-10-19T03:38:34.159Z,999.4
2017-10-19T03:39:35.548Z,999.3
2017-10-19T03:40:36.935Z,999.3
2017-10-19T03:41:38.335Z,999.3
2017-10-19T03:42:39.713Z,999.3
2017-10-19T03:43:41.103Z,999.3
2017-10-19T03:44:42.489Z,999.3
2017-10-19T03:45:43.878Z,999.3
2017-10-19T03:46:45.270Z,999.3
2017-10-19T03:47:46.654Z,999.3
2017-10-19T03:48:48.043Z,999.3
2017-10-19T03:49:49.428Z,999.4
2017-10-19T03:50:50.818Z,999.3
2017-10-19T03:51:52.207Z,999.3
2017-10-19T03:52:53.593Z,999.3
2017-10-19T03:53:54.982Z,999.2
2017-10-19T03:54:56.369Z,999.2
2017-10-19T03:55:57.759Z,999.2
2017-10-19T03:56:59.145Z,999.2
2017-10-19T03:58:00.536Z,999.2
2017-10-19T03:59:01.927Z,999.2
2017-10-19T04:00:03.310Z,999.1
2017-10-19T04:01:04.700Z,999.1
2017-10-19T04:02:06.087Z,999.2
2017-10-19T04:03:07.473Z,999.2
2017-10-19T04:04:08.857Z,999.2
2017-10-19T04:05:10.250Z,999.2
2017-10-19T04:06:11.636Z,999.2
2017-10-19T04:07:13.024Z,999.2
2017-10-19T04:08:14.416Z,999.2
2017-10-19T04:09:15.801Z,999.2
2017-10-19T04:10:17.197Z,999.2
2017-10-19T04:11:18.579Z,999.2
2017-10-19T04:12:19.968Z,999.1
2017-10-19T04:13:21.356Z,999.1
2017-10-19T04:14:22.768Z,999.1
2017-10-19T04:15:24.157Z,999.1
2017-10-19T04:16:25.550Z,999.1
2017-10-19T04:17:26.934Z,999.2
2017-10-19T04:18:28.323Z,999.2
2017-10-19T04:19:29.708Z,999.2
2017-10-19T04:20:31.095Z,999.2
2017-10-19T04:21:32.498Z,999.1
2017-10-19T04:22:33.888Z,999.2
2017-10-19T04:23:35.275Z,999.2
2017-10-19T04:24:36.665Z,999.2
2017-10-19T04:25:38.051Z,999.2
2017-10-19T04:26:39.439Z,999.2
2017-10-19T04:27:40.825Z,999.2
2017-10-19T04:28:42.218Z,999.3
2017-10-19T04:29:43.608Z,999.2
2017-10-19T04:30:44.999Z,999.3
2017-10-19T04:31:46.386Z,999.3
2017-10-19T04:32:47.774Z,999.3
2017-10-19T04:33:49.163Z,999.2
2017-10-19T04:34:50.556Z,999.3
2017-10-19T04:35:51.950Z,999.2
2017-10-19T04:36:53.340Z,999.2
2017-10-19T04:37:54.731Z,999.2
2017-10-19T04:38:56.119Z,999.2
2017-10-19T04:39:57.507Z,999.2
2017-10-19T04:40:58.923Z,999.2
2017-10-19T04:42:00.306Z,999.2
2017-10-19T04:43:01.698Z,999.2
2017-10-19T04:44:03.187Z,999.2
2017-10-19T04:45:04.718Z,999.2
2017-10-19T04:46:06.111Z,999.2
2017-10-19T04:47:07.501Z,999.2
2017-10-19T04:48:08.889Z,999.1
2017-10-19T04:49:10.276Z,999.1
2017-10-19T04:50:12.254Z,999.1
2017-10-19T04:51:13.643Z,999.1
2017-10-19T04:52:15.028Z,999.1
2017-10-19T04:53:16.418Z,999.1
2017-10-19T04:54:17.805Z,999.1
2017-10-19T04:55:19.195Z,999.1
2017-10-19T04:56:20.586Z,999.1
2017-10-19T04:57:21.973Z,999.2
2017-10-19T04:58:23.363Z,999.2
2017-10-19T04:59:24.750Z,999.1
2017-10-19T05:00:26.135Z,999.1
2017-10-19T05:01:27.521Z,999.1
2017-10-19T05:02:28.908Z,999.1
2017-10-19T05:03:30.298Z,999.0
2017-10-19T05:04:31.685Z,999.0
2017-10-19T05:05:33.078Z,999.0
2017-10-19T05:06:34.463Z,999.0
2017-10-19T05:07:35.852Z,999.0
2017-10-19T05:08:37.237Z,999.0
2017-10-19T05:09:38.626Z,999.0
2017-10-19T05:10:40.015Z,999.0
2017-10-19T05:11:41.402Z,999.0
2017-10-19T05:12:42.792Z,998.9
2017-10-19T05:13:44.179Z,998.9
2017-10-19T05:14:45.566Z,998.9
2017-10-19T05:15:46.955Z,998.9
2017-10-19T05:16:48.345Z,998.9
2017-10-19T05:17:49.734Z,998.9
2017-10-19T05:18:51.122Z,998.9
2017-10-19T05:19:52.513Z,998.9
2017-10-19T05:20:53.899Z,998.9
2017-10-19T05:21:55.287Z,998.9
2017-10-19T05:22:56.671Z,998.9
2017-10-19T05:23:58.058Z,998.9
2017-10-19T05:24:59.447Z,998.9
2017-10-19T05:26:00.843Z,999.0
2017-10-19T05:27:02.229Z,999.0
2017-10-19T05:28:03.611Z,999.0
2017-10-19T05:29:04.999Z,999.0
2017-10-19T05:30:06.387Z,999.0
2017-10-19T05:31:07.772Z,999.0
2017-10-19T05:32:09.163Z,999.0
2017-10-19T05:33:10.551Z,999.0
2017-10-19T05:34:11.942Z,999.0
2017-10-19T05:35:13.326Z,999.0
2017-10-19T05:36:14.714Z,999.0
2017-10-19T05:37:16.056Z,999.0
2017-10-19T05:38:17.442Z,999.0
2017-10-19T05:39:18.829Z,999.0
2017-10-19T05:40:20.218Z,999.0
2017-10-19T05:41:21.609Z,999.0
2017-10-19T05:42:22.998Z,998.9
2017-10-19T05:43:24.386Z,999.0
2017-10-19T05:44:25.776Z,999.0
2017-10-19T05:45:27.166Z,999.0
2017-10-19T05:46:28.559Z,999.0
2017-10-19T05:47:29.946Z,999.0
2017-10-19T05:48:31.333Z,999.0
2017-10-19T05:49:32.724Z,999.0
2017-10-19T05:50:34.111Z,999.0
2017-10-19T05:51:35.529Z,999.0
2017-10-19T05:52:36.918Z,998.9
2017-10-19T05:53:38.308Z,999.0
2017-10-19T05:54:39.700Z,998.9
2017-10-19T05:55:41.089Z,998.9
2017-10-19T05:56:42.482Z,998.9
2017-10-19T05:57:43.868Z,999.0
2017-10-19T05:58:45.260Z,998.9
2017-10-19T05:59:46.648Z,998.9
2017-10-19T06:00:48.042Z,998.9
2017-10-19T06:01:49.426Z,999.0
2017-10-19T06:02:50.817Z,999.0
2017-10-19T06:03:52.202Z,998.9
2017-10-19T06:04:53.592Z,998.9
2017-10-19T06:05:54.980Z,999.0
2017-10-19T06:06:56.369Z,999.0
2017-10-19T06:07:57.759Z,999.0
2017-10-19T06:08:59.152Z,999.0
2017-10-19T06:10:00.541Z,999.1
2017-10-19T06:11:01.938Z,999.1
2017-10-19T06:12:03.328Z,999.0
2017-10-19T06:13:04.720Z,999.0
2017-10-19T06:14:06.107Z,999.0
2017-10-19T06:15:07.498Z,999.0
2017-10-19T06:16:08.887Z,999.1
2017-10-19T06:17:10.279Z,999.0
2017-10-19T06:18:11.670Z,999.1
2017-10-19T06:19:13.057Z,999.1
2017-10-19T06:20:14.448Z,999.1
2017-10-19T06:21:15.839Z,999.0
2017-10-19T06:22:17.228Z,998.9
2017-10-19T06:23:18.620Z,998.9
2017-10-19T06:24:20.012Z,998.9
2017-10-19T06:25:21.403Z,998.9
2017-10-19T06:26:22.793Z,998.9
2017-10-19T06:27:24.185Z,998.9
2017-10-19T06:28:25.577Z,998.9
2017-10-19T06:29:26.969Z,998.9
2017-10-19T06:30:28.361Z,998.9
2017-10-19T06:31:29.752Z,998.8
2017-10-19T06:32:31.157Z,998.9
2017-10-19T06:33:32.550Z,998.9
2017-10-19T06:34:33.935Z,998.9
2017-10-19T06:35:35.335Z,998.8
2017-10-19T06:36:36.722Z,998.9
2017-10-19T06:37:38.114Z,998.9
2017-10-19T06:38:39.505Z,998.9
2017-10-19T06:39:40.897Z,998.9
2017-10-19T06:40:42.285Z,998.9
2017-10-19T06:41:43.676Z,999.0
2017-10-19T06:42:45.069Z,999.1
2017-10-19T06:43:46.455Z,999.0
2017-10-19T06:44:47.846Z,999.1
2017-10-19T06:45:49.244Z,999.0
2017-10-19T06:46:50.630Z,999.0
2017-10-19T06:47:52.024Z,999.1
2017-10-19T06:48:53.413Z,999.1
2017-10-19T06:49:54.805Z,999.2
2017-10-19T06:50:56.201Z,999.2
2017-10-19T06:51:57.588Z,999.2
2017-10-19T06:52:58.978Z,999.2
2017-10-19T06:54:00.371Z,999.2
2017-10-19T06:55:01.760Z,999.2
2017-10-19T06:56:03.150Z,999.2
2017-10-19T06:57:04.544Z,999.2
2017-10-19T06:58:05.934Z,999.1
2017-10-19T06:59:07.327Z,999.2
2017-10-19T07:00:08.721Z,999.2
2017-10-19T07:01:10.109Z,999.1
2017-10-19T07:02:11.499Z,999.1
2017-10-19T07:03:12.891Z,999.1
2017-10-19T07:04:14.282Z,999.1
2017-10-19T07:05:15.675Z,999.1
2017-10-19T07:06:17.068Z,999.1
2017-10-19T07:07:18.462Z,999.1
2017-10-19T07:08:19.852Z,999.1
2017-10-19T07:09:21.245Z,999.1
2017-10-19T07:10:22.634Z,999.1
2017-10-19T07:11:24.023Z,999.1
2017-10-19T07:12:25.418Z,999.1
2017-10-19T07:13:26.810Z,999.1
2017-10-19T07:14:28.202Z,999.2
2017-10-19T07:15:29.592Z,999.2
2017-10-19T07:16:30.982Z,999.2
2017-10-19T07:17:32.375Z,999.2
2017-10-19T07:18:33.768Z,999.2
2017-10-19T07:19:35.159Z,999.2
2017-10-19T07:20:36.552Z,999.2
2017-10-19T07:21:37.951Z,999.2
2017-10-19T07:22:39.337Z,999.2
2017-10-19T07:23:40.734Z,999.2
2017-10-19T07:24:42.130Z,999.3
2017-10-19T07:25:43.522Z,999.2
2017-10-19T07:26:44.912Z,999.3
2017-10-19T07:27:46.313Z,999.3
2017-10-19T07:28:47.702Z,999.3
2017-10-19T07:29:49.092Z,999.3
2017-10-19T07:30:50.484Z,999.3
2017-10-19T07:31:51.919Z,999.3
2017-10-19T07:32:53.310Z,999.3
2017-10-19T07:33:54.701Z,999.3
2017-10-19T07:34:56.098Z,999.3
2017-10-19T07:35:57.489Z,999.3
2017-10-19T07:36:58.880Z,999.3
2017-10-19T07:38:00.271Z,999.3
2017-10-19T07:39:01.661Z,999.4
2017-10-19T07:40:03.055Z,999.4
2017-10-19T07:41:04.450Z,999.4
2017-10-19T07:42:05.844Z,999.3
2017-10-19T07:43:07.236Z,999.3
2017-10-19T07:44:08.626Z,999.4
2017-10-19T07:45:10.039Z,999.4
2017-10-19T07:46:11.412Z,999.4
2017-10-19T07:47:12.806Z,999.4
2017-10-19T07:48:14.198Z,999.5
2017-10-19T07:49:15.590Z,999.5
2017-10-19T07:50:16.981Z,999.4
2017-10-19T07:51:18.375Z,999.4
2017-10-19T07:52:19.771Z,999.4
2017-10-19T07:53:21.166Z,999.4
2017-10-19T07:54:22.550Z,999.4
2017-10-19T07:55:23.942Z,999.4
2017-10-19T07:56:25.336Z,999.4
2017-10-19T07:57:26.730Z,999.4
2017-10-19T07:58:28.120Z,999.4
2017-10-19T07:59:29.513Z,999.5
2017-10-19T08:00:30.905Z,999.4
2017-10-19T08:01:32.298Z,999.4
2017-10-19T08:02:33.692Z,999.4
2017-10-19T08:03:35.083Z,999.5
2017-10-19T08:04:36.477Z,999.4
2017-10-19T08:05:37.870Z,999.4
2017-10-19T08:06:39.265Z,999.4
2017-10-19T08:07:40.658Z,999.4
2017-10-19T08:08:42.049Z,999.4
2017-10-19T08:09:43.443Z,999.4
2017-10-19T08:10:44.835Z,999.4
2017-10-19T08:11:46.235Z,999.5
2017-10-19T08:12:47.622Z,999.5
2017-10-19T08:13:49.017Z,999.6
2017-10-19T08:14:50.403Z,999.5
2017-10-19T08:15:51.798Z,999.5
2017-10-19T08:16:53.189Z,999.5
2017-10-19T08:17:54.585Z,999.5
2017-10-19T08:18:55.980Z,999.4
2017-10-19T08:19:57.372Z,999.5
2017-10-19T08:20:58.765Z,999.5
2017-10-19T08:22:00.160Z,999.5
2017-10-19T08:23:01.554Z,999.5
2017-10-19T08:24:02.945Z,999.4
2017-10-19T08:25:04.349Z,999.4
2017-10-19T08:26:05.735Z,999.4
2017-10-19T08:27:07.129Z,999.4
2017-10-19T08:28:08.527Z,999.4
2017-10-19T08:29:09.912Z,999.4
2017-10-19T08:30:11.304Z,999.4
2017-10-19T08:31:12.706Z,999.4
2017-10-19T08:32:14.095Z,999.3
2017-10-19T08:33:15.494Z,999.4
2017-10-19T08:34:16.886Z,999.4
2017-10-19T08:35:18.283Z,999.4
2017-10-19T08:36:19.679Z,999.4
2017-10-19T08:37:21.073Z,999.4
2017-10-19T08:38:22.465Z,999.4
2017-10-19T08:39:23.862Z,999.4
2017-10-19T08:40:25.260Z,999.4
2017-10-19T08:41:26.655Z,999.4
2017-10-19T08:42:28.050Z,999.3
2017-10-19T08:43:29.445Z,999.3
2017-10-19T08:44:30.840Z,999.3
2017-10-19T08:45:32.234Z,999.3
2017-10-19T08:46:33.632Z,999.3
2017-10-19T08:47:35.026Z,999.3
2017-10-19T08:48:36.418Z,999.3
2017-10-19T08:49:37.814Z,999.3
2017-10-19T08:50:39.208Z,999.3
2017-10-19T08:51:40.604Z,999.3
2017-10-19T08:52:41.999Z,999.3
2017-10-19T08:53:43.399Z,999.3
2017-10-19T08:54:44.795Z,999.3
2017-10-19T08:55:46.191Z,999.3
2017-10-19T08:56:47.586Z,999.3
2017-10-19T08:57:48.984Z,999.2
2017-10-19T08:58:50.376Z,999.3
2017-10-19T08:59:51.770Z,999.2
2017-10-19T09:00:53.172Z,999.3
2017-10-19T09:01:54.563Z,999.2
2017-10-19T09:02:55.955Z,999.3
2017-10-19T09:03:57.350Z,999.3
2017-10-19T09:04:58.743Z,999.2
2017-10-19T09:06:00.139Z,999.2
2017-10-19T09:07:01.566Z,999.2
2017-10-19T09:08:02.966Z,999.2
2017-10-19T09:09:04.361Z,999.2
2017-10-19T09:10:05.753Z,999.2
2017-10-19T09:11:07.147Z,999.2
2017-10-19T09:12:08.542Z,999.2
2017-10-19T09:13:09.939Z,999.3
2017-10-19T09:14:11.333Z,999.2
2017-10-19T09:15:12.731Z,999.2
2017-10-19T09:16:14.131Z,999.2
2017-10-19T09:17:15.523Z,999.2
2017-10-19T09:18:16.918Z,999.2
2017-10-19T09:19:18.316Z,999.2
2017-10-19T09:20:19.710Z,999.2
2017-10-19T09:21:21.106Z,999.2
2017-10-19T09:22:22.507Z,999.2
2017-10-19T09:23:23.906Z,999.2
2017-10-19T09:24:25.300Z,999.2
2017-10-19T09:25:26.699Z,999.2
2017-10-19T09:26:28.101Z,999.3
2017-10-19T09:27:29.498Z,999.3
2017-10-19T09:28:30.897Z,999.3
2017-10-19T09:29:32.296Z,999.2
2017-10-19T09:30:33.697Z,999.2
2017-10-19T09:31:35.097Z,999.1
2017-10-19T09:32:36.494Z,999.1
2017-10-19T09:33:37.895Z,999.1
2017-10-19T09:34:39.293Z,999.1
2017-10-19T09:35:40.698Z,999.1
2017-10-19T09:36:42.101Z,999.1
2017-10-19T09:37:43.502Z,999.1
2017-10-19T09:38:44.898Z,999.1
2017-10-19T09:39:46.296Z,999.1
2017-10-19T09:40:47.698Z,999.1
2017-10-19T09:41:49.098Z,999.1
2017-10-19T09:42:50.503Z,999.1
2017-10-19T09:43:51.901Z,999.1
2017-10-19T09:44:53.304Z,999.1
2017-10-19T09:45:54.704Z,999.1
2017-10-19T09:46:56.108Z,999.1
2017-10-19T09:47:57.503Z,999.0
2017-10-19T09:48:58.904Z,999.0
2017-10-19T09:50:00.314Z,999.1
2017-10-19T09:51:01.717Z,999.1
2017-10-19T09:52:03.122Z,999.1
2017-10-19T09:53:04.523Z,999.1
2017-10-19T09:54:05.930Z,999.1
2017-10-19T09:55:07.292Z,999.1
2017-10-19T09:56:08.694Z,999.1
2017-10-19T09:57:10.099Z,999.1
2017-10-19T09:58:11.502Z,999.1
2017-10-19T09:59:12.905Z,999.2
2017-10-19T10:00:14.305Z,999.1
2017-10-19T10:01:15.711Z,999.1
2017-10-19T10:02:17.115Z,999.1
2017-10-19T10:03:18.516Z,999.1
2017-10-19T10:04:19.921Z,999.1
2017-10-19T10:05:21.325Z,999.0
2017-10-19T10:06:22.732Z,999.0
2017-10-19T10:07:24.135Z,999.0
2017-10-19T10:08:25.498Z,999.0
2017-10-19T10:09:26.901Z,999.0
2017-10-19T10:10:28.306Z,999.0
2017-10-19T10:11:29.710Z,999.0
2017-10-19T10:12:31.113Z,999.0
2017-10-19T10:13:32.552Z,999.0
2017-10-19T10:14:33.953Z,999.0
2017-10-19T10:15:35.356Z,998.9
2017-10-19T10:16:36.766Z,998.9
2017-10-19T10:17:38.167Z,998.9
2017-10-19T10:18:39.569Z,999.0
2017-10-19T10:19:40.993Z,999.0
2017-10-19T10:20:42.400Z,999.0
2017-10-19T10:21:43.804Z,999.0
2017-10-19T10:22:45.204Z,999.0
2017-10-19T10:23:46.611Z,998.9
2017-10-19T10:24:48.019Z,998.9
2017-10-19T10:25:49.422Z,998.8
2017-10-19T10:26:50.834Z,998.8
2017-10-19T10:27:52.237Z,998.8
2017-10-19T10:28:53.643Z,998.8
2017-10-19T10:29:55.046Z,998.8
2017-10-19T10:30:56.452Z,998.7
2017-10-19T10:31:57.860Z,998.7
2017-10-19T10:32:59.266Z,998.8
2017-10-19T10:34:00.676Z,998.7
2017-10-19T10:35:02.085Z,998.7
2017-10-19T10:36:03.489Z,998.8
2017-10-19T10:37:04.895Z,998.7
2017-10-19T10:38:06.301Z,998.8
2017-10-19T10:39:07.709Z,998.8
2017-10-19T10:40:09.113Z,998.7
2017-10-19T10:41:10.524Z,998.8
2017-10-19T10:42:11.931Z,998.8
2017-10-19T10:43:13.339Z,998.7
2017-10-19T10:44:14.746Z,998.7
2017-10-19T10:45:16.151Z,998.8
2017-10-19T10:46:17.559Z,998.7
2017-10-19T10:47:18.965Z,998.7
2017-10-19T10:48:20.374Z,998.7
2017-10-19T10:49:21.778Z,998.7
2017-10-19T10:50:23.183Z,998.7
2017-10-19T10:51:24.594Z,998.6
2017-10-19T10:52:25.995Z,998.6
2017-10-19T10:53:27.403Z,998.6
2017-10-19T10:54:28.808Z,998.6
2017-10-19T10:55:30.216Z,998.6
2017-10-19T10:56:31.622Z,998.6
2017-10-19T10:57:33.026Z,998.6
2017-10-19T10:58:34.430Z,998.6
2017-10-19T10:59:35.832Z,998.6
2017-10-19T11:00:37.235Z,998.6
2017-10-19T11:01:38.639Z,998.6
2017-10-19T11:02:40.045Z,998.6
2017-10-19T11:03:41.450Z,998.5
2017-10-19T11:04:42.853Z,998.6
2017-10-19T11:05:44.255Z,998.5
2017-10-19T11:06:45.660Z,998.5
2017-10-19T11:07:47.063Z,998.5
2017-10-19T11:08:48.467Z,998.4
2017-10-19T11:09:49.873Z,998.4
2017-10-19T11:10:51.283Z,998.4
2017-10-19T11:11:52.685Z,998.4
2017-10-19T11:12:54.091Z,998.5
2017-10-19T11:13:55.493Z,998.4
2017-10-19T11:14:56.902Z,998.4
2017-10-19T11:15:58.306Z,998.4
2017-10-19T11:16:59.711Z,998.4
2017-10-19T11:18:01.117Z,998.4
2017-10-19T11:19:02.519Z,998.3
2017-10-19T11:20:03.920Z,998.3
2017-10-19T11:21:05.323Z,998.3
2017-10-19T11:22:06.725Z,998.3
2017-10-19T11:23:08.126Z,998.2
2017-10-19T11:24:09.529Z,998.2
2017-10-19T11:25:10.935Z,998.2
2017-10-19T11:26:12.337Z,998.2
2017-10-19T11:27:13.735Z,998.2
2017-10-19T11:28:15.138Z,998.2
2017-10-19T11:29:16.539Z,998.2
2017-10-19T11:30:17.942Z,998.2
2017-10-19T11:31:19.343Z,998.2
2017-10-19T11:32:20.749Z,998.1
2017-10-19T11:33:22.149Z,998.1
2017-10-19T11:34:23.549Z,998.1
2017-10-19T11:35:24.949Z,998.1
2017-10-19T11:36:26.361Z,998.1
2017-10-19T11:37:27.751Z,998.1
2017-10-19T11:38:29.151Z,998.1
2017-10-19T11:39:30.554Z,998.1
2017-10-19T11:40:31.952Z,998.0
2017-10-19T11:41:33.352Z,998.1
2017-10-19T11:42:34.752Z,998.0
2017-10-19T11:43:36.153Z,998.0
2017-10-19T11:44:37.555Z,998.0
2017-10-19T11:45:38.960Z,998.0
2017-10-19T11:46:40.362Z,997.9
2017-10-19T11:47:41.756Z,998.0
2017-10-19T11:48:43.160Z,997.9
2017-10-19T11:49:44.559Z,997.9
2017-10-19T11:50:45.960Z,997.9
2017-10-19T11:51:47.360Z,997.9
2017-10-19T11:52:48.762Z,997.9
2017-10-19T11:53:50.163Z,997.9
2017-10-19T11:54:51.574Z,997.8
2017-10-19T11:55:52.967Z,997.8
2017-10-19T11:56:54.363Z,997.8
2017-10-19T11:57:55.763Z,997.8
2017-10-19T11:58:57.163Z,997.8
2017-10-19T11:59:58.565Z,997.8
2017-10-19T12:00:59.964Z,997.7
2017-10-19T12:02:01.363Z,997.7
2017-10-19T12:03:02.770Z,997.7
2017-10-19T12:04:04.170Z,997.7
2017-10-19T12:05:05.574Z,997.7
2017-10-19T12:06:06.972Z,997.6
2017-10-19T12:07:08.375Z,997.6
2017-10-19T12:08:09.776Z,997.6
2017-10-19T12:09:11.202Z,997.5
2017-10-19T12:10:12.600Z,997.5
2017-10-19T12:11:14.001Z,997.5
2017-10-19T12:12:15.402Z,997.5
2017-10-19T12:13:16.800Z,997.5
2017-10-19T12:14:18.201Z,997.5
2017-10-19T12:15:19.646Z,997.5
2017-10-19T12:16:21.044Z,997.5
2017-10-19T12:17:22.446Z,997.5
2017-10-19T12:18:23.844Z,997.5
2017-10-19T12:19:25.245Z,997.5
2017-10-19T12:20:26.644Z,997.4
2017-10-19T12:21:28.043Z,997.4
2017-10-19T12:22:29.441Z,997.4
2017-10-19T12:23:30.841Z,997.4
2017-10-19T12:24:32.246Z,997.3
2017-10-19T12:25:33.637Z,997.3
2017-10-19T12:26:35.040Z,997.3
2017-10-19T12:27:36.437Z,997.3
2017-10-19T12:28:37.837Z,997.3
2017-10-19T12:29:39.240Z,997.2
2017-10-19T12:30:40.637Z,997.2
2017-10-19T12:31:42.038Z,997.2
2017-10-19T12:32:43.435Z,997.2
2017-10-19T12:33:44.833Z,997.1
2017-10-19T12:34:46.232Z,997.1
2017-10-19T12:35:47.635Z,997.2
2017-10-19T12:36:49.036Z,997.2
2017-10-19T12:37:50.435Z,997.2
2017-10-19T12:38:51.831Z,997.2
2017-10-19T12:39:53.231Z,997.2
2017-10-19T12:40:54.631Z,997.2
2017-10-19T12:41:56.031Z,997.2
2017-10-19T12:42:57.433Z,997.2
2017-10-19T12:43:58.833Z,997.2
2017-10-19T12:45:00.228Z,997.2
2017-10-19T12:46:01.631Z,997.2
2017-10-19T12:47:03.028Z,997.3
2017-10-19T12:48:04.428Z,997.2
2017-10-19T12:49:05.826Z,997.2
2017-10-19T12:50:07.228Z,997.2
2017-10-19T12:51:08.633Z,997.2
2017-10-19T12:52:10.026Z,997.2
2017-10-19T12:53:11.426Z,997.2
2017-10-19T12:54:12.824Z,997.2
2017-10-19T12:55:14.225Z,997.1
2017-10-19T12:56:15.627Z,997.1
2017-10-19T12:57:17.026Z,997.1
2017-10-19T12:58:18.428Z,997.2
2017-10-19T12:59:19.824Z,997.2
2017-10-19T13:00:21.226Z,997.2
2017-10-19T13:01:22.622Z,997.1
2017-10-19T13:02:24.020Z,997.1
2017-10-19T13:03:25.440Z,997.1
2017-10-19T13:04:26.842Z,997.1
2017-10-19T13:05:28.246Z,997.1
2017-10-19T13:06:29.663Z,997.0
2017-10-19T13:07:31.043Z,997.1
2017-10-19T13:08:32.448Z,997.0