createdAt,value
2019-03-29T00:00:48.347Z,1027.97
2019-03-29T00:01:48.343Z,1027.96
2019-03-29T00:02:48.359Z,1027.98
2019-03-29T00:03:48.348Z,1028.01
2019-03-29T00:04:48.391Z,1027.96
2019-03-29T00:05:48.356Z,1027.94
2019-03-29T00:06:48.373Z,1027.95
2019-03-29T00:07:48.354Z,1027.98
2019-03-29T00:08:48.375Z,1027.96
2019-03-29T00:09:48.373Z,1027.99
2019-03-29T00:10:48.379Z,1027.92
2019-03-29T00:11:48.378Z,1027.96
2019-03-29T00:12:48.380Z,1027.96
2019-03-29T00:13:48.386Z,1027.96
2019-03-29T00:14:48.410Z,1027.97
2019-03-29T00:15:48.392Z,1028.00
2019-03-29T00:16:48.402Z,1027.98
2019-03-29T00:17:48.417Z,1028.01
2019-03-29T00:18:48.408Z,1027.97
2019-03-29T00:19:48.407Z,1027.98
2019-03-29T00:20:48.412Z,1028.00
2019-03-29T00:21:48.422Z,1027.96
2019-03-29T00:22:48.420Z,1028.00
2019-03-29T00:23:49.108Z,1028.02
2019-03-29T00:24:48.420Z,1027.98
2019-03-29T00:25:48.430Z,1028.04
2019-03-29T00:26:48.431Z,1028.02
2019-03-29T00:27:48.432Z,1028.03
2019-03-29T00:28:48.447Z,1028.04
2019-03-29T00:29:48.445Z,1028.08
2019-03-29T00:30:48.449Z,1027.99
2019-03-29T00:31:48.459Z,1027.98
2019-03-29T00:32:48.457Z,1027.98
2019-03-29T00:33:48.459Z,1028.02
2019-03-29T00:34:48.458Z,1028.02
2019-03-29T00:35:48.477Z,1028.04
2019-03-29T00:36:48.473Z,1028.03
2019-03-29T00:37:53.672Z,1027.99
2019-03-29T00:38:48.978Z,1027.99
2019-03-29T00:39:48.479Z,1028.00
2019-03-29T00:40:48.488Z,1027.95
2019-03-29T00:41:48.491Z,1027.96
2019-03-29T00:42:48.488Z,1027.99
2019-03-29T00:43:48.515Z,1027.97
2019-03-29T00:44:48.505Z,1028.00
2019-03-29T00:45:48.500Z,1027.94
2019-03-29T00:46:48.503Z,1027.93
2019-03-29T00:47:48.507Z,1027.91
2019-03-29T00:48:48.516Z,1027.93
2019-03-29T00:49:48.511Z,1027.93
2019-03-29T00:50:48.522Z,1027.92
2019-03-29T00:51:48.522Z,1027.88
2019-03-29T00:52:48.537Z,1027.93
2019-03-29T00:53:48.630Z,1027.90
2019-03-29T00:54:48.538Z,1027.86
2019-03-29T00:55:48.534Z,1027.86
2019-03-29T00:56:48.545Z,1027.84
2019-03-29T00:57:48.544Z,1027.82
2019-03-29T00:58:48.879Z,1027.88
2019-03-29T00:59:48.556Z,1027.84
2019-03-29T01:00:48.558Z,1027.85
2019-03-29T01:01:48.559Z,1027.86
2019-03-29T01:02:48.567Z,1027.88
2019-03-29T01:03:48.607Z,1027.86
2019-03-29T01:04:48.571Z,1027.87
2019-03-29T01:05:48.573Z,1027.91
2019-03-29T01:06:48.583Z,1027.88
2019-03-29T01:07:48.584Z,1027.90
2019-03-29T01:08:48.587Z,1027.88
2019-03-29T01:09:48.592Z,1027.84
2019-03-29T01:10:48.899Z,1027.85
2019-03-29T01:11:48.599Z,1027.85
2019-03-29T01:12:48.598Z,1027.78
2019-03-29T01:13:48.601Z,1027.81
2019-03-29T01:14:48.629Z,1027.79
2019-03-29T01:15:48.609Z,1027.77
2019-03-29T01:16:48.613Z,1027.72
2019-03-29T01:17:48.615Z,1027.73
2019-03-29T01:18:48.619Z,1027.73
2019-03-29T01:19:48.625Z,1027.74
2019-03-29T01:20:48.633Z,1027.73
2019-03-29T01:21:48.640Z,1027.73
2019-03-29T01:22:48.635Z,1027.71
2019-03-29T01:23:49.282Z,1027.67
2019-03-29T01:24:48.639Z,1027.65
2019-03-29T01:25:48.649Z,1027.62
2019-03-29T01:26:48.661Z,1027.63
2019-03-29T01:27:48.655Z,1027.65
2019-03-29T01:28:48.679Z,1027.66
2019-03-29T01:29:48.664Z,1027.65
2019-03-29T01:30:48.942Z,1027.60
2019-03-29T01:31:48.667Z,1027.63
2019-03-29T01:32:48.678Z,1027.67
2019-03-29T01:33:48.674Z,1027.61
2019-03-29T01:34:48.688Z,1027.62
2019-03-29T01:35:48.684Z,1027.62
2019-03-29T01:36:48.686Z,1027.63
2019-03-29T01:37:48.696Z,1027.62
2019-03-29T01:38:48.698Z,1027.64
2019-03-29T01:39:48.696Z,1027.66
2019-03-29T01:40:48.697Z,1027.65
2019-03-29T01:41:48.706Z,1027.64
2019-03-29T01:42:48.704Z,1027.61
2019-03-29T01:43:48.710Z,1027.57
2019-03-29T01:44:48.718Z,1027.60
2019-03-29T01:45:48.718Z,1027.59
2019-03-29T01:46:48.736Z,1027.55
2019-03-29T01:47:48.730Z,1027.57
2019-03-29T01:48:49.055Z,1027.53
2019-03-29T01:49:48.736Z,1027.53
2019-03-29T01:50:48.742Z,1027.54
2019-03-29T01:51:48.740Z,1027.52
2019-03-29T01:52:48.743Z,1027.48
2019-03-29T01:53:48.744Z,1027.48
2019-03-29T01:54:48.766Z,1027.51
2019-03-29T01:55:48.874Z,1027.50
2019-03-29T01:56:48.763Z,1027.46
2019-03-29T01:57:48.759Z,1027.42
2019-03-29T01:58:48.772Z,1027.44
2019-03-29T01:59:48.781Z,1027.46
2019-03-29T02:00:48.775Z,1027.46
2019-03-29T02:01:48.774Z,1027.41
2019-03-29T02:02:48.781Z,1027.38
2019-03-29T02:03:48.786Z,1027.40
2019-03-29T02:04:48.787Z,1027.35
2019-03-29T02:05:48.794Z,1027.39
2019-03-29T02:06:48.794Z,1027.37
2019-03-29T02:07:48.801Z,1027.38
2019-03-29T02:08:48.805Z,1027.38
2019-03-29T02:09:48.795Z,1027.36
2019-03-29T02:10:49.040Z,1027.32
2019-03-29T02:11:48.799Z,1027.30
2019-03-29T02:12:48.819Z,1027.29
2019-03-29T02:13:48.810Z,1027.29
2019-03-29T02:14:48.854Z,1027.26
2019-03-29T02:15:48.841Z,1027.27
2019-03-29T02:16:48.828Z,1027.27
2019-03-29T02:17:48.847Z,1027.27
2019-03-29T02:18:48.836Z,1027.28
2019-03-29T02:19:48.920Z,1027.25
2019-03-29T02:20:50.014Z,1027.27
2019-03-29T02:21:48.856Z,1027.24
2019-03-29T02:22:48.851Z,1027.25
2019-03-29T02:23:48.872Z,1027.25
2019-03-29T02:24:49.307Z,1027.23
2019-03-29T02:25:48.877Z,1027.18
2019-03-29T02:26:48.864Z,1027.20
2019-03-29T02:27:48.882Z,1027.17
2019-03-29T02:28:48.887Z,1027.16
2019-03-29T02:29:48.887Z,1027.17
2019-03-29T02:30:48.885Z,1027.14
2019-03-29T02:31:48.985Z,1027.09
2019-03-29T02:32:48.889Z,1027.11
2019-03-29T02:33:48.961Z,1027.08
2019-03-29T02:34:48.905Z,1027.08
2019-03-29T02:35:48.962Z,1027.08
2019-03-29T02:36:48.900Z,1027.06
2019-03-29T02:37:48.918Z,1027.04
2019-03-29T02:38:55.523Z,1027.02
2019-03-29T02:39:48.924Z,1027.04
2019-03-29T02:40:50.871Z,1027.04
2019-03-29T02:41:48.931Z,1027.03
2019-03-29T02:42:48.922Z,1027.01
2019-03-29T02:43:48.924Z,1027.02
2019-03-29T02:44:48.933Z,1026.99
2019-03-29T02:45:48.939Z,1026.97
2019-03-29T02:46:48.939Z,1027.01
2019-03-29T02:47:49.206Z,1026.97
2019-03-29T02:48:48.952Z,1026.96
2019-03-29T02:49:48.962Z,1026.94
2019-03-29T02:50:48.952Z,1026.94
2019-03-29T02:51:48.948Z,1026.95
2019-03-29T02:52:48.956Z,1026.94
2019-03-29T02:53:48.974Z,1026.96
2019-03-29T02:54:48.966Z,1026.94
2019-03-29T02:55:49.038Z,1026.95
2019-03-29T02:56:48.975Z,1026.97
2019-03-29T02:57:48.989Z,1026.96
2019-03-29T02:58:48.983Z,1026.94
2019-03-29T02:59:48.992Z,1026.95
2019-03-29T03:00:48.974Z,1026.93
2019-03-29T03:01:49.085Z,1026.97
2019-03-29T03:02:49.000Z,1026.98
2019-03-29T03:03:49.010Z,1026.99
2019-03-29T03:04:49.003Z,1027.00
2019-03-29T03:05:49.024Z,1026.96
2019-03-29T03:06:49.012Z,1026.98
2019-03-29T03:07:49.043Z,1026.99
2019-03-29T03:08:49.017Z,1027.00
2019-03-29T03:09:49.023Z,1026.98
2019-03-29T03:10:49.024Z,1027.00
2019-03-29T03:11:49.033Z,1026.98
2019-03-29T03:12:49.032Z,1027.04
2019-03-29T03:13:49.041Z,1026.99
2019-03-29T03:14:49.054Z,1027.00
2019-03-29T03:15:49.043Z,1027.03
2019-03-29T03:16:49.047Z,1026.97
2019-03-29T03:17:49.052Z,1026.97
2019-03-29T03:18:49.053Z,1026.95
2019-03-29T03:19:49.051Z,1026.97
2019-03-29T03:20:49.064Z,1026.96
2019-03-29T03:21:49.069Z,1026.95
2019-03-29T03:22:49.068Z,1026.96
2019-03-29T03:23:49.071Z,1026.95
2019-03-29T03:24:49.076Z,1026.93
2019-03-29T03:25:49.080Z,1026.95
2019-03-29T03:26:49.076Z,1026.95
2019-03-29T03:27:49.085Z,1026.99
2019-03-29T03:28:49.088Z,1026.96
2019-03-29T03:29:49.088Z,1026.97
2019-03-29T03:30:49.123Z,1026.94
2019-03-29T03:31:49.098Z,1026.95
2019-03-29T03:32:49.109Z,1026.97
2019-03-29T03:33:49.283Z,1026.96
2019-03-29T03:34:49.118Z,1026.94
2019-03-29T03:35:49.117Z,1026.95
2019-03-29T03:36:49.112Z,1026.92
2019-03-29T03:37:49.118Z,1026.94
2019-03-29T03:38:49.117Z,1026.97
2019-03-29T03:39:49.148Z,1026.93
2019-03-29T03:40:49.132Z,1026.92
2019-03-29T03:41:49.129Z,1026.94
2019-03-29T03:42:49.138Z,1026.95
2019-03-29T03:43:49.149Z,1026.92
2019-03-29T03:44:49.140Z,1026.88
2019-03-29T03:45:49.148Z,1026.89
2019-03-29T03:46:49.159Z,1026.89
2019-03-29T03:47:49.157Z,1026.89
2019-03-29T03:48:49.158Z,1026.90
2019-03-29T03:49:49.176Z,1026.86
2019-03-29T03:50:49.163Z,1026.89
2019-03-29T03:51:49.176Z,1026.90
2019-03-29T03:52:49.165Z,1026.91
2019-03-29T03:53:49.172Z,1026.87
2019-03-29T03:54:49.184Z,1026.86
2019-03-29T03:55:49.185Z,1026.86
2019-03-29T03:56:49.183Z,1026.92
2019-03-29T03:57:49.198Z,1026.90
2019-03-29T03:58:49.188Z,1026.87
2019-03-29T03:59:49.192Z,1026.90
2019-03-29T04:00:49.205Z,1026.91
2019-03-29T04:01:49.202Z,1026.87
2019-03-29T04:02:49.214Z,1026.92
2019-03-29T04:03:49.207Z,1026.94
2019-03-29T04:04:49.207Z,1026.93
2019-03-29T04:05:49.215Z,1026.95
2019-03-29T04:06:49.218Z,1026.92
2019-03-29T04:07:49.219Z,1026.94
2019-03-29T04:08:49.281Z,1026.91
2019-03-29T04:09:50.682Z,1026.93
2019-03-29T04:10:49.242Z,1026.93
2019-03-29T04:11:49.238Z,1026.90
2019-03-29T04:12:49.240Z,1026.94
2019-03-29T04:13:49.246Z,1026.94
2019-03-29T04:14:49.259Z,1026.90
2019-03-29T04:15:49.251Z,1026.93
2019-03-29T04:16:49.252Z,1026.96
2019-03-29T04:17:49.269Z,1026.95
2019-03-29T04:18:49.256Z,1026.98
2019-03-29T04:19:49.277Z,1026.96
2019-03-29T04:20:49.274Z,1026.91
2019-03-29T04:21:49.320Z,1026.90
2019-03-29T04:22:49.273Z,1026.90
2019-03-29T04:23:49.275Z,1026.93
2019-03-29T04:24:49.285Z,1026.91
2019-03-29T04:25:49.285Z,1026.92
2019-03-29T04:26:49.287Z,1026.93
2019-03-29T04:27:49.290Z,1026.94
2019-03-29T04:29:03.524Z,1026.93
2019-03-29T04:29:49.301Z,1026.93
2019-03-29T04:30:49.304Z,1026.94
2019-03-29T04:31:49.304Z,1026.93
2019-03-29T04:32:49.322Z,1026.94
2019-03-29T04:33:49.312Z,1026.93
2019-03-29T04:34:49.321Z,1026.94
2019-03-29T04:35:49.328Z,1026.93
2019-03-29T04:36:49.320Z,1026.93
2019-03-29T04:37:49.326Z,1026.93
2019-03-29T04:38:49.330Z,1026.96
2019-03-29T04:40:05.828Z,1026.96
2019-03-29T04:40:49.346Z,1026.94
2019-03-29T04:41:49.344Z,1026.93
2019-03-29T04:42:49.345Z,1026.90
2019-03-29T04:43:49.342Z,1026.96
2019-03-29T04:44:49.349Z,1026.93
2019-03-29T04:45:49.361Z,1026.88
2019-03-29T04:46:49.356Z,1026.91
2019-03-29T04:47:49.363Z,1026.90
2019-03-29T04:48:49.373Z,1026.91
2019-03-29T04:49:49.368Z,1026.93
2019-03-29T04:50:49.378Z,1026.90
2019-03-29T04:51:49.371Z,1026.91
2019-03-29T04:52:49.381Z,1026.91
2019-03-29T04:53:49.398Z,1026.96
2019-03-29T04:54:49.386Z,1026.93
2019-03-29T04:55:49.450Z,1026.92
2019-03-29T04:56:49.402Z,1026.92
2019-03-29T04:57:49.393Z,1026.93
2019-03-29T04:58:49.389Z,1026.89
2019-03-29T04:59:49.402Z,1026.92
2019-03-29T05:00:49.409Z,1026.92
2019-03-29T05:01:49.415Z,1026.87
2019-03-29T05:02:49.417Z,1026.88
2019-03-29T05:03:49.415Z,1026.88
2019-03-29T05:04:49.416Z,1026.85
2019-03-29T05:05:49.428Z,1026.86
2019-03-29T05:06:49.426Z,1026.87
2019-03-29T05:07:49.427Z,1026.86
2019-03-29T05:08:49.434Z,1026.89
2019-03-29T05:09:49.434Z,1026.84
2019-03-29T05:10:49.439Z,1026.81
2019-03-29T05:11:49.446Z,1026.82
2019-03-29T05:12:49.445Z,1026.83
2019-03-29T05:13:49.453Z,1026.86
2019-03-29T05:14:49.449Z,1026.87
2019-03-29T05:15:49.519Z,1026.86
2019-03-29T05:16:49.520Z,1026.86
2019-03-29T05:17:49.464Z,1026.89
2019-03-29T05:18:49.464Z,1026.83
2019-03-29T05:19:49.472Z,1026.88
2019-03-29T05:20:49.470Z,1026.84
2019-03-29T05:21:49.470Z,1026.81
2019-03-29T05:22:49.483Z,1026.77
2019-03-29T05:23:49.482Z,1026.80
2019-03-29T05:24:49.490Z,1026.80
2019-03-29T05:25:49.495Z,1026.80
2019-03-29T05:26:49.496Z,1026.78
2019-03-29T05:27:49.498Z,1026.82
2019-03-29T05:28:49.504Z,1026.80
2019-03-29T05:29:49.510Z,1026.82
2019-03-29T05:30:49.510Z,1026.80
2019-03-29T05:31:49.512Z,1026.79
2019-03-29T05:32:49.516Z,1026.82
2019-03-29T05:33:49.525Z,1026.79
2019-03-29T05:34:49.525Z,1026.77
2019-03-29T05:35:49.533Z,1026.80
2019-03-29T05:36:49.530Z,1026.78
2019-03-29T05:37:49.535Z,1026.71
2019-03-29T05:38:49.540Z,1026.76
2019-03-29T05:39:49.538Z,1026.75
2019-03-29T05:40:49.548Z,1026.77
2019-03-29T05:41:49.546Z,1026.72
2019-03-29T05:42:49.570Z,1026.73
2019-03-29T05:43:49.552Z,1026.72
2019-03-29T05:44:49.605Z,1026.69
2019-03-29T05:45:49.568Z,1026.73
2019-03-29T05:46:49.580Z,1026.70
2019-03-29T05:47:49.569Z,1026.72
2019-03-29T05:48:49.574Z,1026.75
2019-03-29T05:49:49.580Z,1026.73
2019-03-29T05:50:49.580Z,1026.76
2019-03-29T05:51:49.582Z,1026.75
2019-03-29T05:52:49.583Z,1026.71
2019-03-29T05:53:49.593Z,1026.70
2019-03-29T05:54:49.598Z,1026.71
2019-03-29T05:55:49.593Z,1026.73
2019-03-29T05:56:49.603Z,1026.70
2019-03-29T05:57:49.608Z,1026.73
2019-03-29T05:58:49.612Z,1026.75
2019-03-29T05:59:49.609Z,1026.70
2019-03-29T06:00:49.614Z,1026.76
2019-03-29T06:01:49.623Z,1026.74
2019-03-29T06:02:49.621Z,1026.75
2019-03-29T06:03:49.627Z,1026.77
2019-03-29T06:04:49.630Z,1026.73
2019-03-29T06:05:49.632Z,1026.73
2019-03-29T06:06:49.638Z,1026.74
2019-03-29T06:07:49.641Z,1026.73
2019-03-29T06:08:49.638Z,1026.73
2019-03-29T06:09:49.650Z,1026.74
2019-03-29T06:10:49.896Z,1026.71
2019-03-29T06:11:49.650Z,1026.76
2019-03-29T06:12:49.659Z,1026.72
2019-03-29T06:13:49.657Z,1026.73
2019-03-29T06:14:49.669Z,1026.76
2019-03-29T06:15:49.680Z,1026.74
2019-03-29T06:16:49.671Z,1026.75
2019-03-29T06:17:49.677Z,1026.78
2019-03-29T06:18:49.678Z,1026.77
2019-03-29T06:19:49.678Z,1026.77
2019-03-29T06:20:49.687Z,1026.78
2019-03-29T06:21:49.678Z,1026.74
2019-03-29T06:22:49.690Z,1026.77
2019-03-29T06:23:49.697Z,1026.77
2019-03-29T06:24:49.696Z,1026.76
2019-03-29T06:25:49.703Z,1026.76
2019-03-29T06:26:49.713Z,1026.80
2019-03-29T06:27:49.709Z,1026.77
2019-03-29T06:28:49.717Z,1026.77
2019-03-29T06:29:49.714Z,1026.75
2019-03-29T06:30:49.722Z,1026.78
2019-03-29T06:31:49.723Z,1026.75
2019-03-29T06:32:49.727Z,1026.74
2019-03-29T06:33:49.734Z,1026.75
2019-03-29T06:34:49.738Z,1026.76
2019-03-29T06:35:49.739Z,1026.76
2019-03-29T06:36:49.741Z,1026.75
2019-03-29T06:37:49.742Z,1026.81
2019-03-29T06:38:49.748Z,1026.75
2019-03-29T06:39:49.750Z,1026.78
2019-03-29T06:41:02.267Z,1026.77
2019-03-29T06:41:49.761Z,1026.80
2019-03-29T06:42:49.782Z,1026.78
2019-03-29T06:43:49.762Z,1026.79
2019-03-29T06:44:49.772Z,1026.80
2019-03-29T06:45:49.777Z,1026.80
2019-03-29T06:46:49.792Z,1026.81
2019-03-29T06:47:49.779Z,1026.81
2019-03-29T06:48:49.774Z,1026.81
2019-03-29T06:49:49.790Z,1026.84
2019-03-29T06:50:49.886Z,1026.84
2019-03-29T06:51:49.797Z,1026.84
2019-03-29T06:52:49.799Z,1026.83
2019-03-29T06:53:52.433Z,1026.83
2019-03-29T06:54:49.804Z,1026.86
2019-03-29T06:55:49.808Z,1026.87
2019-03-29T06:56:49.810Z,1026.87
2019-03-29T06:57:49.819Z,1026.91
2019-03-29T06:58:49.821Z,1026.93
2019-03-29T06:59:49.824Z,1026.91
2019-03-29T07:00:49.835Z,1026.91
2019-03-29T07:01:49.832Z,1026.93
2019-03-29T07:02:49.833Z,1026.94
2019-03-29T07:03:49.841Z,1026.93
2019-03-29T07:04:49.839Z,1026.96
2019-03-29T07:05:49.858Z,1026.91
2019-03-29T07:06:49.855Z,1026.93
2019-03-29T07:07:49.868Z,1026.92
2019-03-29T07:08:49.857Z,1026.95
2019-03-29T07:09:49.856Z,1026.92
2019-03-29T07:10:49.865Z,1026.95
2019-03-29T07:11:49.869Z,1026.92
2019-03-29T07:12:49.866Z,1026.91
2019-03-29T07:13:57.475Z,1026.94
2019-03-29T07:14:49.875Z,1026.95
2019-03-29T07:15:49.884Z,1026.90
2019-03-29T07:16:49.886Z,1026.91
2019-03-29T07:17:49.888Z,1026.94
2019-03-29T07:18:49.910Z,1026.90
2019-03-29T07:19:49.894Z,1026.87
2019-03-29T07:20:49.896Z,1026.90
2019-03-29T07:21:49.906Z,1026.88
2019-03-29T07:22:49.908Z,1026.88
2019-03-29T07:23:49.923Z,1026.89
2019-03-29T07:24:49.920Z,1026.87
2019-03-29T07:25:49.924Z,1026.84
2019-03-29T07:26:49.926Z,1026.83
2019-03-29T07:27:52.233Z,1026.86
2019-03-29T07:28:49.916Z,1026.86
2019-03-29T07:29:49.931Z,1026.83
2019-03-29T07:30:49.932Z,1026.87
2019-03-29T07:31:53.088Z,1026.85
2019-03-29T07:32:49.942Z,1026.87
2019-03-29T07:33:49.948Z,1026.88
2019-03-29T07:34:49.948Z,1026.86
2019-03-29T07:35:49.969Z,1026.87
2019-03-29T07:36:49.961Z,1026.85
2019-03-29T07:37:49.961Z,1026.82
2019-03-29T07:38:50.032Z,1026.84
2019-03-29T07:39:49.967Z,1026.81
2019-03-29T07:40:49.976Z,1026.84
2019-03-29T07:41:49.976Z,1026.88
2019-03-29T07:42:49.987Z,1026.88
2019-03-29T07:43:50.002Z,1026.85
2019-03-29T07:44:49.994Z,1026.87
2019-03-29T07:45:49.986Z,1026.88
2019-03-29T07:46:49.999Z,1026.85
2019-03-29T07:47:49.997Z,1026.88
2019-03-29T07:48:49.996Z,1026.85
2019-03-29T07:49:50.002Z,1026.87
2019-03-29T07:50:50.007Z,1026.85
2019-03-29T07:51:50.006Z,1026.83
2019-03-29T07:52:50.019Z,1026.81
2019-03-29T07:53:50.022Z,1026.82
2019-03-29T07:54:50.024Z,1026.80
2019-03-29T07:55:50.028Z,1026.86
2019-03-29T07:56:50.032Z,1026.81
2019-03-29T07:57:50.040Z,1026.83
2019-03-29T07:58:50.038Z,1026.79
2019-03-29T07:59:50.607Z,1026.84
2019-03-29T08:00:50.045Z,1026.81
2019-03-29T08:01:50.046Z,1026.84
2019-03-29T08:02:50.057Z,1026.81
2019-03-29T08:03:51.410Z,1026.84
2019-03-29T08:04:51.130Z,1026.82
2019-03-29T08:05:50.062Z,1026.82
2019-03-29T08:06:50.063Z,1026.82
2019-03-29T08:07:50.072Z,1026.85
2019-03-29T08:08:50.071Z,1026.81
2019-03-29T08:09:50.088Z,1026.80
2019-03-29T08:10:53.471Z,1026.81
2019-03-29T08:11:50.079Z,1026.78
2019-03-29T08:12:50.097Z,1026.79
2019-03-29T08:13:50.116Z,1026.79
2019-03-29T08:14:50.100Z,1026.77
2019-03-29T08:15:50.102Z,1026.78
2019-03-29T08:16:50.102Z,1026.75
2019-03-29T08:17:50.108Z,1026.76
2019-03-29T08:18:50.143Z,1026.71
2019-03-29T08:20:12.945Z,1026.68
2019-03-29T08:20:50.121Z,1026.63
2019-03-29T08:21:50.119Z,1026.66
2019-03-29T08:22:50.127Z,1026.67
2019-03-29T08:23:50.126Z,1026.68
2019-03-29T08:24:50.135Z,1026.64
2019-03-29T08:25:50.142Z,1026.66
2019-03-29T08:26:50.140Z,1026.63
2019-03-29T08:27:50.159Z,1026.63
2019-03-29T08:28:50.163Z,1026.61
2019-03-29T08:29:50.173Z,1026.59
2019-03-29T08:30:50.166Z,1026.62
2019-03-29T08:31:50.167Z,1026.59
2019-03-29T08:32:50.174Z,1026.57
2019-03-29T08:33:50.170Z,1026.58
2019-03-29T08:34:50.170Z,1026.57
2019-03-29T08:35:50.174Z,1026.56
2019-03-29T08:36:50.182Z,1026.54
2019-03-29T08:37:50.176Z,1026.53
2019-03-29T08:38:50.184Z,1026.55
2019-03-29T08:39:50.202Z,1026.49
2019-03-29T08:40:50.200Z,1026.50
2019-03-29T08:42:00.042Z,1026.49
2019-03-29T08:42:50.205Z,1026.49
2019-03-29T08:43:50.200Z,1026.51
2019-03-29T08:44:50.211Z,1026.50
2019-03-29T08:45:50.202Z,1026.49
2019-03-29T08:46:50.214Z,1026.47
2019-03-29T08:47:50.238Z,1026.45
2019-03-29T08:48:50.325Z,1026.45
2019-03-29T08:49:50.226Z,1026.46
2019-03-29T08:50:50.221Z,1026.41
2019-03-29T08:51:50.296Z,1026.41
2019-03-29T08:52:50.234Z,1026.39
2019-03-29T08:53:50.258Z,1026.38
2019-03-29T08:54:51.362Z,1026.39
2019-03-29T08:55:50.249Z,1026.37
2019-03-29T08:56:50.267Z,1026.36
2019-03-29T08:57:50.253Z,1026.36
2019-03-29T08:58:50.266Z,1026.33
2019-03-29T08:59:50.265Z,1026.33
2019-03-29T09:00:50.273Z,1026.32
2019-03-29T09:01:50.276Z,1026.31
2019-03-29T09:02:50.277Z,1026.28
2019-03-29T09:04:02.658Z,1026.28
2019-03-29T09:04:50.355Z,1026.28
2019-03-29T09:05:50.286Z,1026.26
2019-03-29T09:06:53.900Z,1026.30
2019-03-29T09:07:50.291Z,1026.24
2019-03-29T09:08:50.299Z,1026.28
2019-03-29T09:09:50.301Z,1026.24
2019-03-29T09:10:50.304Z,1026.26
2019-03-29T09:11:50.306Z,1026.24
2019-03-29T09:12:50.310Z,1026.20
2019-03-29T09:13:50.316Z,1026.21
2019-03-29T09:14:50.341Z,1026.15
2019-03-29T09:15:50.324Z,1026.16
2019-03-29T09:16:50.324Z,1026.15
2019-03-29T09:17:50.338Z,1026.16
2019-03-29T09:18:50.332Z,1026.14
2019-03-29T09:19:50.336Z,1026.15
2019-03-29T09:20:50.349Z,1026.12
2019-03-29T09:21:50.344Z,1026.13
2019-03-29T09:22:50.353Z,1026.10
2019-03-29T09:23:50.356Z,1026.09
2019-03-29T09:24:50.354Z,1026.13
2019-03-29T09:25:50.365Z,1026.12
2019-03-29T09:26:50.368Z,1026.09
2019-03-29T09:27:50.370Z,1026.10
2019-03-29T09:28:50.376Z,1026.09
2019-03-29T09:29:50.374Z,1026.08
2019-03-29T09:30:50.381Z,1026.06
2019-03-29T09:31:50.386Z,1026.07
2019-03-29T09:32:51.439Z,1026.08
2019-03-29T09:33:50.392Z,1026.07
2019-03-29T09:34:50.401Z,1026.06
2019-03-29T09:35:50.388Z,1026.02
2019-03-29T09:36:50.418Z,1026.04
2019-03-29T09:37:50.404Z,1026.03
2019-03-29T09:38:50.415Z,1026.00
2019-03-29T09:39:50.418Z,1026.00
2019-03-29T09:40:58.216Z,1025.95
2019-03-29T09:41:50.418Z,1025.96
2019-03-29T09:42:55.818Z,1025.90
2019-03-29T09:43:53.849Z,1025.90
2019-03-29T09:44:50.440Z,1025.90
2019-03-29T09:45:50.435Z,1025.90
2019-03-29T09:46:50.442Z,1025.93
2019-03-29T09:47:50.441Z,1025.91
2019-03-29T09:48:50.453Z,1025.89
2019-03-29T09:49:50.452Z,1025.87
2019-03-29T09:50:51.099Z,1025.85
2019-03-29T09:51:50.457Z,1025.87
2019-03-29T09:52:51.526Z,1025.87
2019-03-29T09:53:50.488Z,1025.82
2019-03-29T09:54:53.778Z,1025.81
2019-03-29T09:55:53.275Z,1025.79
2019-03-29T09:56:50.476Z,1025.79
2019-03-29T09:57:50.479Z,1025.77
2019-03-29T09:58:50.486Z,1025.77
2019-03-29T09:59:50.488Z,1025.76
2019-03-29T10:00:50.529Z,1025.75
2019-03-29T10:01:53.806Z,1025.75
2019-03-29T10:02:50.524Z,1025.75
2019-03-29T10:03:50.504Z,1025.73
2019-03-29T10:04:50.504Z,1025.70
2019-03-29T10:05:50.509Z,1025.69
2019-03-29T10:06:50.550Z,1025.68
2019-03-29T10:07:50.522Z,1025.66
2019-03-29T10:08:53.134Z,1025.65
2019-03-29T10:09:50.524Z,1025.63
2019-03-29T10:10:50.529Z,1025.62
2019-03-29T10:11:50.535Z,1025.61
2019-03-29T10:12:50.542Z,1025.57
2019-03-29T10:13:50.532Z,1025.58
2019-03-29T10:14:50.532Z,1025.57
2019-03-29T10:15:51.488Z,1025.50
2019-03-29T10:16:50.554Z,1025.52
2019-03-29T10:17:50.544Z,1025.49
2019-03-29T10:18:50.561Z,1025.45
2019-03-29T10:19:50.562Z,1025.50
2019-03-29T10:20:50.569Z,1025.49
2019-03-29T10:21:50.572Z,1025.43
2019-03-29T10:22:50.572Z,1025.39
2019-03-29T10:23:50.576Z,1025.34
2019-03-29T10:24:50.578Z,1025.36
2019-03-29T10:25:50.582Z,1025.32
2019-03-29T10:26:50.610Z,1025.34
2019-03-29T10:27:50.608Z,1025.27
2019-03-29T10:28:50.603Z,1025.29
2019-03-29T10:29:50.606Z,1025.24
2019-03-29T10:30:50.604Z,1025.25
2019-03-29T10:31:50.611Z,1025.23
2019-03-29T10:32:50.610Z,1025.23
2019-03-29T10:33:50.616Z,1025.22
2019-03-29T10:34:50.618Z,1025.19
2019-03-29T10:35:52.718Z,1025.16
2019-03-29T10:36:50.619Z,1025.13
2019-03-29T10:37:50.628Z,1025.17
2019-03-29T10:38:50.640Z,1025.20
2019-03-29T10:39:50.644Z,1025.13
2019-03-29T10:40:50.648Z,1025.09
2019-03-29T10:41:50.642Z,1025.11
2019-03-29T10:42:57.613Z,1025.09
2019-03-29T10:43:50.649Z,1025.08
2019-03-29T10:44:50.646Z,1025.07
2019-03-29T10:45:50.658Z,1025.09
2019-03-29T10:46:50.652Z,1025.05
2019-03-29T10:47:50.664Z,1025.08
2019-03-29T10:48:50.810Z,1025.06
2019-03-29T10:49:50.674Z,1025.04
2019-03-29T10:50:51.267Z,1025.02
2019-03-29T10:51:50.685Z,1024.99
2019-03-29T10:52:50.698Z,1025.01
2019-03-29T10:53:50.685Z,1024.98
2019-03-29T10:54:50.710Z,1024.96
2019-03-29T10:55:50.692Z,1024.93
2019-03-29T10:56:50.705Z,1024.96
2019-03-29T10:57:50.700Z,1024.95
2019-03-29T10:58:50.712Z,1024.91
2019-03-29T10:59:50.708Z,1024.92
2019-03-29T11:00:50.711Z,1024.90
2019-03-29T11:01:50.722Z,1024.89
2019-03-29T11:02:50.724Z,1024.87
2019-03-29T11:03:50.723Z,1024.85
2019-03-29T11:04:50.738Z,1024.82
2019-03-29T11:05:50.730Z,1024.79
2019-03-29T11:06:50.734Z,1024.80
2019-03-29T11:07:50.744Z,1024.83
2019-03-29T11:08:50.758Z,1024.75
2019-03-29T11:09:50.748Z,1024.76
2019-03-29T11:10:50.753Z,1024.74
2019-03-29T11:11:50.754Z,1024.71
2019-03-29T11:12:50.758Z,1024.70
2019-03-29T11:13:50.754Z,1024.68
2019-03-29T11:14:50.836Z,1024.67
2019-03-29T11:15:50.768Z,1024.63
2019-03-29T11:16:50.766Z,1024.63
2019-03-29T11:17:50.780Z,1024.63
2019-03-29T11:18:50.796Z,1024.60
2019-03-29T11:19:50.783Z,1024.60
2019-03-29T11:20:50.794Z,1024.52
2019-03-29T11:21:50.789Z,1024.52
2019-03-29T11:22:50.798Z,1024.50
2019-03-29T11:23:50.797Z,1024.46
2019-03-29T11:24:50.882Z,1024.46
2019-03-29T11:25:50.820Z,1024.43
2019-03-29T11:26:50.802Z,1024.41
2019-03-29T11:27:50.811Z,1024.44
2019-03-29T11:28:51.277Z,1024.40
2019-03-29T11:29:50.821Z,1024.45
2019-03-29T11:30:50.829Z,1024.39
2019-03-29T11:31:50.828Z,1024.39
2019-03-29T11:32:50.863Z,1024.35
2019-03-29T11:33:50.832Z,1024.33
2019-03-29T11:34:50.854Z,1024.27
2019-03-29T11:35:50.844Z,1024.24
2019-03-29T11:36:52.574Z,1024.23
2019-03-29T11:37:50.851Z,1024.23
2019-03-29T11:38:50.908Z,1024.20
2019-03-29T11:39:50.860Z,1024.18
2019-03-29T11:40:50.876Z,1024.16
2019-03-29T11:41:50.866Z,1024.15
2019-03-29T11:42:50.873Z,1024.15
2019-03-29T11:43:50.885Z,1024.17
2019-03-29T11:44:50.883Z,1024.14
2019-03-29T11:45:50.880Z,1024.07
2019-03-29T11:46:50.899Z,1024.07
2019-03-29T11:47:50.891Z,1024.06
2019-03-29T11:48:50.888Z,1024.05
2019-03-29T11:49:52.799Z,1024.00
2019-03-29T11:50:50.908Z,1023.96
2019-03-29T11:51:50.907Z,1023.96
2019-03-29T11:52:50.908Z,1023.94
2019-03-29T11:53:51.409Z,1023.93
2019-03-29T11:54:50.920Z,1023.97
2019-03-29T11:55:50.920Z,1023.98
2019-03-29T11:56:50.929Z,1023.93
2019-03-29T11:57:50.938Z,1023.93
2019-03-29T11:58:50.938Z,1023.89
2019-03-29T11:59:50.937Z,1023.89
2019-03-29T12:00:50.946Z,1023.96
2019-03-29T12:01:50.957Z,1023.93
2019-03-29T12:02:50.949Z,1023.91
2019-03-29T12:03:50.962Z,1023.88
2019-03-29T12:04:50.963Z,1023.89
2019-03-29T12:05:50.957Z,1023.88