createdAt,value
2019-03-28T00:00:29.456Z,0.00
2019-03-28T00:01:29.420Z,0.00
2019-03-28T00:02:29.376Z,0.00
2019-03-28T00:03:29.330Z,0.00
2019-03-28T00:04:29.289Z,0.00
2019-03-28T00:05:29.248Z,0.00
2019-03-28T00:06:29.204Z,0.00
2019-03-28T00:07:29.166Z,0.00
2019-03-28T00:08:29.131Z,0.00
2019-03-28T00:09:29.088Z,0.00
2019-03-28T00:10:29.111Z,0.00
2019-03-28T00:11:29.004Z,0.00
2019-03-28T00:12:28.964Z,0.00
2019-03-28T00:13:28.916Z,0.00
2019-03-28T00:14:28.884Z,0.00
2019-03-28T00:15:28.839Z,0.00
2019-03-28T00:16:28.797Z,0.00
2019-03-28T00:17:28.753Z,0.00
2019-03-28T00:18:28.713Z,0.00
2019-03-28T00:19:28.673Z,0.00
2019-03-28T00:20:28.635Z,0.00
2019-03-28T00:21:28.596Z,0.00
2019-03-28T00:22:28.556Z,0.00
2019-03-28T00:23:28.510Z,0.00
2019-03-28T00:24:28.466Z,0.00
2019-03-28T00:25:28.426Z,0.00
2019-03-28T00:26:30.483Z,0.00
2019-03-28T00:27:28.345Z,0.00
2019-03-28T00:28:28.310Z,0.00
2019-03-28T00:29:28.473Z,0.00
2019-03-28T00:30:28.222Z,0.00
2019-03-28T00:31:28.186Z,0.00
2019-03-28T00:32:28.140Z,0.00
2019-03-28T00:33:28.105Z,0.00
2019-03-28T00:34:28.064Z,0.00
2019-03-28T00:35:28.018Z,0.00
2019-03-28T00:36:27.977Z,0.00
2019-03-28T00:37:27.932Z,0.00
2019-03-28T00:38:27.891Z,0.00
2019-03-28T00:39:27.853Z,0.00
2019-03-28T00:40:27.813Z,0.00
2019-03-28T00:41:27.777Z,0.00
2019-03-28T00:42:27.738Z,0.00
2019-03-28T00:43:27.691Z,0.00
2019-03-28T00:44:27.646Z,0.00
2019-03-28T00:45:27.612Z,0.00
2019-03-28T00:46:27.570Z,0.00
2019-03-28T00:47:27.529Z,0.00
2019-03-28T00:48:27.482Z,0.00
2019-03-28T00:49:27.439Z,0.00
2019-03-28T00:50:27.397Z,0.00
2019-03-28T00:51:27.360Z,0.00
2019-03-28T00:52:27.319Z,0.00
2019-03-28T00:53:27.281Z,0.00
2019-03-28T00:54:27.242Z,0.00
2019-03-28T00:55:27.194Z,0.00
2019-03-28T00:56:27.374Z,0.00
2019-03-28T00:57:27.111Z,0.00
2019-03-28T00:58:27.069Z,0.00
2019-03-28T00:59:27.030Z,0.00
2019-03-28T01:00:26.989Z,0.00
2019-03-28T01:01:26.956Z,0.00
2019-03-28T01:02:26.908Z,0.00
2019-03-28T01:03:26.865Z,0.00
2019-03-28T01:04:27.229Z,0.00
2019-03-28T01:05:26.791Z,0.00
2019-03-28T01:06:26.746Z,0.00
2019-03-28T01:07:26.711Z,0.00
2019-03-28T01:08:26.659Z,0.00
2019-03-28T01:09:26.618Z,0.00
2019-03-28T01:10:26.573Z,0.00
2019-03-28T01:11:26.536Z,0.00
2019-03-28T01:12:27.304Z,0.00
2019-03-28T01:13:26.457Z,0.00
2019-03-28T01:14:26.419Z,0.00
2019-03-28T01:15:26.371Z,0.00
2019-03-28T01:16:26.333Z,0.00
2019-03-28T01:17:26.285Z,0.00
2019-03-28T01:18:26.251Z,0.00
2019-03-28T01:19:26.209Z,0.00
2019-03-28T01:20:26.295Z,0.00
2019-03-28T01:21:26.147Z,0.00
2019-03-28T01:22:26.080Z,0.00
2019-03-28T01:23:26.044Z,0.00
2019-03-28T01:24:26.002Z,0.00
2019-03-28T01:25:25.964Z,0.00
2019-03-28T01:26:25.919Z,0.00
2019-03-28T01:27:25.883Z,0.00
2019-03-28T01:28:25.832Z,0.00
2019-03-28T01:29:25.790Z,0.00
2019-03-28T01:30:25.749Z,0.00
2019-03-28T01:31:25.712Z,0.00
2019-03-28T01:32:25.672Z,0.00
2019-03-28T01:33:25.632Z,0.00
2019-03-28T01:34:25.594Z,0.00
2019-03-28T01:35:25.544Z,0.00
2019-03-28T01:36:25.504Z,0.00
2019-03-28T01:37:25.467Z,0.00
2019-03-28T01:38:25.428Z,0.00
2019-03-28T01:39:25.380Z,0.00
2019-03-28T01:40:26.164Z,0.00
2019-03-28T01:41:25.295Z,0.00
2019-03-28T01:42:25.254Z,0.00
2019-03-28T01:43:25.216Z,0.00
2019-03-28T01:44:25.176Z,0.00
2019-03-28T01:45:25.141Z,0.00
2019-03-28T01:46:25.156Z,0.00
2019-03-28T01:47:25.052Z,0.00
2019-03-28T01:48:25.010Z,0.00
2019-03-28T01:49:24.965Z,0.00
2019-03-28T01:50:24.931Z,0.00
2019-03-28T01:51:24.889Z,0.00
2019-03-28T01:52:24.844Z,0.00
2019-03-28T01:53:24.800Z,0.00
2019-03-28T01:54:24.760Z,0.00
2019-03-28T01:55:24.719Z,0.00
2019-03-28T01:56:25.129Z,0.00
2019-03-28T01:57:24.644Z,0.00
2019-03-28T01:58:24.603Z,0.00
2019-03-28T01:59:24.557Z,0.00
2019-03-28T02:00:24.516Z,0.00
2019-03-28T02:01:24.473Z,0.00
2019-03-28T02:02:24.429Z,0.00
2019-03-28T02:03:24.391Z,0.00
2019-03-28T02:04:24.352Z,0.00
2019-03-28T02:05:24.313Z,0.00
2019-03-28T02:06:24.266Z,0.00
2019-03-28T02:07:24.224Z,0.00
2019-03-28T02:08:25.003Z,0.00
2019-03-28T02:09:24.147Z,0.00
2019-03-28T02:10:24.218Z,0.00
2019-03-28T02:11:24.064Z,0.00
2019-03-28T02:12:24.019Z,0.00
2019-03-28T02:13:23.975Z,0.00
2019-03-28T02:14:23.934Z,0.00
2019-03-28T02:15:23.898Z,0.00
2019-03-28T02:16:23.894Z,0.00
2019-03-28T02:17:23.819Z,0.00
2019-03-28T02:18:23.778Z,0.00
2019-03-28T02:19:23.732Z,0.00
2019-03-28T02:20:23.689Z,0.00
2019-03-28T02:21:23.648Z,0.00
2019-03-28T02:22:23.613Z,0.00
2019-03-28T02:23:23.567Z,0.00
2019-03-28T02:24:23.527Z,0.00
2019-03-28T02:25:23.487Z,0.00
2019-03-28T02:26:23.440Z,0.00
2019-03-28T02:27:24.543Z,0.00
2019-03-28T02:28:23.363Z,0.00
2019-03-28T02:29:23.325Z,0.00
2019-03-28T02:30:24.067Z,0.00
2019-03-28T02:31:23.240Z,0.00
2019-03-28T02:32:23.197Z,0.00
2019-03-28T02:33:23.152Z,0.00
2019-03-28T02:34:23.112Z,0.00
2019-03-28T02:35:23.076Z,0.00
2019-03-28T02:36:23.031Z,0.00
2019-03-28T02:37:22.996Z,0.00
2019-03-28T02:38:22.953Z,0.00
2019-03-28T02:39:22.908Z,0.00
2019-03-28T02:40:22.867Z,0.00
2019-03-28T02:41:22.829Z,0.00
2019-03-28T02:42:22.789Z,0.00
2019-03-28T02:43:22.754Z,0.00
2019-03-28T02:44:22.700Z,0.00
2019-03-28T02:45:22.666Z,0.00
2019-03-28T02:46:22.749Z,0.00
2019-03-28T02:47:22.575Z,0.00
2019-03-28T02:48:22.534Z,0.00
2019-03-28T02:49:22.498Z,0.00
2019-03-28T02:50:22.457Z,0.00
2019-03-28T02:51:22.411Z,0.00
2019-03-28T02:52:22.369Z,0.00
2019-03-28T02:53:22.326Z,0.00
2019-03-28T02:54:22.291Z,0.00
2019-03-28T02:55:22.331Z,0.00
2019-03-28T02:56:22.202Z,0.00
2019-03-28T02:57:22.160Z,0.00
2019-03-28T02:58:22.123Z,0.00
2019-03-28T02:59:22.079Z,0.00
2019-03-28T03:00:22.047Z,0.00
2019-03-28T03:01:22.005Z,0.00
2019-03-28T03:02:21.961Z,0.00
2019-03-28T03:03:21.916Z,0.00
2019-03-28T03:04:21.881Z,0.00
2019-03-28T03:05:21.832Z,0.00
2019-03-28T03:06:21.787Z,0.00
2019-03-28T03:07:21.748Z,0.00
2019-03-28T03:08:21.709Z,0.00
2019-03-28T03:09:21.674Z,0.00
2019-03-28T03:10:21.621Z,0.00
2019-03-28T03:11:21.581Z,0.00
2019-03-28T03:12:21.549Z,0.00
2019-03-28T03:13:21.505Z,0.00
2019-03-28T03:14:21.472Z,0.00
2019-03-28T03:15:21.419Z,0.00
2019-03-28T03:16:21.482Z,0.00
2019-03-28T03:17:21.335Z,0.00
2019-03-28T03:18:21.812Z,0.00
2019-03-28T03:19:21.250Z,0.00
2019-03-28T03:20:21.209Z,0.00
2019-03-28T03:21:21.177Z,0.00
2019-03-28T03:22:21.133Z,0.00
2019-03-28T03:23:21.088Z,0.00
2019-03-28T03:24:21.044Z,0.00
2019-03-28T03:25:20.995Z,0.00
2019-03-28T03:26:20.965Z,0.00
2019-03-28T03:27:20.921Z,0.00
2019-03-28T03:28:20.878Z,0.00
2019-03-28T03:29:20.835Z,0.00
2019-03-28T03:30:20.796Z,0.00
2019-03-28T03:44:16.918Z,0.00
2019-03-28T03:45:16.854Z,0.00
2019-03-28T03:46:16.815Z,0.00
2019-03-28T03:47:16.773Z,0.00
2019-03-28T03:48:16.722Z,0.00
2019-03-28T03:49:16.675Z,0.00
2019-03-28T03:50:16.632Z,0.00
2019-03-28T03:51:16.594Z,0.00
2019-03-28T03:52:16.549Z,0.00
2019-03-28T03:53:16.505Z,0.00
2019-03-28T03:54:16.457Z,0.00
2019-03-28T03:55:16.415Z,0.00
2019-03-28T03:56:16.374Z,0.00
2019-03-28T03:57:16.334Z,0.00
2019-03-28T03:58:17.890Z,0.00
2019-03-28T03:59:16.249Z,0.00
2019-03-28T04:00:16.208Z,0.00
2019-03-28T04:01:16.166Z,0.00
2019-03-28T04:02:16.118Z,0.00
2019-03-28T04:03:16.082Z,0.00
2019-03-28T04:04:16.039Z,0.00
2019-03-28T04:05:15.999Z,0.00
2019-03-28T04:06:15.958Z,0.00
2019-03-28T04:07:15.910Z,0.00
2019-03-28T04:08:15.870Z,0.00
2019-03-28T04:09:15.835Z,0.00
2019-03-28T04:10:15.790Z,0.00
2019-03-28T04:11:15.750Z,0.00
2019-03-28T04:12:15.707Z,0.00
2019-03-28T04:13:15.661Z,0.00
2019-03-28T04:14:15.618Z,0.00
2019-03-28T04:15:15.576Z,0.00
2019-03-28T04:16:15.533Z,0.00
2019-03-28T04:17:24.165Z,0.00
2019-03-28T04:19:19.896Z,0.00
2019-03-28T04:20:19.840Z,0.00
2019-03-28T04:21:19.790Z,0.00
2019-03-28T04:22:19.750Z,0.00
2019-03-28T04:23:19.707Z,0.00
2019-03-28T04:24:19.800Z,0.00
2019-03-28T04:25:19.615Z,0.00
2019-03-28T04:26:19.575Z,0.00
2019-03-28T04:27:19.535Z,0.00
2019-03-28T04:28:31.731Z,0.00
2019-03-28T04:29:19.456Z,0.00
2019-03-28T04:30:19.414Z,0.00
2019-03-28T04:31:19.372Z,0.00
2019-03-28T04:32:20.024Z,0.00
2019-03-28T04:33:19.296Z,0.00
2019-03-28T04:34:19.246Z,0.00
2019-03-28T04:35:19.206Z,0.00
2019-03-28T04:36:19.160Z,0.00
2019-03-28T04:37:19.118Z,0.00
2019-03-28T04:38:19.088Z,0.00
2019-03-28T04:39:19.033Z,0.00
2019-03-28T04:40:19.002Z,0.00
2019-03-28T04:41:18.958Z,0.00
2019-03-28T04:42:18.922Z,0.00
2019-03-28T04:43:18.880Z,0.00
2019-03-28T04:44:18.834Z,0.00
2019-03-28T04:45:18.782Z,0.00
2019-03-28T04:46:18.742Z,0.00
2019-03-28T04:47:18.702Z,0.00
2019-03-28T04:48:18.662Z,0.00
2019-03-28T04:49:18.727Z,0.00
2019-03-28T04:50:18.576Z,0.00
2019-03-28T04:51:18.544Z,0.00
2019-03-28T04:52:19.331Z,0.00
2019-03-28T04:53:18.458Z,0.00
2019-03-28T04:54:18.417Z,0.00
2019-03-28T04:55:18.372Z,0.00
2019-03-28T04:56:18.329Z,0.00
2019-03-28T04:57:18.286Z,0.00
2019-03-28T04:58:21.340Z,0.00
2019-03-28T04:59:18.202Z,0.00
2019-03-28T05:00:18.168Z,0.00
2019-03-28T05:01:18.131Z,0.00
2019-03-28T05:02:18.080Z,0.00
2019-03-28T05:03:18.045Z,0.00
2019-03-28T05:04:20.842Z,0.00
2019-03-28T05:05:17.955Z,0.00
2019-03-28T05:06:17.915Z,0.00
2019-03-28T05:07:17.876Z,0.00
2019-03-28T05:08:17.829Z,0.00
2019-03-28T05:09:17.789Z,0.00
2019-03-28T05:10:17.744Z,0.00
2019-03-28T05:11:17.703Z,0.00
2019-03-28T05:12:17.667Z,0.00
2019-03-28T05:13:17.624Z,0.00
2019-03-28T05:14:17.583Z,0.00
2019-03-28T05:15:20.209Z,0.00
2019-03-28T05:16:17.496Z,0.00
2019-03-28T05:17:17.461Z,0.00
2019-03-28T05:18:17.415Z,0.00
2019-03-28T05:19:17.374Z,0.00
2019-03-28T05:20:17.337Z,0.00
2019-03-28T05:21:17.295Z,0.00
2019-03-28T05:22:17.250Z,0.00
2019-03-28T05:23:17.205Z,0.00
2019-03-28T05:24:17.170Z,0.00
2019-03-28T05:25:17.126Z,5.63
2019-03-28T05:26:17.084Z,5.63
2019-03-28T05:27:17.045Z,5.63
2019-03-28T05:28:16.997Z,5.63
2019-03-28T05:29:16.959Z,5.63
2019-03-28T05:30:17.487Z,5.63
2019-03-28T05:31:16.873Z,5.63
2019-03-28T05:32:16.838Z,5.63
2019-03-28T05:33:17.292Z,5.63
2019-03-28T05:34:16.754Z,5.63
2019-03-28T05:35:16.714Z,5.63
2019-03-28T05:36:16.672Z,11.25
2019-03-28T05:37:16.625Z,11.25
2019-03-28T05:38:16.590Z,11.25
2019-03-28T05:39:16.547Z,11.25
2019-03-28T05:40:16.499Z,11.25
2019-03-28T05:41:17.555Z,11.25
2019-03-28T05:42:16.418Z,11.25
2019-03-28T05:43:16.373Z,11.25
2019-03-28T05:44:16.340Z,11.25
2019-03-28T05:45:16.294Z,11.25
2019-03-28T05:46:16.254Z,11.25
2019-03-28T05:47:16.221Z,11.25
2019-03-28T05:48:16.166Z,11.25
2019-03-28T05:49:16.126Z,16.88
2019-03-28T05:50:16.088Z,16.88
2019-03-28T05:51:16.050Z,16.88
2019-03-28T05:52:16.011Z,16.88
2019-03-28T05:53:15.964Z,16.88
2019-03-28T05:54:15.919Z,16.88
2019-03-28T05:55:15.877Z,16.88
2019-03-28T05:56:15.842Z,22.50
2019-03-28T05:57:15.794Z,22.50
2019-03-28T05:58:15.756Z,22.50
2019-03-28T05:59:15.718Z,22.50
2019-03-28T06:00:15.669Z,22.50
2019-03-28T06:01:15.630Z,22.50
2019-03-28T06:02:15.589Z,28.13
2019-03-28T06:03:16.297Z,28.13
2019-03-28T06:04:15.512Z,28.13
2019-03-28T06:05:15.465Z,28.13
2019-03-28T06:06:15.423Z,28.13
2019-03-28T06:07:15.386Z,28.13
2019-03-28T06:08:15.337Z,28.13
2019-03-28T06:09:15.300Z,28.13
2019-03-28T06:10:16.508Z,28.13
2019-03-28T06:11:15.223Z,28.13
2019-03-28T06:12:15.174Z,33.75
2019-03-28T06:13:15.133Z,33.75
2019-03-28T06:14:15.103Z,33.75
2019-03-28T06:15:15.046Z,33.75
2019-03-28T06:16:15.011Z,33.75
2019-03-28T06:17:14.968Z,33.75
2019-03-28T06:18:14.928Z,33.75
2019-03-28T06:19:14.890Z,33.75
2019-03-28T06:20:14.840Z,33.75
2019-03-28T06:21:14.803Z,33.75
2019-03-28T06:22:14.762Z,39.38
2019-03-28T06:23:14.718Z,39.38
2019-03-28T06:24:14.683Z,39.38
2019-03-28T06:25:14.651Z,39.38
2019-03-28T06:26:15.535Z,39.38
2019-03-28T06:27:14.553Z,45.00
2019-03-28T06:28:14.516Z,45.00
2019-03-28T06:29:23.785Z,45.00
2019-03-28T06:30:14.432Z,50.63
2019-03-28T06:31:14.392Z,50.63
2019-03-28T06:32:14.343Z,50.63
2019-03-28T06:33:14.309Z,50.63
2019-03-28T06:34:14.262Z,56.25
2019-03-28T06:35:14.221Z,56.25
2019-03-28T06:36:14.416Z,56.25
2019-03-28T06:37:14.142Z,56.25
2019-03-28T06:38:14.102Z,56.25
2019-03-28T06:39:14.062Z,56.25
2019-03-28T06:40:14.016Z,61.88
2019-03-28T06:41:13.974Z,61.88
2019-03-28T06:42:13.936Z,61.88
2019-03-28T06:43:13.902Z,61.88
2019-03-28T06:44:13.850Z,61.88
2019-03-28T06:45:13.820Z,67.50
2019-03-28T06:46:13.770Z,67.50
2019-03-28T06:47:13.727Z,67.50
2019-03-28T06:48:13.693Z,67.50
2019-03-28T06:49:13.648Z,73.13
2019-03-28T06:50:13.609Z,73.13
2019-03-28T06:51:13.569Z,73.13
2019-03-28T06:52:13.520Z,73.13
2019-03-28T06:53:13.482Z,78.75
2019-03-28T06:54:13.446Z,78.75
2019-03-28T06:55:13.400Z,84.38
2019-03-28T06:56:13.365Z,84.38
2019-03-28T06:57:13.322Z,84.38
2019-03-28T06:58:13.275Z,84.38
2019-03-28T06:59:13.239Z,84.38
2019-03-28T07:00:13.202Z,90.00
2019-03-28T07:01:13.156Z,90.00
2019-03-28T07:02:13.116Z,90.00
2019-03-28T07:03:13.127Z,90.00
2019-03-28T07:04:13.031Z,90.00
2019-03-28T07:05:12.990Z,90.00
2019-03-28T07:06:12.952Z,95.63
2019-03-28T07:07:12.909Z,95.63
2019-03-28T07:08:12.881Z,95.63
2019-03-28T07:09:12.832Z,101.25
2019-03-28T07:10:12.794Z,101.25
2019-03-28T07:11:12.754Z,101.25
2019-03-28T07:12:12.706Z,106.88
2019-03-28T07:13:12.669Z,101.25
2019-03-28T07:14:12.630Z,95.63
2019-03-28T07:15:12.596Z,95.63
2019-03-28T07:16:12.543Z,95.63
2019-03-28T07:17:12.505Z,95.63
2019-03-28T07:18:12.467Z,101.25
2019-03-28T07:19:12.426Z,101.25
2019-03-28T07:20:12.392Z,101.25
2019-03-28T07:21:12.346Z,106.88
2019-03-28T07:22:12.305Z,112.50
2019-03-28T07:23:12.267Z,118.13
2019-03-28T07:24:12.219Z,118.13
2019-03-28T07:25:12.183Z,118.13
2019-03-28T07:26:12.141Z,118.13
2019-03-28T07:27:12.099Z,118.13
2019-03-28T07:28:12.068Z,118.13
2019-03-28T07:29:12.021Z,118.13
2019-03-28T07:30:11.979Z,123.75
2019-03-28T07:31:12.591Z,123.75
2019-03-28T07:32:11.905Z,123.75
2019-03-28T07:33:11.863Z,123.75
2019-03-28T07:34:13.519Z,123.75
2019-03-28T07:35:11.783Z,123.75
2019-03-28T07:36:11.737Z,123.75
2019-03-28T07:37:12.540Z,123.75
2019-03-28T07:38:11.664Z,123.75
2019-03-28T07:39:11.615Z,118.13
2019-03-28T07:40:11.584Z,118.13
2019-03-28T07:41:11.536Z,118.13
2019-03-28T07:42:11.504Z,118.13
2019-03-28T07:43:11.488Z,118.13
2019-03-28T07:44:11.417Z,112.50
2019-03-28T07:45:11.379Z,112.50
2019-03-28T07:46:11.341Z,118.13
2019-03-28T07:47:11.303Z,112.50
2019-03-28T07:48:11.255Z,112.50
2019-03-28T07:49:11.219Z,118.13
2019-03-28T07:50:11.624Z,118.13
2019-03-28T07:51:11.136Z,118.13
2019-03-28T07:52:11.103Z,123.75
2019-03-28T07:53:11.098Z,123.75
2019-03-28T07:54:11.020Z,129.38
2019-03-28T07:55:10.983Z,129.38
2019-03-28T07:56:10.936Z,129.38
2019-03-28T07:57:10.899Z,135.00
2019-03-28T07:58:10.856Z,135.00
2019-03-28T07:59:10.816Z,129.38
2019-03-28T08:00:10.783Z,129.38
2019-03-28T08:01:10.742Z,129.38
2019-03-28T08:02:10.698Z,135.00
2019-03-28T08:03:10.663Z,140.63
2019-03-28T08:04:12.323Z,140.63
2019-03-28T08:05:10.588Z,140.63
2019-03-28T08:06:12.761Z,151.88
2019-03-28T08:07:10.504Z,157.50
2019-03-28T08:08:10.459Z,163.13
2019-03-28T08:09:10.420Z,163.13
2019-03-28T08:10:10.394Z,163.13
2019-03-28T08:11:10.338Z,163.13
2019-03-28T08:12:21.684Z,163.13
2019-03-28T08:13:10.263Z,163.13
2019-03-28T08:14:10.223Z,157.50
2019-03-28T08:15:10.187Z,157.50
2019-03-28T08:16:10.140Z,163.13
2019-03-28T08:17:10.102Z,146.25
2019-03-28T08:18:10.064Z,140.63
2019-03-28T08:19:10.052Z,146.25
2019-03-28T08:20:09.982Z,140.63
2019-03-28T08:21:09.945Z,140.63
2019-03-28T08:22:09.902Z,140.63
2019-03-28T08:23:09.864Z,135.00
2019-03-28T08:24:09.832Z,129.38
2019-03-28T08:25:11.749Z,123.75
2019-03-28T08:26:09.776Z,123.75
2019-03-28T08:27:09.711Z,123.75
2019-03-28T08:28:09.668Z,123.75
2019-03-28T08:29:09.629Z,123.75
2019-03-28T08:30:18.216Z,123.75
2019-03-28T08:31:09.548Z,123.75
2019-03-28T08:32:09.519Z,123.75
2019-03-28T08:33:09.474Z,129.38
2019-03-28T08:34:09.434Z,129.38
2019-03-28T08:35:10.429Z,129.38
2019-03-28T08:36:09.356Z,135.00
2019-03-28T08:37:09.313Z,135.00
2019-03-28T08:38:10.226Z,140.63
2019-03-28T08:39:09.238Z,140.63
2019-03-28T08:40:09.191Z,146.25
2019-03-28T08:41:09.154Z,146.25
2019-03-28T08:42:09.114Z,146.25
2019-03-28T08:43:09.076Z,146.25
2019-03-28T08:44:09.061Z,146.25
2019-03-28T08:45:08.997Z,146.25
2019-03-28T08:46:09.019Z,146.25
2019-03-28T08:47:08.933Z,146.25
2019-03-28T08:48:08.876Z,151.88
2019-03-28T08:49:08.837Z,157.50
2019-03-28T08:50:08.804Z,157.50
2019-03-28T08:51:08.822Z,157.50
2019-03-28T08:52:11.601Z,157.50
2019-03-28T08:53:08.681Z,151.88
2019-03-28T08:54:08.643Z,151.88
2019-03-28T08:55:10.168Z,151.88
2019-03-28T08:56:08.570Z,151.88
2019-03-28T08:57:08.525Z,151.88
2019-03-28T08:58:08.488Z,157.50
2019-03-28T08:59:08.448Z,157.50
2019-03-28T09:00:08.403Z,163.13
2019-03-28T09:01:08.369Z,163.13
2019-03-28T09:02:08.323Z,168.75
2019-03-28T09:03:08.283Z,168.75
2019-03-28T09:04:08.254Z,168.75
2019-03-28T09:05:08.220Z,168.75
2019-03-28T09:06:08.168Z,174.38
2019-03-28T09:07:08.125Z,168.75
2019-03-28T09:08:08.094Z,168.75
2019-03-28T09:09:08.052Z,157.50
2019-03-28T09:10:08.011Z,157.50
2019-03-28T09:11:07.973Z,151.88
2019-03-28T09:12:07.929Z,151.88
2019-03-28T09:13:07.892Z,151.88
2019-03-28T09:14:07.852Z,151.88
2019-03-28T09:15:07.813Z,151.88
2019-03-28T09:16:07.778Z,151.88
2019-03-28T09:17:07.739Z,151.88
2019-03-28T09:18:07.700Z,157.50
2019-03-28T09:19:07.658Z,157.50
2019-03-28T09:20:07.621Z,163.13
2019-03-28T09:21:07.575Z,168.75
2019-03-28T09:22:07.541Z,163.13
2019-03-28T09:23:07.498Z,163.13
2019-03-28T09:24:07.461Z,157.50
2019-03-28T09:25:07.418Z,151.88
2019-03-28T09:26:07.378Z,146.25
2019-03-28T09:27:07.345Z,146.25
2019-03-28T09:28:07.319Z,146.25
2019-03-28T09:29:07.269Z,140.63
2019-03-28T09:30:07.302Z,140.63
2019-03-28T09:31:19.243Z,135.00
2019-03-28T09:32:07.149Z,135.00
2019-03-28T09:33:07.104Z,135.00
2019-03-28T09:34:07.067Z,135.00
2019-03-28T09:35:07.029Z,140.63
2019-03-28T09:36:06.992Z,140.63
2019-03-28T09:37:06.954Z,140.63
2019-03-28T09:38:06.907Z,135.00
2019-03-28T09:39:06.873Z,135.00
2019-03-28T09:40:06.836Z,135.00
2019-03-28T09:41:06.802Z,135.00
2019-03-28T09:42:06.759Z,140.63
2019-03-28T09:43:06.715Z,140.63
2019-03-28T09:44:06.677Z,140.63
2019-03-28T09:57:42.209Z,123.75
2019-03-28T09:58:42.143Z,118.13
2019-03-28T09:59:42.094Z,118.13
2019-03-28T10:00:42.046Z,118.13
2019-03-28T10:01:42.006Z,118.13
2019-03-28T10:02:44.049Z,123.75
2019-03-28T10:03:41.918Z,123.75
2019-03-28T10:04:41.886Z,118.13
2019-03-28T10:05:41.841Z,118.13
2019-03-28T10:06:41.800Z,118.13
2019-03-28T10:07:41.761Z,118.13
2019-03-28T10:08:41.713Z,118.13
2019-03-28T10:09:41.917Z,118.13
2019-03-28T10:10:41.639Z,123.75
2019-03-28T10:11:41.601Z,123.75
2019-03-28T10:12:43.968Z,123.75
2019-03-28T10:13:41.513Z,123.75
2019-03-28T10:14:41.474Z,123.75
2019-03-28T10:15:41.436Z,123.75
2019-03-28T10:18:13.494Z,118.13
2019-03-28T10:19:13.432Z,123.75
2019-03-28T10:20:13.388Z,123.75
2019-03-28T10:21:13.348Z,129.38
2019-03-28T10:22:13.312Z,135.00
2019-03-28T10:23:13.646Z,140.63
2019-03-28T10:24:13.236Z,146.25
2019-03-28T10:25:14.471Z,146.25
2019-03-28T10:26:13.151Z,146.25
2019-03-28T10:27:13.108Z,151.88
2019-03-28T10:28:13.067Z,151.88
2019-03-28T10:29:13.029Z,157.50
2019-03-28T10:30:12.996Z,157.50
2019-03-28T10:31:16.779Z,163.13
2019-03-28T10:32:12.918Z,168.75
2019-03-28T10:33:12.875Z,168.75
2019-03-28T10:34:12.831Z,168.75
2019-03-28T10:35:12.795Z,168.75
2019-03-28T10:36:12.762Z,168.75
2019-03-28T10:37:12.715Z,168.75
2019-03-28T10:38:12.676Z,174.38
2019-03-28T10:39:12.633Z,174.38
2019-03-28T10:40:12.594Z,180.00
2019-03-28T10:41:12.557Z,180.00
2019-03-28T10:42:12.522Z,180.00
2019-03-28T10:43:12.485Z,180.00
2019-03-28T10:44:12.445Z,180.00
2019-03-28T10:45:12.402Z,185.63
2019-03-28T10:46:12.360Z,185.63
2019-03-28T10:47:12.321Z,185.63
2019-03-28T10:48:12.282Z,191.25
2019-03-28T10:49:12.245Z,191.25
2019-03-28T10:50:12.207Z,191.25
2019-03-28T10:51:12.170Z,196.88
2019-03-28T10:52:12.167Z,196.88
2019-03-28T10:53:12.087Z,196.88
2019-03-28T10:54:19.899Z,191.25
2019-03-28T10:55:12.014Z,191.25
2019-03-28T10:56:21.536Z,185.63
2019-03-28T10:57:15.401Z,185.63
2019-03-28T10:58:18.652Z,180.00
2019-03-28T10:59:22.656Z,180.00
2019-03-28T11:00:23.493Z,174.38
2019-03-28T11:01:11.774Z,174.38
2019-03-28T11:02:12.579Z,180.00
2019-03-28T11:03:11.703Z,191.25
2019-03-28T11:04:11.663Z,191.25
2019-03-28T11:05:11.622Z,196.88
2019-03-28T11:06:11.580Z,202.50
2019-03-28T11:07:11.542Z,208.13
2019-03-28T11:08:11.509Z,208.13
2019-03-28T11:09:11.467Z,208.13
2019-03-28T11:10:11.429Z,208.13
2019-03-28T11:11:11.384Z,213.75
2019-03-28T11:12:11.345Z,213.75
2019-03-28T11:13:11.308Z,213.75
2019-03-28T11:14:11.274Z,219.38
2019-03-28T11:15:11.236Z,219.38
2019-03-28T11:16:11.206Z,219.38
2019-03-28T11:17:11.160Z,219.38
2019-03-28T11:18:11.122Z,225.00
2019-03-28T11:19:11.074Z,225.00
2019-03-28T11:20:11.044Z,230.63
2019-03-28T11:21:11.003Z,236.25
2019-03-28T11:22:10.964Z,236.25
2019-03-28T11:23:10.939Z,241.88
2019-03-28T11:24:10.886Z,247.50
2019-03-28T11:25:10.846Z,247.50
2019-03-28T11:26:10.808Z,247.50
2019-03-28T11:27:10.775Z,247.50
2019-03-28T11:28:10.737Z,241.88
2019-03-28T11:29:10.694Z,241.88
2019-03-28T11:30:10.649Z,241.88
2019-03-28T11:31:10.610Z,247.50
2019-03-28T11:32:10.567Z,258.75
2019-03-28T11:33:10.532Z,253.13
2019-03-28T11:34:10.511Z,247.50
2019-03-28T11:35:10.464Z,236.25
2019-03-28T11:36:10.421Z,236.25
2019-03-28T11:37:24.959Z,230.63
2019-03-28T11:38:10.347Z,230.63
2019-03-28T11:39:10.315Z,236.25
2019-03-28T11:40:10.274Z,225.00
2019-03-28T11:41:10.229Z,225.00
2019-03-28T11:42:10.192Z,225.00
2019-03-28T11:43:10.153Z,225.00
2019-03-28T11:44:10.115Z,230.63
2019-03-28T11:45:10.076Z,236.25
2019-03-28T11:46:10.042Z,241.88
2019-03-28T11:47:10.006Z,241.88
2019-03-28T11:48:09.967Z,247.50
2019-03-28T11:49:09.927Z,241.88
2019-03-28T11:50:09.889Z,241.88
2019-03-28T11:51:09.846Z,241.88
2019-03-28T11:52:09.808Z,241.88
2019-03-28T11:53:09.774Z,241.88
2019-03-28T11:54:09.738Z,247.50
2019-03-28T11:55:09.702Z,247.50
2019-03-28T11:56:09.655Z,247.50
2019-03-28T11:57:09.619Z,241.88
2019-03-28T11:58:09.587Z,236.25
2019-03-28T11:59:09.553Z,230.63
2019-03-28T12:00:09.512Z,230.63
2019-03-28T12:01:09.473Z,236.25
2019-03-28T12:02:19.784Z,253.13
2019-03-28T12:03:09.390Z,270.00
2019-03-28T12:04:09.358Z,275.63
2019-03-28T12:05:09.316Z,275.63
2019-03-28T12:06:09.284Z,275.63
2019-03-28T12:07:09.243Z,270.00
2019-03-28T12:08:09.206Z,253.13
2019-03-28T12:09:09.171Z,247.50
2019-03-28T12:10:09.125Z,247.50
2019-03-28T12:11:09.088Z,258.75
2019-03-28T12:12:09.055Z,258.75
2019-03-28T12:13:09.022Z,258.75
2019-03-28T12:14:08.976Z,258.75
2019-03-28T12:15:08.939Z,247.50
2019-03-28T12:16:08.902Z,247.50
2019-03-28T12:17:08.864Z,230.63
2019-03-28T12:18:08.912Z,225.00
2019-03-28T12:19:08.792Z,230.63
2019-03-28T12:20:08.754Z,236.25
2019-03-28T12:21:08.719Z,230.63
2019-03-28T12:22:08.673Z,225.00
2019-03-28T12:23:08.641Z,213.75
2019-03-28T12:24:08.615Z,219.38
2019-03-28T12:25:08.564Z,230.63
2019-03-28T12:26:08.532Z,241.88
2019-03-28T12:27:08.492Z,247.50
2019-03-28T12:28:08.452Z,230.63
2019-03-28T12:29:08.413Z,230.63
2019-03-28T12:30:08.455Z,247.50
2019-03-28T12:31:08.343Z,236.25
2019-03-28T12:32:13.736Z,230.63
2019-03-28T12:33:08.268Z,219.38
2019-03-28T12:34:08.226Z,213.75
2019-03-28T12:35:08.186Z,213.75
2019-03-28T12:36:08.157Z,202.50
2019-03-28T12:37:08.111Z,213.75
2019-03-28T12:38:08.093Z,247.50
2019-03-28T12:39:08.040Z,247.50
2019-03-28T12:40:08.013Z,247.50
2019-03-28T12:41:07.970Z,247.50
2019-03-28T12:42:07.923Z,241.88
2019-03-28T12:43:07.888Z,247.50
2019-03-28T12:44:07.850Z,270.00
2019-03-28T12:45:07.819Z,264.38
2019-03-28T12:46:07.773Z,258.75
2019-03-28T12:47:07.740Z,241.88
2019-03-28T12:48:07.700Z,253.13
2019-03-28T12:49:07.660Z,247.50
2019-03-28T12:50:07.631Z,241.88
2019-03-28T12:51:07.589Z,241.88
2019-03-28T12:52:07.550Z,230.63
2019-03-28T12:53:07.517Z,225.00
2019-03-28T12:54:07.472Z,225.00
2019-03-28T12:55:07.435Z,219.38
2019-03-28T12:56:07.398Z,208.13
2019-03-28T12:57:07.360Z,208.13
2019-03-28T12:58:07.333Z,213.75
2019-03-28T12:59:07.291Z,225.00
2019-03-28T13:00:07.248Z,225.00
2019-03-28T13:01:07.209Z,225.00
2019-03-28T13:02:07.180Z,225.00
2019-03-28T13:03:07.142Z,225.00
2019-03-28T13:04:07.100Z,219.38
2019-03-28T13:05:07.138Z,213.75
2019-03-28T13:06:07.022Z,213.75
2019-03-28T13:07:06.993Z,213.75
2019-03-28T13:08:06.955Z,219.38
2019-03-28T13:09:06.909Z,219.38
2019-03-28T13:10:06.884Z,219.38
2019-03-28T13:11:06.848Z,213.75
2019-03-28T13:12:06.803Z,213.75
2019-03-28T13:13:06.770Z,213.75
2019-03-28T13:14:06.725Z,213.75
2019-03-28T13:15:06.688Z,219.38
2019-03-28T13:16:06.653Z,219.38
2019-03-28T13:17:06.618Z,213.75
2019-03-28T13:18:06.575Z,213.75
2019-03-28T13:19:06.541Z,213.75