createdAt,value
2023-04-01T00:00:22.102Z,75146.63
2023-04-01T00:02:49.931Z,75148.66
2023-04-01T00:05:18.314Z,75142.53
2023-04-01T00:07:46.759Z,75148.66
2023-04-01T00:10:15.420Z,75140.50
2023-04-01T00:12:43.541Z,75140.50
2023-04-01T00:15:13.637Z,75140.50
2023-04-01T00:17:42.744Z,75132.34
2023-04-01T00:20:11.444Z,75142.53
2023-04-01T00:22:39.306Z,75142.53
2023-04-01T00:25:07.658Z,75146.63
2023-04-01T00:27:35.687Z,75144.59
2023-04-01T00:30:03.517Z,75152.75
2023-04-01T00:32:32.214Z,75152.75
2023-04-01T00:35:01.369Z,75152.75
2023-04-01T00:37:29.758Z,75156.81
2023-04-01T00:39:58.685Z,75156.81
2023-04-01T00:42:27.792Z,75160.88
2023-04-01T00:44:56.905Z,75164.97
2023-04-01T00:47:27.759Z,75164.97
2023-04-01T00:49:56.827Z,75181.28
2023-04-01T00:52:27.804Z,75169.03
2023-04-01T00:55:02.095Z,75167.00
2023-04-01T00:57:37.357Z,75162.94
2023-04-01T01:00:08.527Z,75175.16
2023-04-01T01:02:37.349Z,75173.13
2023-04-01T01:05:06.596Z,75183.31
2023-04-01T01:07:44.437Z,75189.44
2023-04-01T01:10:18.708Z,75187.38
2023-04-01T01:12:51.260Z,75185.34
2023-04-01T01:15:25.506Z,75191.47
2023-04-01T01:18:00.410Z,75193.50
2023-04-01T01:20:51.869Z,75197.56
2023-04-01T01:23:46.682Z,75207.78
2023-04-01T01:26:38.063Z,75213.88
2023-04-01T01:29:18.322Z,75217.97
2023-04-01T01:31:58.311Z,75217.97
2023-04-01T01:34:32.234Z,75220.00
2023-04-01T01:37:05.716Z,75226.13
2023-04-01T01:39:36.515Z,75228.16
2023-04-01T01:42:08.240Z,75234.28
2023-04-01T01:44:37.786Z,75226.13
2023-04-01T01:47:06.720Z,75222.03
2023-04-01T01:49:37.367Z,75222.03
2023-04-01T01:52:06.783Z,75226.13
2023-04-01T01:54:34.621Z,75232.22
2023-04-01T01:57:08.381Z,75224.06
2023-04-01T01:59:40.165Z,75222.03
2023-04-01T02:02:10.756Z,75234.28
2023-04-01T02:04:41.199Z,75226.13
2023-04-01T02:07:15.266Z,75226.13
2023-04-01T02:09:44.288Z,75234.28
2023-04-01T02:12:16.150Z,75236.31
2023-04-01T02:14:47.799Z,75238.34
2023-04-01T02:17:18.674Z,75244.47
2023-04-01T02:19:51.715Z,75246.50
2023-04-01T02:22:25.155Z,75244.47
2023-04-01T02:24:55.999Z,75242.41
2023-04-01T02:27:23.958Z,75234.28
2023-04-01T02:29:52.190Z,75238.34
2023-04-01T02:32:22.351Z,75238.34
2023-04-01T02:34:50.914Z,75240.38
2023-04-01T02:37:19.691Z,75246.50
2023-04-01T02:39:48.856Z,75246.50
2023-04-01T02:42:16.758Z,75252.63
2023-04-01T02:44:44.571Z,75246.50
2023-04-01T02:47:12.361Z,75250.56
2023-04-01T02:49:40.089Z,75258.72
2023-04-01T02:52:07.853Z,75254.66
2023-04-01T02:54:35.647Z,75250.56
2023-04-01T02:57:04.875Z,75252.63
2023-04-01T02:59:32.662Z,75244.47
2023-04-01T03:02:00.479Z,75246.50
2023-04-01T03:04:28.271Z,75250.56
2023-04-01T03:06:56.354Z,75250.56
2023-04-01T03:09:24.139Z,75250.56
2023-04-01T03:11:51.934Z,75254.66
2023-04-01T03:14:21.207Z,75252.63
2023-04-01T03:16:49.230Z,75250.56
2023-04-01T03:19:16.996Z,75254.66
2023-04-01T03:21:44.942Z,75252.63
2023-04-01T03:24:12.740Z,75256.69
2023-04-01T03:26:40.547Z,75254.66
2023-04-01T03:29:08.255Z,75254.66
2023-04-01T03:31:37.731Z,75256.69
2023-04-01T03:34:05.882Z,75248.53
2023-04-01T03:36:33.655Z,75256.69
2023-04-01T03:39:01.486Z,75254.66
2023-04-01T03:41:29.248Z,75258.72
2023-04-01T03:43:56.972Z,75268.91
2023-04-01T03:46:24.795Z,75270.97
2023-04-01T03:48:53.996Z,75270.97
2023-04-01T03:51:21.743Z,75262.81
2023-04-01T03:53:50.834Z,75266.88
2023-04-01T03:56:18.567Z,75258.72
2023-04-01T03:58:46.411Z,75260.75
2023-04-01T04:01:19.592Z,75254.66
2023-04-01T04:03:47.484Z,75258.72
2023-04-01T04:06:17.410Z,75254.66
2023-04-01T04:08:45.367Z,75250.56
2023-04-01T04:11:13.295Z,75262.81
2023-04-01T04:13:41.185Z,75258.72
2023-04-01T04:16:09.705Z,75275.03
2023-04-01T04:18:37.519Z,75277.06
2023-04-01T04:21:05.986Z,75287.25
2023-04-01T04:23:35.103Z,75287.25
2023-04-01T04:26:05.875Z,75289.31
2023-04-01T04:28:34.605Z,75285.22
2023-04-01T04:31:02.842Z,75287.25
2023-04-01T04:33:30.628Z,75291.34
2023-04-01T04:35:59.981Z,75297.47
2023-04-01T04:38:28.768Z,75295.41
2023-04-01T04:40:58.081Z,75293.38
2023-04-01T04:43:26.225Z,75287.25
2023-04-01T04:45:54.035Z,75291.34
2023-04-01T04:48:21.849Z,75287.25
2023-04-01T04:50:50.966Z,75285.22
2023-04-01T04:53:20.676Z,75283.19
2023-04-01T04:55:49.912Z,75277.06
2023-04-01T04:58:19.746Z,75262.81
2023-04-01T05:00:48.113Z,75266.88
2023-04-01T05:03:16.607Z,75254.66
2023-04-01T05:05:51.186Z,75254.66
2023-04-01T05:08:18.952Z,75252.63
2023-04-01T05:10:46.821Z,75248.53
2023-04-01T05:13:14.618Z,75250.56
2023-04-01T05:15:43.739Z,75244.47
2023-04-01T05:18:11.597Z,75242.41
2023-04-01T05:20:39.476Z,75242.41
2023-04-01T05:23:07.243Z,75242.41
2023-04-01T05:25:35.308Z,75240.38
2023-04-01T05:28:03.327Z,75234.28
2023-04-01T05:30:31.183Z,75226.13
2023-04-01T05:33:00.499Z,75222.03
2023-04-01T05:35:28.393Z,75222.03
2023-04-01T05:37:56.247Z,75215.91
2023-04-01T05:40:24.598Z,75213.88
2023-04-01T05:42:52.438Z,75217.97
2023-04-01T05:45:20.196Z,75217.97
2023-04-01T05:47:48.082Z,75217.97
2023-04-01T05:50:17.374Z,75217.97
2023-04-01T05:52:45.613Z,75209.81
2023-04-01T05:55:13.516Z,75213.88
2023-04-01T05:57:41.350Z,75213.88
2023-04-01T06:00:11.661Z,75201.66
2023-04-01T06:02:40.141Z,75205.72
2023-04-01T06:05:16.355Z,75205.72
2023-04-01T06:07:45.627Z,75201.66
2023-04-01T06:10:18.847Z,75187.38
2023-04-01T06:12:54.975Z,75193.50
2023-04-01T06:15:32.296Z,75187.38
2023-04-01T06:18:37.018Z,75173.13
2023-04-01T06:21:18.960Z,75164.97
2023-04-01T06:24:04.862Z,75148.66
2023-04-01T06:26:40.247Z,75138.47
2023-04-01T06:29:25.140Z,75124.19
2023-04-01T06:32:06.373Z,75111.97
2023-04-01T06:34:52.147Z,75107.91
2023-04-01T06:37:36.433Z,75095.66
2023-04-01T06:40:24.715Z,75079.38
2023-04-01T06:43:08.600Z,75052.88
2023-04-01T06:45:45.655Z,75026.38
2023-04-01T06:48:30.135Z,75018.22
2023-04-01T06:51:08.851Z,75001.91
2023-04-01T06:53:45.197Z,75022.28
2023-04-01T06:56:19.360Z,75016.19
2023-04-01T06:58:51.975Z,74991.72
2023-04-01T07:01:23.961Z,74975.41
2023-04-01T07:03:55.680Z,74965.22
2023-04-01T07:06:29.096Z,74955.03
2023-04-01T07:09:02.790Z,74936.69
2023-04-01T07:11:36.031Z,74910.19
2023-04-01T07:14:08.106Z,74922.44
2023-04-01T07:16:41.719Z,74963.19
2023-04-01T07:19:18.693Z,74965.22
2023-04-01T07:21:50.019Z,74967.25
2023-04-01T07:24:24.219Z,74967.25
2023-04-01T07:26:56.371Z,74969.31
2023-04-01T07:29:24.662Z,74957.06
2023-04-01T07:32:17.058Z,74944.84
2023-04-01T07:35:07.163Z,74928.53
2023-04-01T07:37:44.531Z,74908.16
2023-04-01T07:40:23.528Z,74887.78
2023-04-01T07:43:12.952Z,74873.50
2023-04-01T07:45:49.138Z,74838.88
2023-04-01T07:48:27.802Z,74824.59
2023-04-01T07:51:03.664Z,74830.72
2023-04-01T07:53:38.329Z,74814.41
2023-04-01T07:56:12.282Z,74798.09
2023-04-01T07:58:54.715Z,74804.22
2023-04-01T08:01:30.932Z,74814.41
2023-04-01T08:04:23.658Z,74814.41
2023-04-01T08:07:00.272Z,74781.81
2023-04-01T08:09:36.073Z,74777.72
2023-04-01T08:12:16.156Z,74781.81
2023-04-01T08:14:57.900Z,74806.25
2023-04-01T08:17:34.964Z,74824.59
2023-04-01T08:20:20.328Z,74842.94
2023-04-01T08:22:53.045Z,74836.81
2023-04-01T08:25:26.309Z,74849.06
2023-04-01T08:27:58.925Z,74847.00
2023-04-01T08:30:32.348Z,74863.31
2023-04-01T08:33:07.807Z,74847.00
2023-04-01T08:35:41.930Z,74838.88
2023-04-01T08:38:14.950Z,74836.81
2023-04-01T08:41:01.895Z,74842.94
2023-04-01T08:43:57.465Z,74842.94
2023-04-01T08:46:53.697Z,74814.41
2023-04-01T08:49:43.403Z,74832.75
2023-04-01T08:52:22.921Z,74855.16
2023-04-01T08:55:06.881Z,74847.00
2023-04-01T08:57:49.053Z,74818.47
2023-04-01T09:00:29.778Z,74798.09
2023-04-01T09:03:38.712Z,74800.16
2023-04-01T09:06:24.635Z,74792.00
2023-04-01T09:09:18.585Z,74765.50
2023-04-01T09:12:05.432Z,74751.22
2023-04-01T09:14:50.265Z,74724.75
2023-04-01T09:17:41.791Z,74708.44
2023-04-01T09:20:25.327Z,74710.47
2023-04-01T09:23:12.295Z,74714.53
2023-04-01T09:26:01.587Z,74712.50
2023-04-01T09:28:35.583Z,74710.47
2023-04-01T09:31:21.505Z,74675.81
2023-04-01T09:34:22.116Z,74663.59
2023-04-01T09:37:02.455Z,74618.75
2023-04-01T09:39:38.842Z,74618.75
2023-04-01T09:42:27.766Z,74673.78
2023-04-01T09:45:00.303Z,74708.44
2023-04-01T09:47:45.547Z,74700.28
2023-04-01T09:50:27.805Z,74724.75
2023-04-01T09:53:09.232Z,74720.66
2023-04-01T09:56:13.393Z,74724.75
2023-04-01T09:59:18.827Z,74708.44
2023-04-01T10:02:21.078Z,74704.34
2023-04-01T10:05:15.525Z,74724.75
2023-04-01T10:08:06.507Z,74743.06
2023-04-01T10:11:04.058Z,74736.97
2023-04-01T10:14:15.847Z,74732.88
2023-04-01T10:17:16.593Z,74728.81
2023-04-01T10:20:21.117Z,74704.34
2023-04-01T10:23:06.681Z,74704.34
2023-04-01T10:26:06.879Z,74718.63
2023-04-01T10:29:16.748Z,74726.78
2023-04-01T10:32:19.356Z,74753.28
2023-04-01T10:35:05.494Z,74765.50
2023-04-01T10:38:12.647Z,74769.56
2023-04-01T10:40:55.547Z,74751.22
2023-04-01T10:43:54.634Z,74765.50
2023-04-01T10:47:09.918Z,74749.19
2023-04-01T10:50:11.409Z,74724.75
2023-04-01T10:53:16.399Z,74663.59
2023-04-01T10:56:18.229Z,74635.06
2023-04-01T10:59:17.075Z,74598.38
2023-04-01T11:02:12.459Z,74553.56
2023-04-01T11:08:19.964Z,74594.31
2023-04-01T11:11:33.912Z,74590.22
2023-04-01T11:14:32.080Z,74539.28
2023-04-01T11:17:38.944Z,74520.94
2023-04-01T11:20:40.142Z,74492.41
2023-04-01T11:23:24.421Z,74423.13
2023-04-01T11:26:07.071Z,74443.50
2023-04-01T11:28:57.905Z,74445.53
2023-04-01T11:31:41.157Z,74441.47
2023-04-01T11:34:26.860Z,74421.09
2023-04-01T11:37:05.062Z,74341.63
2023-04-01T11:39:42.347Z,74390.53
2023-04-01T11:42:22.667Z,74402.75
2023-04-01T11:45:00.436Z,74408.88
2023-04-01T11:48:14.252Z,74439.44
2023-04-01T11:51:00.523Z,74439.44
2023-04-01T11:53:40.894Z,74500.56
2023-04-01T11:56:19.303Z,74500.56
2023-04-01T11:59:00.904Z,74484.25
2023-04-01T12:01:57.836Z,74502.59
2023-04-01T12:04:38.922Z,74482.22
2023-04-01T12:07:17.624Z,74431.28
2023-04-01T12:09:54.125Z,74374.22
2023-04-01T12:12:34.126Z,74345.69
2023-04-01T12:15:15.041Z,74382.38
2023-04-01T12:17:50.897Z,74398.69
2023-04-01T12:20:31.567Z,74437.41
2023-04-01T12:23:11.912Z,74427.22
2023-04-01T12:26:04.372Z,74414.97
2023-04-01T12:28:48.799Z,74374.22
2023-04-01T12:31:29.860Z,74359.97
2023-04-01T12:34:24.949Z,74386.44
2023-04-01T12:37:04.507Z,74345.69
2023-04-01T12:39:53.744Z,74317.16
2023-04-01T12:42:39.063Z,74298.81
2023-04-01T12:45:42.601Z,74317.16
2023-04-01T12:48:32.285Z,74325.31
2023-04-01T12:51:19.587Z,74298.81
2023-04-01T12:54:16.936Z,74272.34
2023-04-01T12:56:54.677Z,74266.22
2023-04-01T12:59:43.948Z,74243.81
2023-04-01T13:02:20.496Z,74251.97
2023-04-01T13:05:03.433Z,74280.50
2023-04-01T13:07:55.063Z,74262.16
2023-04-01T13:10:35.152Z,74258.06
2023-04-01T13:13:20.973Z,74239.72
2023-04-01T13:15:54.490Z,74215.28
2023-04-01T13:18:33.313Z,74192.88
2023-04-01T13:21:09.154Z,74180.63
2023-04-01T13:23:54.045Z,74211.22
2023-04-01T13:26:30.096Z,74239.72
2023-04-01T13:29:03.108Z,74247.88
2023-04-01T13:31:41.261Z,74284.56
2023-04-01T13:34:34.460Z,74325.31
2023-04-01T13:37:16.606Z,74349.78
2023-04-01T13:39:59.475Z,74386.44
2023-04-01T13:42:31.416Z,74439.44
2023-04-01T13:45:04.645Z,74512.78
2023-04-01T13:48:15.668Z,74655.44
2023-04-01T13:51:05.519Z,74745.13
2023-04-01T13:54:12.039Z,74783.84
2023-04-01T13:56:52.465Z,74810.34
2023-04-01T13:59:54.486Z,74808.28
2023-04-01T14:02:44.711Z,74800.16
2023-04-01T14:05:41.972Z,74794.03
2023-04-01T14:08:19.930Z,74785.88
2023-04-01T14:10:56.153Z,74771.59
2023-04-01T14:13:35.130Z,74739.00
2023-04-01T14:16:25.900Z,74716.59
2023-04-01T14:19:10.555Z,74679.91
2023-04-01T14:21:45.921Z,74639.13
2023-04-01T14:24:31.519Z,74626.91
2023-04-01T14:27:25.959Z,74626.91
2023-04-01T14:30:11.941Z,74637.09
2023-04-01T14:32:49.325Z,74643.22
2023-04-01T14:35:31.860Z,74657.47
2023-04-01T14:38:17.449Z,74647.28
2023-04-01T14:40:57.866Z,74631.00
2023-04-01T14:43:56.871Z,74610.63
2023-04-01T14:47:09.610Z,74600.41
2023-04-01T14:49:40.520Z,74620.81
2023-04-01T14:52:15.698Z,74635.06
2023-04-01T14:54:45.912Z,74659.53
2023-04-01T14:57:15.670Z,74663.59
2023-04-01T14:59:50.838Z,74655.44
2023-04-01T15:02:52.409Z,74651.38
2023-04-01T15:05:35.622Z,74628.94
2023-04-01T15:08:13.081Z,74616.72
2023-04-01T15:11:19.717Z,74643.22
2023-04-01T15:14:19.918Z,74643.22
2023-04-01T15:16:57.737Z,74645.25
2023-04-01T15:19:41.072Z,74643.22
2023-04-01T15:22:28.062Z,74639.13
2023-04-01T15:25:20.959Z,74669.72
2023-04-01T15:27:56.164Z,74779.75
2023-04-01T15:30:35.593Z,74877.59
2023-04-01T15:33:23.546Z,74895.94
2023-04-01T15:36:02.194Z,74916.31
2023-04-01T15:38:38.437Z,74924.47
2023-04-01T15:41:16.085Z,74920.38
2023-04-01T15:43:46.334Z,74938.72
2023-04-01T15:46:46.870Z,74948.91
2023-04-01T15:49:30.343Z,74961.16
2023-04-01T15:52:08.520Z,74975.41
2023-04-01T15:55:07.339Z,74989.69
2023-04-01T15:57:47.501Z,75010.06
2023-04-01T16:00:28.182Z,75030.44
2023-04-01T16:03:16.586Z,75046.75
2023-04-01T16:05:57.403Z,75058.97
2023-04-01T16:08:53.365Z,75067.13
2023-04-01T16:11:27.121Z,75065.09
2023-04-01T16:14:08.610Z,75079.38
2023-04-01T16:16:52.558Z,75091.59
2023-04-01T16:19:39.671Z,75087.50
2023-04-01T16:22:11.926Z,75091.59
2023-04-01T16:24:45.550Z,75107.91
2023-04-01T16:27:20.952Z,75095.66
2023-04-01T16:29:54.037Z,75097.72
2023-04-01T16:32:46.155Z,75124.19
2023-04-01T16:35:26.078Z,75111.97
2023-04-01T16:37:59.255Z,75111.97
2023-04-01T16:40:39.970Z,75116.06
2023-04-01T16:43:15.551Z,75105.84
2023-04-01T16:45:49.413Z,75122.16
2023-04-01T16:48:22.480Z,75111.97
2023-04-01T16:50:57.280Z,75132.34
2023-04-01T16:53:38.549Z,75136.44
2023-04-01T16:56:15.456Z,75144.59
2023-04-01T16:58:50.325Z,75148.66
2023-04-01T17:01:24.336Z,75146.63
2023-04-01T17:03:59.395Z,75146.63
2023-04-01T17:06:34.927Z,75152.75
2023-04-01T17:09:25.818Z,75152.75
2023-04-01T17:12:03.597Z,75156.81
2023-04-01T17:14:37.943Z,75154.78
2023-04-01T17:17:19.318Z,75148.66
2023-04-01T17:20:13.613Z,75140.50
2023-04-01T17:22:47.723Z,75136.44
2023-04-01T17:25:28.406Z,75148.66
2023-04-01T17:28:05.440Z,75144.59
2023-04-01T17:30:37.864Z,75132.34
2023-04-01T17:33:38.388Z,75140.50
2023-04-01T17:36:15.137Z,75152.75
2023-04-01T17:39:06.293Z,75138.47
2023-04-01T17:41:42.338Z,75152.75
2023-04-01T17:44:23.832Z,75144.59
2023-04-01T17:47:21.368Z,75152.75
2023-04-01T17:50:03.498Z,75179.25
2023-04-01T17:52:36.649Z,75197.56
2023-04-01T17:55:37.720Z,75197.56
2023-04-01T17:58:18.107Z,75213.88
2023-04-01T18:01:01.760Z,75238.34
2023-04-01T18:03:56.473Z,75266.88
2023-04-01T18:06:33.897Z,75285.22
2023-04-01T18:09:06.525Z,75291.34
2023-04-01T18:11:42.910Z,75299.50
2023-04-01T18:14:33.546Z,75291.34
2023-04-01T18:17:25.542Z,75303.56
2023-04-01T18:20:20.824Z,75311.72
2023-04-01T18:22:55.960Z,75315.81
2023-04-01T18:25:32.008Z,75319.88
2023-04-01T18:28:18.724Z,75328.03
2023-04-01T18:30:55.078Z,75332.09
2023-04-01T18:33:32.419Z,75323.94
2023-04-01T18:36:11.559Z,75328.03
2023-04-01T18:38:46.822Z,75328.03
2023-04-01T18:41:17.014Z,75328.03
2023-04-01T18:44:01.056Z,75328.03
2023-04-01T18:46:36.950Z,75336.19
2023-04-01T18:49:19.045Z,75340.25
2023-04-01T18:51:54.889Z,75336.19
2023-04-01T18:54:28.826Z,75336.19
2023-04-01T18:57:06.198Z,75336.19
2023-04-01T18:59:41.494Z,75336.19
2023-04-01T19:02:21.870Z,75344.34
2023-04-01T19:04:58.377Z,75340.25
2023-04-01T19:07:43.913Z,75336.19
2023-04-01T19:10:24.144Z,75336.19
2023-04-01T19:13:11.273Z,75334.16
2023-04-01T19:15:46.050Z,75336.19
2023-04-01T19:18:37.890Z,75332.09
2023-04-01T19:21:15.780Z,75332.09
2023-04-01T19:24:12.167Z,75332.09
2023-04-01T19:26:44.390Z,75332.09
2023-04-01T19:29:23.660Z,75334.16
2023-04-01T19:32:01.397Z,75321.91
2023-04-01T19:34:40.224Z,75332.09
2023-04-01T19:37:24.490Z,75332.09
2023-04-01T19:40:00.886Z,75340.25
2023-04-01T19:42:38.613Z,75340.25
2023-04-01T19:45:28.369Z,75348.41
2023-04-01T19:48:05.842Z,75348.41
2023-04-01T19:50:40.166Z,75360.66
2023-04-01T19:53:20.653Z,75364.72
2023-04-01T19:55:52.024Z,75374.91
2023-04-01T19:58:28.353Z,75364.72
2023-04-01T20:01:00.067Z,75370.84
2023-04-01T20:03:40.403Z,75376.94
2023-04-01T20:06:22.575Z,75379.00
2023-04-01T20:09:07.183Z,75385.09
2023-04-01T20:11:48.577Z,75381.03
2023-04-01T20:14:29.146Z,75387.13
2023-04-01T20:17:04.632Z,75389.19
2023-04-01T20:19:39.861Z,75397.34
2023-04-01T20:22:23.584Z,75391.22
2023-04-01T20:24:55.200Z,75405.50
2023-04-01T20:27:28.787Z,75397.34
2023-04-01T20:30:27.654Z,75401.41
2023-04-01T20:33:09.652Z,75403.44
2023-04-01T20:35:46.363Z,75393.25
2023-04-01T20:38:54.147Z,75399.38
2023-04-01T20:41:28.505Z,75399.38
2023-04-01T20:44:09.281Z,75405.50
2023-04-01T20:46:48.043Z,75409.56
2023-04-01T20:49:42.475Z,75407.53
2023-04-01T20:52:26.294Z,75415.69
2023-04-01T20:55:28.606Z,75421.78
2023-04-01T20:58:12.011Z,75421.78
2023-04-01T21:00:47.596Z,75434.03
2023-04-01T21:03:31.941Z,75429.94
2023-04-01T21:06:31.696Z,75429.94
2023-04-01T21:09:13.337Z,75427.91
2023-04-01T21:11:50.251Z,75429.94
2023-04-01T21:14:50.446Z,75436.06
2023-04-01T21:17:31.551Z,75440.13
2023-04-01T21:20:14.380Z,75440.13
2023-04-01T21:23:06.481Z,75434.03
2023-04-01T21:25:47.214Z,75440.13
2023-04-01T21:28:27.573Z,75446.25
2023-04-01T21:31:21.924Z,75446.25
2023-04-01T21:34:30.311Z,75446.25
2023-04-01T21:37:15.400Z,75448.28
2023-04-01T21:39:59.259Z,75454.41
2023-04-01T21:42:36.581Z,75454.41
2023-04-01T21:45:37.078Z,75458.50
2023-04-01T21:48:32.396Z,75456.44
2023-04-01T21:51:52.415Z,75458.50
2023-04-01T21:54:50.406Z,75464.59
2023-04-01T21:57:51.141Z,75454.41
2023-04-01T22:00:23.313Z,75454.41
2023-04-01T22:03:32.821Z,75460.53
2023-04-01T22:06:09.785Z,75462.56
2023-04-01T22:08:50.570Z,75462.56
2023-04-01T22:11:26.398Z,75462.56
2023-04-01T22:14:00.465Z,75470.72
2023-04-01T22:16:37.587Z,75470.72
2023-04-01T22:19:14.948Z,75470.72
2023-04-01T22:21:53.148Z,75474.78
2023-04-01T22:24:28.817Z,75472.75
2023-04-01T22:27:04.935Z,75478.88
2023-04-01T22:29:43.001Z,75476.84
2023-04-01T22:32:18.692Z,75474.78
2023-04-01T22:34:55.349Z,75482.94
2023-04-01T22:37:31.302Z,75478.88
2023-04-01T22:40:14.640Z,75487.03
2023-04-01T22:42:45.768Z,75476.84
2023-04-01T22:45:35.610Z,75482.94
2023-04-01T22:48:10.996Z,75487.03
2023-04-01T22:50:45.753Z,75487.03
2023-04-01T22:53:25.926Z,75491.09
2023-04-01T22:55:55.671Z,75495.19
2023-04-01T22:58:31.169Z,75497.22
2023-04-01T23:01:01.880Z,75501.28
2023-04-01T23:03:32.519Z,75505.38
2023-04-01T23:06:02.388Z,75497.22
2023-04-01T23:08:56.878Z,75503.34
2023-04-01T23:11:28.438Z,75503.34
2023-04-01T23:14:20.197Z,75507.41
2023-04-01T23:16:55.397Z,75507.41
2023-04-01T23:19:31.289Z,75515.56
2023-04-01T23:22:06.866Z,75503.34
2023-04-01T23:24:40.196Z,75501.28
2023-04-01T23:27:12.619Z,75507.41
2023-04-01T23:29:43.640Z,75511.47
2023-04-01T23:32:17.629Z,75521.69
2023-04-01T23:34:51.190Z,75519.63
2023-04-01T23:37:20.845Z,75511.47
2023-04-01T23:39:53.352Z,75515.56
2023-04-01T23:42:24.099Z,75517.59
2023-04-01T23:44:55.029Z,75523.72
2023-04-01T23:47:25.516Z,75523.72
2023-04-01T23:49:55.566Z,75527.78
2023-04-01T23:52:25.754Z,75531.88
2023-04-01T23:54:58.473Z,75531.88
2023-04-01T23:57:31.309Z,75531.88
